createdAt,value
2019-01-29T00:00:36.349Z,-3.80
2019-01-29T00:03:06.762Z,-3.80
2019-01-29T00:05:35.348Z,-3.80
2019-01-29T00:08:04.154Z,-3.80
2019-01-29T00:10:32.598Z,-3.80
2019-01-29T00:13:01.067Z,-3.90
2019-01-29T00:15:29.585Z,-3.90
2019-01-29T00:17:58.030Z,-3.80
2019-01-29T00:20:26.562Z,-3.80
2019-01-29T00:22:55.006Z,-3.90
2019-01-29T00:25:23.615Z,-3.80
2019-01-29T00:27:52.130Z,-3.80
2019-01-29T00:30:20.569Z,-3.80
2019-01-29T00:32:49.035Z,-3.80
2019-01-29T00:35:17.484Z,-3.70
2019-01-29T00:37:45.946Z,-3.70
2019-01-29T00:40:16.247Z,-3.90
2019-01-29T00:42:44.706Z,-4.10
2019-01-29T00:45:15.408Z,-4.10
2019-01-29T00:47:43.928Z,-4.10
2019-01-29T00:50:15.089Z,-4.00
2019-01-29T00:52:43.677Z,-4.00
2019-01-29T00:55:14.668Z,-4.20
2019-01-29T00:57:43.366Z,-4.10
2019-01-29T01:00:20.566Z,-4.00
2019-01-29T01:02:49.154Z,-4.00
2019-01-29T01:05:17.746Z,-3.90
2019-01-29T01:07:46.347Z,-3.80
2019-01-29T01:10:17.329Z,-3.80
2019-01-29T01:12:45.930Z,-3.90
2019-01-29T01:15:15.016Z,-3.90
2019-01-29T01:17:43.598Z,-3.80
2019-01-29T01:20:14.606Z,-4.00
2019-01-29T01:22:50.686Z,-4.10
2019-01-29T01:25:14.750Z,-4.00
2019-01-29T01:27:43.262Z,-4.10
2019-01-29T01:30:17.242Z,-4.00
2019-01-29T01:32:45.763Z,-3.90
2019-01-29T01:35:16.166Z,-4.00
2019-01-29T01:37:44.763Z,-4.10
2019-01-29T01:40:19.511Z,-4.10
2019-01-29T01:42:47.979Z,-4.30
2019-01-29T01:45:16.567Z,-4.60
2019-01-29T01:47:45.026Z,-4.50
2019-01-29T01:50:14.609Z,-4.40
2019-01-29T01:52:43.313Z,-4.50
2019-01-29T01:55:14.290Z,-4.40
2019-01-29T01:57:42.822Z,-4.40
2019-01-29T02:00:14.322Z,-4.40
2019-01-29T02:02:42.926Z,-4.40
2019-01-29T02:05:11.522Z,-4.40
2019-01-29T02:07:40.037Z,-4.40
2019-01-29T02:10:14.482Z,-4.40
2019-01-29T02:12:42.927Z,-4.50
2019-01-29T02:15:17.082Z,-4.50
2019-01-29T02:17:45.598Z,-4.50
2019-01-29T02:20:16.227Z,-4.40
2019-01-29T02:22:44.813Z,-4.30
2019-01-29T02:25:13.473Z,-4.30
2019-01-29T02:27:42.117Z,-4.30
2019-01-29T02:30:13.644Z,-4.50
2019-01-29T02:32:42.105Z,-4.80
2019-01-29T02:35:10.790Z,-4.70
2019-01-29T02:37:39.319Z,-4.70
2019-01-29T02:40:10.936Z,-4.80
2019-01-29T02:42:39.379Z,-4.90
2019-01-29T02:45:11.150Z,-4.80
2019-01-29T02:47:39.599Z,-4.70
2019-01-29T02:50:10.506Z,-4.70
2019-01-29T02:52:39.022Z,-4.70
2019-01-29T02:55:10.026Z,-4.70
2019-01-29T02:57:38.625Z,-4.70
2019-01-29T03:00:15.937Z,-4.80
2019-01-29T03:02:44.474Z,-4.70
2019-01-29T03:05:14.772Z,-4.90
2019-01-29T03:07:43.441Z,-4.90
2019-01-29T03:10:15.315Z,-5.00
2019-01-29T03:12:43.795Z,-4.90
2019-01-29T03:15:18.251Z,-4.90
2019-01-29T03:17:46.704Z,-4.90
2019-01-29T03:20:16.503Z,-4.90
2019-01-29T03:22:44.945Z,-5.00
2019-01-29T03:25:13.753Z,-4.80
2019-01-29T03:27:42.352Z,-4.80
2019-01-29T03:30:13.899Z,-4.70
2019-01-29T03:32:42.559Z,-4.70
2019-01-29T03:35:11.397Z,-4.70
2019-01-29T03:37:39.915Z,-4.70
2019-01-29T03:40:11.382Z,-4.70
2019-01-29T03:42:40.996Z,-4.90
2019-01-29T03:45:12.502Z,-4.90
2019-01-29T03:47:41.391Z,-4.90
2019-01-29T03:50:12.690Z,-5.10
2019-01-29T03:52:41.279Z,-5.00
2019-01-29T03:55:10.581Z,-5.00
2019-01-29T03:57:39.094Z,-4.90
2019-01-29T04:00:10.631Z,-4.90
2019-01-29T04:02:39.101Z,-4.90
2019-01-29T04:05:07.684Z,-4.90
2019-01-29T04:07:36.141Z,-4.70
2019-01-29T04:10:07.638Z,-4.80
2019-01-29T04:12:36.221Z,-4.80
2019-01-29T04:15:07.693Z,-4.60
2019-01-29T04:17:36.276Z,-4.60
2019-01-29T04:20:07.574Z,-4.70
2019-01-29T04:22:36.089Z,-4.60
2019-01-29T04:25:05.596Z,-4.50
2019-01-29T04:27:34.204Z,-4.60
2019-01-29T04:30:02.730Z,-4.60
2019-01-29T04:32:31.191Z,-4.60
2019-01-29T04:34:59.641Z,-4.60
2019-01-29T04:37:28.095Z,-4.50
2019-01-29T04:39:56.538Z,-4.40
2019-01-29T04:42:24.996Z,-4.40
2019-01-29T04:44:53.519Z,-4.20
2019-01-29T04:47:21.978Z,-4.20
2019-01-29T04:49:50.443Z,-4.30
2019-01-29T04:52:18.893Z,-4.40
2019-01-29T04:54:47.338Z,-4.40
2019-01-29T04:57:15.798Z,-4.50
2019-01-29T04:59:44.249Z,-4.50
2019-01-29T05:02:12.862Z,-4.50
2019-01-29T05:04:41.450Z,-4.50
2019-01-29T05:07:09.911Z,-4.40
2019-01-29T05:09:38.358Z,-4.40
2019-01-29T05:12:06.894Z,-4.40
2019-01-29T05:14:35.365Z,-4.40
2019-01-29T05:17:03.971Z,-4.50
2019-01-29T05:19:32.418Z,-4.50
2019-01-29T05:22:00.877Z,-4.60
2019-01-29T05:24:29.322Z,-4.60
2019-01-29T05:26:57.785Z,-4.50
2019-01-29T05:29:26.229Z,-4.50
2019-01-29T05:31:54.674Z,-4.50
2019-01-29T05:34:23.131Z,-4.50
2019-01-29T05:36:51.594Z,-4.60
2019-01-29T05:39:20.054Z,-4.60
2019-01-29T05:41:48.499Z,-4.40
2019-01-29T05:44:16.957Z,-4.50
2019-01-29T05:46:45.424Z,-4.40
2019-01-29T05:49:13.942Z,-4.50
2019-01-29T05:51:42.470Z,-4.40
2019-01-29T05:54:16.333Z,-4.40
2019-01-29T05:56:41.186Z,-4.30
2019-01-29T05:59:09.637Z,-4.20
2019-01-29T06:01:38.101Z,-4.30
2019-01-29T06:04:06.559Z,-4.30
2019-01-29T06:06:35.003Z,-4.40
2019-01-29T06:09:04.986Z,-4.20
2019-01-29T06:11:33.450Z,-4.20
2019-01-29T06:14:01.899Z,-4.10
2019-01-29T06:16:30.357Z,-4.20
2019-01-29T06:18:58.799Z,-4.20
2019-01-29T06:21:27.263Z,-4.10
2019-01-29T06:23:55.723Z,-4.10
2019-01-29T06:26:24.242Z,-4.00
2019-01-29T06:28:52.704Z,-4.00
2019-01-29T06:31:21.146Z,-3.90
2019-01-29T06:33:49.614Z,-3.90
2019-01-29T06:36:18.215Z,-4.00
2019-01-29T06:38:46.685Z,-4.00
2019-01-29T06:41:15.131Z,-4.00
2019-01-29T06:43:43.581Z,-4.10
2019-01-29T06:46:12.041Z,-4.10
2019-01-29T06:48:40.573Z,-3.90
2019-01-29T06:51:09.034Z,-3.80
2019-01-29T06:53:37.481Z,-3.60
2019-01-29T06:56:06.073Z,-3.50
2019-01-29T06:58:34.514Z,-3.50
2019-01-29T07:01:02.974Z,-3.50
2019-01-29T07:03:31.502Z,-3.50
2019-01-29T07:05:59.949Z,-3.40
2019-01-29T07:08:28.410Z,-3.40
2019-01-29T07:10:57.017Z,-3.30
2019-01-29T07:13:25.482Z,-3.30
2019-01-29T07:16:10.346Z,-3.30
2019-01-29T07:18:43.435Z,-3.30
2019-01-29T07:21:12.140Z,-3.30
2019-01-29T07:23:40.718Z,-3.20
2019-01-29T07:26:09.187Z,-3.10
2019-01-29T07:28:37.698Z,-3.00
2019-01-29T07:31:06.235Z,-2.90
2019-01-29T07:33:34.688Z,-2.90
2019-01-29T07:36:03.299Z,-2.90
2019-01-29T07:38:31.833Z,-2.90
2019-01-29T07:41:00.386Z,-2.80
2019-01-29T07:43:28.882Z,-2.70
2019-01-29T07:45:57.470Z,-2.60
2019-01-29T07:48:25.990Z,-2.40
2019-01-29T07:50:54.652Z,-2.30
2019-01-29T07:53:23.223Z,-2.20
2019-01-29T07:55:51.837Z,-2.00
2019-01-29T07:58:20.286Z,-2.00
2019-01-29T08:00:48.754Z,-1.90
2019-01-29T08:03:17.197Z,-1.90
2019-01-29T08:05:45.639Z,-1.80
2019-01-29T08:08:14.095Z,-1.70
2019-01-29T08:10:42.558Z,-1.70
2019-01-29T08:13:10.998Z,-1.60
2019-01-29T08:15:39.526Z,-1.50
2019-01-29T08:18:08.146Z,-1.50
2019-01-29T08:20:36.725Z,-1.40
2019-01-29T08:23:05.258Z,-1.30
2019-01-29T08:25:33.732Z,-1.30
2019-01-29T08:28:02.244Z,-1.20
2019-01-29T08:30:30.764Z,-1.20
2019-01-29T08:32:59.296Z,-1.10
2019-01-29T08:35:27.951Z,-1.10
2019-01-29T08:37:56.551Z,-1.00
2019-01-29T08:40:24.995Z,-0.90
2019-01-29T08:42:53.449Z,-0.80
2019-01-29T08:45:22.036Z,-0.70
2019-01-29T08:47:50.626Z,-0.40
2019-01-29T08:50:28.530Z,-0.40
2019-01-29T08:52:56.988Z,-0.20
2019-01-29T08:55:25.583Z,0.00
2019-01-29T08:57:54.017Z,0.10
2019-01-29T09:00:25.529Z,0.30
2019-01-29T09:02:53.986Z,0.60
2019-01-29T09:05:22.443Z,1.20
2019-01-29T09:07:50.947Z,1.20
2019-01-29T09:10:22.893Z,1.30
2019-01-29T09:12:51.478Z,1.30
2019-01-29T09:15:21.354Z,1.40
2019-01-29T09:17:49.866Z,1.50
2019-01-29T09:20:20.621Z,1.80
2019-01-29T09:22:49.421Z,2.00
2019-01-29T09:25:20.975Z,2.10
2019-01-29T09:27:48.241Z,2.20
2019-01-29T09:30:18.041Z,2.20
2019-01-29T09:32:46.630Z,2.30
2019-01-29T09:35:15.153Z,2.40
2019-01-29T09:37:43.791Z,2.50
2019-01-29T09:40:14.924Z,2.50
2019-01-29T09:42:43.627Z,2.50
2019-01-29T09:45:14.695Z,2.60
2019-01-29T09:47:43.286Z,2.60
2019-01-29T09:50:14.863Z,2.60
2019-01-29T09:52:43.324Z,2.60
2019-01-29T09:55:14.599Z,2.60
2019-01-29T09:57:43.039Z,2.60
2019-01-29T10:00:14.780Z,2.60
2019-01-29T10:02:43.381Z,2.70
2019-01-29T10:05:12.258Z,2.80
2019-01-29T10:07:40.784Z,3.00
2019-01-29T10:10:11.826Z,3.00
2019-01-29T10:12:40.352Z,3.00
2019-01-29T10:15:11.877Z,3.00
2019-01-29T10:17:40.658Z,3.10
2019-01-29T10:20:09.522Z,3.20
2019-01-29T10:22:37.959Z,3.20
2019-01-29T10:25:09.614Z,3.30
2019-01-29T10:27:38.051Z,3.30
2019-01-29T10:30:10.055Z,3.40
2019-01-29T10:32:38.485Z,3.30
2019-01-29T10:35:10.553Z,3.40
2019-01-29T10:37:39.083Z,3.50
2019-01-29T10:40:10.941Z,3.50
2019-01-29T10:42:39.373Z,3.50
2019-01-29T10:45:11.468Z,3.50
2019-01-29T10:47:40.058Z,3.60
2019-01-29T10:50:14.853Z,3.50
2019-01-29T10:52:43.551Z,3.60
2019-01-29T10:55:12.210Z,3.50
2019-01-29T10:57:40.723Z,3.40
2019-01-29T11:00:15.029Z,3.40
2019-01-29T11:02:43.695Z,3.40
2019-01-29T11:05:15.442Z,3.50
2019-01-29T11:07:43.899Z,3.50
2019-01-29T11:10:15.057Z,3.60
2019-01-29T11:12:43.652Z,3.80
2019-01-29T11:15:15.398Z,3.90
2019-01-29T11:17:43.855Z,3.90
2019-01-29T11:20:15.145Z,3.90
2019-01-29T11:22:43.718Z,3.90
2019-01-29T11:25:15.722Z,3.90
2019-01-29T11:27:44.152Z,3.80
2019-01-29T11:30:16.142Z,3.70
2019-01-29T11:32:44.578Z,3.70
2019-01-29T11:35:13.579Z,3.70
2019-01-29T11:37:42.091Z,3.70
2019-01-29T11:40:19.420Z,3.70
2019-01-29T11:42:47.942Z,3.70
2019-01-29T11:45:42.894Z,3.80
2019-01-29T11:48:11.406Z,3.90
2019-01-29T11:50:39.846Z,4.10
2019-01-29T11:53:08.422Z,4.30
2019-01-29T11:55:36.873Z,4.30
2019-01-29T11:58:05.553Z,4.30
2019-01-29T12:00:37.777Z,4.40
2019-01-29T12:03:06.454Z,4.30
2019-01-29T12:05:34.973Z,4.30
2019-01-29T12:08:03.478Z,4.30
2019-01-29T12:10:32.071Z,4.20
2019-01-29T12:13:02.406Z,4.10
2019-01-29T12:15:30.709Z,4.10
2019-01-29T12:17:59.221Z,4.10
2019-01-29T12:20:27.737Z,4.10
2019-01-29T12:22:56.263Z,4.10
2019-01-29T12:25:24.843Z,4.00
2019-01-29T12:27:53.301Z,3.90
2019-01-29T12:30:26.936Z,3.80
2019-01-29T12:32:57.097Z,3.80
2019-01-29T12:35:25.560Z,3.80
2019-01-29T12:37:53.998Z,3.80
2019-01-29T12:40:22.441Z,3.80
2019-01-29T12:42:51.039Z,3.80
2019-01-29T12:45:20.211Z,3.90
2019-01-29T12:47:48.798Z,3.90
2019-01-29T12:50:23.275Z,4.00
2019-01-29T12:52:53.505Z,4.10
2019-01-29T12:55:22.037Z,4.20
2019-01-29T12:57:50.478Z,4.30
2019-01-29T13:00:20.746Z,4.40
2019-01-29T13:02:49.262Z,4.50
2019-01-29T13:05:17.779Z,4.60
2019-01-29T13:07:46.373Z,4.60
2019-01-29T13:10:21.143Z,4.60
2019-01-29T13:12:50.218Z,4.60
2019-01-29T13:15:27.299Z,4.60
2019-01-29T13:17:56.199Z,4.60
2019-01-29T13:20:24.795Z,4.50
2019-01-29T13:22:53.313Z,4.50
2019-01-29T13:25:21.965Z,4.50
2019-01-29T13:27:50.490Z,4.50
2019-01-29T13:30:27.771Z,4.60
2019-01-29T13:32:56.235Z,4.60
2019-01-29T13:35:27.698Z,4.70
2019-01-29T13:37:56.126Z,4.90
2019-01-29T13:40:24.714Z,5.00
2019-01-29T13:42:53.286Z,5.20
2019-01-29T13:45:22.379Z,5.30
2019-01-29T13:47:50.965Z,5.40
2019-01-29T13:50:40.845Z,5.50
2019-01-29T13:53:09.366Z,5.60
2019-01-29T13:55:37.946Z,5.40
2019-01-29T13:58:08.635Z,5.40
2019-01-29T14:00:38.927Z,5.30
2019-01-29T14:03:09.619Z,5.10
2019-01-29T14:05:38.125Z,5.00
2019-01-29T14:08:06.697Z,4.90
2019-01-29T14:10:35.226Z,5.00
2019-01-29T14:13:04.892Z,4.90
2019-01-29T14:15:44.416Z,4.80
2019-01-29T14:18:13.338Z,4.60
2019-01-29T14:20:41.781Z,4.60
2019-01-29T14:23:10.307Z,4.50
2019-01-29T14:25:38.892Z,4.40
2019-01-29T14:28:07.409Z,4.40
2019-01-29T14:30:35.986Z,4.50
2019-01-29T14:33:05.366Z,4.50
2019-01-29T14:35:33.889Z,4.40
2019-01-29T14:38:20.561Z,4.30
2019-01-29T14:40:49.019Z,4.40
2019-01-29T14:43:26.852Z,4.40
2019-01-29T14:45:55.290Z,4.30
2019-01-29T14:48:23.748Z,4.30
2019-01-29T14:50:52.255Z,4.30
2019-01-29T14:53:20.846Z,4.30
2019-01-29T14:55:49.430Z,4.30
2019-01-29T14:58:17.947Z,4.20
2019-01-29T15:00:47.626Z,4.10
2019-01-29T15:03:16.162Z,4.00
2019-01-29T15:05:44.686Z,3.90
2019-01-29T15:08:13.214Z,3.90
2019-01-29T15:10:41.811Z,3.90
2019-01-29T15:13:10.322Z,3.80
2019-01-29T15:15:40.756Z,3.70
2019-01-29T15:21:13.334Z,3.60
2019-01-29T15:23:41.769Z,3.60
2019-01-29T15:26:10.206Z,3.50
2019-01-29T15:28:38.729Z,3.50
2019-01-29T15:31:07.187Z,3.40
2019-01-29T15:33:35.639Z,3.40
2019-01-29T15:36:05.021Z,3.30
2019-01-29T15:38:33.457Z,3.20
2019-01-29T15:41:01.914Z,3.10
2019-01-29T15:43:30.371Z,3.10
2019-01-29T15:45:58.893Z,3.00
2019-01-29T15:48:27.332Z,2.90
2019-01-29T15:50:55.846Z,2.80
2019-01-29T15:53:24.309Z,2.80
2019-01-29T15:55:52.745Z,2.70
2019-01-29T15:58:21.337Z,2.60
2019-01-29T16:00:49.782Z,2.50
2019-01-29T16:03:18.234Z,2.40
2019-01-29T16:05:46.670Z,2.30
2019-01-29T16:08:15.792Z,2.20
2019-01-29T16:10:45.883Z,2.20
2019-01-29T16:13:14.538Z,2.10
2019-01-29T16:15:43.426Z,2.10
2019-01-29T16:18:13.521Z,2.00
2019-01-29T16:20:42.046Z,1.90
2019-01-29T16:23:10.622Z,1.90
2019-01-29T16:25:39.516Z,1.90
2019-01-29T16:28:08.104Z,1.80
2019-01-29T16:30:38.282Z,1.80
2019-01-29T16:33:07.309Z,1.70
2019-01-29T16:35:37.686Z,1.70
2019-01-29T16:38:07.584Z,1.70
2019-01-29T16:40:38.572Z,1.60
2019-01-29T16:43:07.156Z,1.60
2019-01-29T16:45:36.949Z,1.50
2019-01-29T16:48:07.421Z,1.50
2019-01-29T16:50:36.014Z,1.50
2019-01-29T16:53:05.994Z,1.40
2019-01-29T16:55:34.520Z,1.40
2019-01-29T16:58:03.059Z,1.40
2019-01-29T17:00:36.433Z,1.40
2019-01-29T17:03:05.225Z,1.40
2019-01-29T17:05:34.356Z,1.30
2019-01-29T17:08:03.619Z,1.30
2019-01-29T17:10:33.317Z,1.20
2019-01-29T17:13:01.862Z,1.20
2019-01-29T17:15:32.225Z,1.10
2019-01-29T17:18:01.610Z,1.10
2019-01-29T17:20:41.070Z,1.00
2019-01-29T17:23:10.450Z,1.00
2019-01-29T17:25:38.972Z,1.00
2019-01-29T17:28:07.402Z,0.90
2019-01-29T17:30:40.357Z,0.90
2019-01-29T17:33:09.357Z,0.90
2019-01-29T17:35:39.542Z,0.80
2019-01-29T17:38:08.134Z,0.70
2019-01-29T17:40:36.569Z,0.50
2019-01-29T17:43:05.661Z,0.30
2019-01-29T17:45:42.709Z,0.20
2019-01-29T17:48:11.371Z,0.20
2019-01-29T17:50:42.497Z,0.10
2019-01-29T17:53:11.144Z,0.10
2019-01-29T17:55:41.041Z,0.00
2019-01-29T17:58:10.723Z,0.00
2019-01-29T18:00:40.939Z,0.00
2019-01-29T18:03:09.826Z,0.00
2019-01-29T18:05:38.364Z,0.00
2019-01-29T18:08:06.946Z,0.00
2019-01-29T18:10:35.523Z,0.10
2019-01-29T18:13:04.214Z,0.10
2019-01-29T18:15:33.080Z,0.00
2019-01-29T18:18:01.533Z,0.00
2019-01-29T18:20:30.163Z,0.00
2019-01-29T18:22:58.673Z,-0.10
2019-01-29T18:25:27.205Z,-0.20
2019-01-29T18:28:01.215Z,-0.20
2019-01-29T18:30:31.474Z,-0.30
2019-01-29T18:32:59.990Z,-0.40
2019-01-29T18:35:28.464Z,-0.40
2019-01-29T18:37:57.264Z,-0.40
2019-01-29T18:40:31.758Z,-0.50
2019-01-29T18:43:00.217Z,-0.60
2019-01-29T18:45:28.670Z,-0.60
2019-01-29T18:47:57.189Z,-0.60
2019-01-29T18:50:25.797Z,-0.60
2019-01-29T18:52:54.314Z,-0.60
2019-01-29T18:55:22.778Z,-0.60
2019-01-29T18:57:51.306Z,-0.70
2019-01-29T19:00:21.914Z,-0.70
2019-01-29T19:02:50.429Z,-0.70
2019-01-29T19:05:20.233Z,-0.60
2019-01-29T19:07:48.738Z,-0.60
2019-01-29T19:10:21.980Z,-0.70
2019-01-29T19:12:50.567Z,-0.70
2019-01-29T19:15:24.281Z,-0.70
2019-01-29T19:17:52.878Z,-0.80
2019-01-29T19:20:23.366Z,-0.80
2019-01-29T19:22:52.102Z,-0.80
2019-01-29T19:25:20.550Z,-0.80
2019-01-29T19:27:49.175Z,-0.90
2019-01-29T19:30:22.958Z,-0.90
2019-01-29T19:32:51.486Z,-0.80
2019-01-29T19:35:20.072Z,-0.70
2019-01-29T19:37:48.535Z,-0.80
2019-01-29T19:40:18.538Z,-0.80
2019-01-29T19:42:46.982Z,-0.80
2019-01-29T19:45:26.877Z,-0.80
2019-01-29T19:47:56.259Z,-0.80
2019-01-29T19:50:27.567Z,-1.00
2019-01-29T19:52:56.160Z,-1.00
2019-01-29T19:55:25.266Z,-1.10
2019-01-29T19:57:53.866Z,-1.30
2019-01-29T20:00:39.810Z,-1.50
2019-01-29T20:03:08.431Z,-1.60
2019-01-29T20:05:38.559Z,-1.70
2019-01-29T20:08:07.101Z,-1.70
2019-01-29T20:10:35.698Z,-1.70
2019-01-29T20:13:04.421Z,-1.60
2019-01-29T20:15:33.014Z,-1.50
2019-01-29T20:18:01.626Z,-1.50
2019-01-29T20:20:33.022Z,-1.40
2019-01-29T20:23:07.691Z,-1.40
2019-01-29T20:25:31.967Z,-1.30
2019-01-29T20:28:00.556Z,-1.20
2019-01-29T20:30:35.154Z,-1.10
2019-01-29T20:33:05.329Z,-1.00
2019-01-29T20:35:33.883Z,-1.00
2019-01-29T20:38:02.417Z,-1.00
2019-01-29T20:40:30.938Z,-1.00
2019-01-29T20:42:59.406Z,-1.10
2019-01-29T20:45:27.939Z,-1.20
2019-01-29T20:47:56.450Z,-1.20
2019-01-29T20:50:27.654Z,-1.30
2019-01-29T20:52:56.176Z,-1.30
2019-01-29T20:55:24.623Z,-1.40
2019-01-29T20:57:53.082Z,-1.40
2019-01-29T21:00:32.794Z,-1.40
2019-01-29T21:03:01.242Z,-1.40
2019-01-29T21:05:29.839Z,-1.30
2019-01-29T21:08:00.482Z,-1.20
2019-01-29T21:10:28.606Z,-1.30
2019-01-29T21:12:57.045Z,-1.30
2019-01-29T21:15:37.630Z,-1.30
2019-01-29T21:17:57.613Z,-1.20
2019-01-29T21:20:30.814Z,-1.20
2019-01-29T21:22:59.687Z,-1.10
2019-01-29T21:25:28.199Z,-1.00
2019-01-29T21:27:56.734Z,-0.90
2019-01-29T21:30:28.089Z,-0.80
2019-01-29T21:32:56.554Z,-0.80
2019-01-29T21:35:25.262Z,-0.80
2019-01-29T21:37:53.846Z,-0.80
2019-01-29T21:40:22.537Z,-0.80
2019-01-29T21:42:51.052Z,-0.90
2019-01-29T21:45:22.225Z,-0.90
2019-01-29T21:47:51.047Z,-0.80
2019-01-29T21:50:33.724Z,-0.90
2019-01-29T21:53:02.351Z,-0.80
2019-01-29T21:55:30.970Z,-0.80
2019-01-29T21:57:59.686Z,-0.80
2019-01-29T22:00:42.319Z,-0.80
2019-01-29T22:03:10.843Z,-0.80
2019-01-29T22:05:39.762Z,-0.80
2019-01-29T22:08:08.921Z,-0.90
2019-01-29T22:10:37.535Z,-1.00
2019-01-29T22:13:06.918Z,-1.10
2019-01-29T22:15:35.362Z,-1.10
2019-01-29T22:18:04.698Z,-1.10
2019-01-29T22:20:33.990Z,-1.10
2019-01-29T22:23:02.522Z,-1.10
2019-01-29T22:25:31.093Z,-1.10
2019-01-29T22:27:59.563Z,-1.00
2019-01-29T22:30:39.770Z,-0.90
2019-01-29T22:33:08.374Z,-0.90
2019-01-29T22:35:36.905Z,-0.90
2019-01-29T22:38:06.098Z,-0.80
2019-01-29T22:40:34.935Z,-0.80
2019-01-29T22:43:03.462Z,-0.70
2019-01-29T22:45:31.990Z,-0.70
2019-01-29T22:48:00.522Z,-0.70
2019-01-29T22:50:34.817Z,-0.70
2019-01-29T22:53:03.350Z,-0.70
2019-01-29T22:55:31.862Z,-0.80
2019-01-29T22:58:00.391Z,-0.80
2019-01-29T23:00:51.583Z,-0.80
2019-01-29T23:03:23.138Z,-0.70
2019-01-29T23:05:54.677Z,-0.70
2019-01-29T23:08:23.134Z,-0.70
2019-01-29T23:10:51.650Z,-0.70
2019-01-29T23:13:20.181Z,-0.70
2019-01-29T23:15:48.761Z,-0.70
2019-01-29T23:18:17.222Z,-0.60
2019-01-29T23:20:45.755Z,-0.50
2019-01-29T23:23:14.266Z,-0.50
2019-01-29T23:25:42.731Z,-0.50
2019-01-29T23:28:11.174Z,-0.50
2019-01-29T23:30:39.634Z,-0.50
2019-01-29T23:33:08.218Z,-0.50
2019-01-29T23:35:36.681Z,-0.60
2019-01-29T23:38:06.162Z,-0.70
2019-01-29T23:40:34.623Z,-0.70
2019-01-29T23:43:03.066Z,-0.80
2019-01-29T23:45:31.550Z,-0.80
2019-01-29T23:48:02.710Z,-0.80
2019-01-29T23:50:31.661Z,-0.80
2019-01-29T23:53:00.116Z,-0.70
2019-01-29T23:55:28.703Z,-0.60
2019-01-29T23:57:57.166Z,-0.60
