createdAt,value
2023-03-10T08:26:22.436Z,86.25
2023-03-10T08:27:23.816Z,85.02
2023-03-10T08:28:25.720Z,85.41
2023-03-10T08:35:43.690Z,87.75
2023-03-10T08:36:45.248Z,84.26
2023-03-10T08:37:46.798Z,80.87
2023-03-10T08:38:49.217Z,78.49
2023-03-10T08:39:53.685Z,78.20
2023-03-10T08:40:55.136Z,76.63
2023-03-10T08:41:56.615Z,75.92
2023-03-10T08:42:58.116Z,74.41
2023-03-10T08:44:00.482Z,74.48
2023-03-10T08:45:03.170Z,72.61
2023-03-10T08:46:06.188Z,71.66
2023-03-10T08:47:09.540Z,72.01
2023-03-10T08:48:11.102Z,72.40
2023-03-10T08:49:14.630Z,71.48
2023-03-10T08:50:16.286Z,68.55
2023-03-10T08:51:18.200Z,68.38
2023-03-10T08:52:19.596Z,66.86
2023-03-10T08:53:21.136Z,66.17
2023-03-10T08:54:23.771Z,66.96
2023-03-10T08:55:25.347Z,66.18
2023-03-10T08:56:27.118Z,66.90
2023-03-10T08:57:28.657Z,69.32
2023-03-10T08:58:30.373Z,70.28
2023-03-10T08:59:32.542Z,71.29
2023-03-10T09:00:34.636Z,70.26
2023-03-10T09:01:38.087Z,72.10
2023-03-10T09:02:40.240Z,73.07
2023-03-10T09:03:44.254Z,73.78
2023-03-10T09:04:45.914Z,75.29
2023-03-10T09:05:47.697Z,75.92
2023-03-10T09:06:49.457Z,76.41
2023-03-10T09:07:51.067Z,77.46
2023-03-10T09:08:53.470Z,78.47
2023-03-10T09:09:55.161Z,79.81
2023-03-10T09:10:56.790Z,81.35
2023-03-10T09:11:58.202Z,82.10
2023-03-10T09:13:13.007Z,83.73
2023-03-10T09:14:18.946Z,83.85
2023-03-10T09:20:28.279Z,86.07
2023-03-10T09:21:33.614Z,86.07
2023-03-10T09:22:35.686Z,87.19
2023-03-10T09:45:14.568Z,92.30
2023-03-10T09:46:24.689Z,92.52
2023-03-10T09:47:37.004Z,90.72
2023-03-10T09:48:55.189Z,90.77
2023-03-10T09:50:33.921Z,88.69
2023-03-10T09:51:39.467Z,88.11
2023-03-10T09:52:46.687Z,88.45
2023-03-10T09:53:56.964Z,88.13
2023-03-10T10:49:31.722Z,91.74
2023-03-10T10:51:34.025Z,92.17
2023-03-10T10:52:35.737Z,91.73
2023-03-10T10:53:42.020Z,88.85
2023-03-10T11:55:21.400Z,88.08
2023-03-10T11:56:24.828Z,87.44
2023-03-10T11:57:30.439Z,87.62
2023-03-10T11:58:57.968Z,87.12
2023-03-10T12:00:02.283Z,86.89
2023-03-10T12:01:05.470Z,85.90
2023-03-10T12:02:14.035Z,85.20
2023-03-10T12:03:50.255Z,85.35
2023-03-10T12:04:58.987Z,85.97
2023-03-10T12:06:02.470Z,84.22
2023-03-10T12:07:21.544Z,84.25
2023-03-10T12:08:25.199Z,85.34
2023-03-10T12:09:42.280Z,86.71
2023-03-10T12:10:43.949Z,86.23
2023-03-10T12:11:47.048Z,85.69
2023-03-10T12:12:51.523Z,85.61
2023-03-10T12:13:58.147Z,86.07
2023-03-10T12:15:05.742Z,84.38
2023-03-10T12:16:08.087Z,85.63
2023-03-10T12:17:14.225Z,85.68
2023-03-10T12:18:15.757Z,84.81
2023-03-10T12:19:17.126Z,85.51
2023-03-10T12:20:18.463Z,85.44
2023-03-10T12:21:39.896Z,84.82
2023-03-10T12:22:50.448Z,84.36
2023-03-10T12:23:54.464Z,84.80
2023-03-10T12:24:55.832Z,84.07
2023-03-10T12:25:57.327Z,84.17
2023-03-10T12:27:04.053Z,83.85
2023-03-10T12:28:17.600Z,82.90
2023-03-10T12:29:21.800Z,81.78
2023-03-10T12:30:47.802Z,82.94
2023-03-10T12:31:52.120Z,81.93
2023-03-10T12:32:53.694Z,82.03
2023-03-10T12:34:14.153Z,81.62
2023-03-10T12:35:32.652Z,82.19
2023-03-10T12:36:39.401Z,81.47
2023-03-10T12:37:40.809Z,82.17
2023-03-10T12:38:48.163Z,81.78
2023-03-10T12:39:49.658Z,82.12
2023-03-10T12:40:52.220Z,83.13
2023-03-10T12:42:01.607Z,82.09
2023-03-10T12:43:38.383Z,81.78
2023-03-10T12:44:43.124Z,83.33
2023-03-10T12:45:46.614Z,83.04
2023-03-10T12:47:06.632Z,83.72
2023-03-10T12:48:17.747Z,83.76
2023-03-10T12:49:32.397Z,83.29
2023-03-10T12:50:52.648Z,84.98
2023-03-10T12:52:12.729Z,85.70
2023-03-10T12:53:38.758Z,83.81
2023-03-10T12:54:52.350Z,83.64
2023-03-10T12:56:12.168Z,83.58
2023-03-10T12:57:31.031Z,84.31
2023-03-10T12:58:35.870Z,84.03
2023-03-10T12:59:44.004Z,84.30
2023-03-10T13:00:50.509Z,84.56
2023-03-10T13:01:56.249Z,84.30
2023-03-10T13:03:05.213Z,84.18
2023-03-10T13:04:08.426Z,85.23
2023-03-10T13:05:21.297Z,85.79
2023-03-10T13:06:40.800Z,83.44
2023-03-10T13:07:47.439Z,83.19
2023-03-10T13:08:59.308Z,83.15
2023-03-10T13:10:03.421Z,83.37
2023-03-10T13:11:26.169Z,84.69
2023-03-10T13:12:37.470Z,84.85
2023-03-10T13:13:40.418Z,85.14
2023-03-10T13:14:43.036Z,85.46
2023-03-10T13:15:57.667Z,82.88
2023-03-10T13:17:01.199Z,84.40
2023-03-10T13:18:10.217Z,86.18
2023-03-10T13:19:20.924Z,86.93
2023-03-10T13:32:33.178Z,90.92
2023-03-10T13:33:42.946Z,90.10
2023-03-10T13:34:44.711Z,89.21
2023-03-10T13:35:47.270Z,89.38
2023-03-10T13:36:49.399Z,87.88
2023-03-10T13:38:13.345Z,86.83
2023-03-10T13:39:25.632Z,86.79
2023-03-10T13:40:28.110Z,87.49
2023-03-10T13:41:37.167Z,88.49
2023-03-10T13:42:44.316Z,88.25
2023-03-10T13:43:48.521Z,86.28
2023-03-10T13:44:50.595Z,87.25
2023-03-10T13:45:59.897Z,87.38
2023-03-10T13:47:14.904Z,87.86
2023-03-10T13:48:16.403Z,87.79
2023-03-10T13:49:20.456Z,86.85
2023-03-10T13:50:21.900Z,86.62
2023-03-10T13:51:32.702Z,88.24
2023-03-10T13:52:34.166Z,87.72
2023-03-10T13:53:35.649Z,87.24
2023-03-10T13:54:38.903Z,87.79
2023-03-10T13:55:40.634Z,88.57
2023-03-10T13:56:43.566Z,89.27
2023-03-10T13:57:47.567Z,89.89
2023-03-10T13:58:51.210Z,89.72
2023-03-10T13:59:54.468Z,89.46
2023-03-10T14:00:57.494Z,89.63
2023-03-10T14:02:00.988Z,90.52
2023-03-10T14:03:02.591Z,91.07
2023-03-10T14:04:08.609Z,91.89
2023-03-10T14:05:46.947Z,92.97
2023-03-10T14:07:07.513Z,93.25
2023-03-10T14:08:19.552Z,93.99
2023-03-10T14:09:23.064Z,95.28
2023-03-10T15:48:24.079Z,90.22
2023-03-10T15:49:25.617Z,89.99
2023-03-10T15:50:27.509Z,90.73
2023-03-10T15:51:29.353Z,88.99
2023-03-10T15:52:30.866Z,89.07
2023-03-10T15:53:32.272Z,88.02
2023-03-10T15:54:34.257Z,88.66
2023-03-10T15:55:40.798Z,89.64
2023-03-10T15:56:42.279Z,86.45
2023-03-10T15:57:45.048Z,86.26
2023-03-10T15:58:46.661Z,86.23
2023-03-10T15:59:48.271Z,86.53
2023-03-10T16:00:50.687Z,84.81
2023-03-10T16:01:52.801Z,82.29
2023-03-10T16:02:55.000Z,82.85
2023-03-10T16:03:56.696Z,84.31
2023-03-10T16:04:58.359Z,85.34
2023-03-10T16:05:59.927Z,84.54
2023-03-10T16:07:03.765Z,84.48
2023-03-10T16:08:06.348Z,83.92
2023-03-10T16:09:09.164Z,84.80
2023-03-10T16:10:13.325Z,85.44
2023-03-10T16:11:18.724Z,85.46
