createdAt,value
2023-01-03T00:02:42.670Z,2.07
2023-01-03T00:05:11.220Z,2.40
2023-01-03T00:07:47.019Z,2.00
2023-01-03T00:10:16.485Z,3.10
2023-01-03T00:12:44.071Z,2.67
2023-01-03T00:15:21.265Z,3.23
2023-01-03T00:17:57.900Z,2.90
2023-01-03T00:20:27.902Z,2.67
2023-01-03T00:23:14.210Z,3.30
2023-01-03T00:25:43.692Z,2.87
2023-01-03T00:28:12.277Z,3.13
2023-01-03T00:30:46.093Z,2.80
2023-01-03T00:33:15.611Z,3.17
2023-01-03T00:36:02.661Z,3.33
2023-01-03T00:38:34.813Z,3.43
2023-01-03T00:41:12.816Z,3.80
2023-01-03T00:43:54.715Z,3.50
2023-01-03T00:46:24.179Z,3.77
2023-01-03T00:49:10.782Z,3.43
2023-01-03T00:51:46.867Z,3.43
2023-01-03T00:54:18.558Z,3.37
2023-01-03T00:56:55.888Z,3.40
2023-01-03T00:59:32.243Z,3.50
2023-01-03T01:02:00.675Z,3.83
2023-01-03T01:04:39.057Z,3.73
2023-01-03T01:07:26.553Z,2.57
2023-01-03T01:10:00.716Z,2.90
2023-01-03T01:12:32.428Z,3.63
2023-01-03T01:15:24.558Z,4.47
2023-01-03T01:18:10.755Z,5.27
2023-01-03T01:20:40.971Z,6.00
2023-01-03T01:23:30.946Z,6.13
2023-01-03T01:26:11.783Z,5.73
2023-01-03T01:28:39.064Z,6.40
2023-01-03T01:31:24.803Z,5.70
2023-01-03T01:33:59.323Z,6.80
2023-01-03T01:36:33.722Z,5.37
2023-01-03T01:39:09.333Z,6.40
2023-01-03T01:42:10.974Z,5.20
2023-01-03T01:44:57.232Z,5.30
2023-01-03T01:47:50.200Z,5.20
2023-01-03T01:50:21.501Z,5.43
2023-01-03T01:52:55.385Z,5.43
2023-01-03T01:55:44.833Z,5.60
2023-01-03T01:58:22.946Z,5.03
2023-01-03T02:01:04.926Z,4.97
2023-01-03T02:03:32.276Z,3.80
2023-01-03T02:06:38.253Z,4.70
2023-01-03T02:09:05.517Z,4.13
2023-01-03T02:11:40.794Z,3.90
2023-01-03T02:18:02.803Z,2.83
2023-01-03T02:20:48.758Z,2.20
2023-01-03T02:23:44.813Z,2.70
2023-01-03T02:26:23.206Z,2.87
2023-01-03T02:28:59.617Z,2.13
2023-01-03T02:31:59.354Z,1.77
2023-01-03T02:34:35.794Z,1.87
2023-01-03T02:37:17.382Z,1.70
2023-01-03T02:40:07.487Z,1.50
2023-01-03T02:43:14.959Z,1.90
2023-01-03T02:46:04.425Z,2.53
2023-01-03T02:51:56.629Z,1.67
2023-01-03T02:54:28.375Z,1.70
2023-01-03T02:57:18.937Z,1.57
2023-01-03T03:00:14.044Z,1.90
2023-01-03T03:02:52.467Z,1.87
2023-01-03T03:05:50.325Z,1.83
2023-01-03T03:08:17.709Z,2.43
2023-01-03T03:11:18.147Z,2.90
2023-01-03T03:14:11.683Z,1.90
2023-01-03T03:17:04.737Z,1.80
2023-01-03T03:20:03.162Z,1.97
2023-01-03T03:23:09.972Z,1.90
2023-01-03T03:25:52.513Z,3.00
2023-01-03T03:28:36.684Z,2.50
2023-01-03T03:31:23.441Z,4.20
2023-01-03T03:37:14.416Z,6.27
2023-01-03T03:40:00.144Z,5.23
2023-01-03T03:43:03.296Z,4.67
2023-01-03T03:45:30.416Z,2.97
2023-01-03T03:47:57.585Z,2.13
2023-01-03T03:50:49.756Z,3.60
2023-01-03T03:53:24.295Z,2.50
2023-01-03T03:55:58.484Z,3.33
2023-01-03T03:58:39.648Z,5.30
2023-01-03T04:01:23.263Z,5.60
2023-01-03T04:04:23.216Z,5.83
2023-01-03T04:07:02.775Z,8.27
2023-01-03T04:09:42.899Z,8.57
2023-01-03T04:12:23.365Z,6.40
2023-01-03T04:15:14.104Z,5.40
2023-01-03T04:17:53.654Z,3.90
2023-01-03T04:20:37.340Z,3.40
2023-01-03T04:23:06.561Z,2.90
2023-01-03T04:25:56.409Z,4.20
2023-01-03T04:28:23.684Z,3.20
2023-01-03T04:30:56.979Z,2.00
2023-01-03T04:33:30.135Z,2.07
2023-01-03T04:36:00.305Z,1.40
2023-01-03T04:38:27.440Z,1.33
2023-01-03T04:41:05.330Z,1.37
2023-01-03T04:43:53.830Z,1.57
2023-01-03T04:46:52.278Z,2.07
2023-01-03T04:49:25.995Z,1.20
2023-01-03T04:51:59.275Z,1.97
2023-01-03T04:54:26.546Z,2.50
2023-01-03T04:56:55.107Z,2.10
2023-01-03T04:59:24.257Z,3.30
2023-01-03T05:01:58.689Z,3.93
2023-01-03T05:04:27.119Z,3.83
2023-01-03T05:07:04.649Z,2.37
2023-01-03T05:09:31.958Z,2.17
2023-01-03T05:12:15.365Z,2.60
2023-01-03T05:14:52.654Z,3.00
2023-01-03T05:17:21.053Z,3.20
2023-01-03T05:20:07.068Z,4.37
2023-01-03T05:23:24.847Z,3.37
2023-01-03T05:25:54.067Z,2.20
2023-01-03T05:29:10.987Z,5.90
2023-01-03T05:31:39.652Z,3.57
2023-01-03T05:34:15.167Z,1.87
2023-01-03T05:37:02.385Z,2.07
2023-01-03T05:39:43.758Z,1.70
2023-01-03T05:42:18.008Z,1.57
2023-01-03T05:44:45.297Z,1.60
2023-01-03T05:47:15.520Z,1.40
2023-01-03T05:49:48.645Z,1.23
2023-01-03T05:52:17.059Z,0.90
2023-01-03T05:54:44.316Z,1.10
2023-01-03T05:57:19.539Z,1.20
2023-01-03T05:59:54.196Z,1.30
2023-01-03T06:02:21.456Z,1.40
2023-01-03T06:04:49.679Z,1.10
2023-01-03T06:07:21.996Z,1.07
2023-01-03T06:10:10.966Z,1.40
2023-01-03T06:12:46.832Z,1.40
2023-01-03T06:15:14.437Z,1.00
2023-01-03T06:17:58.464Z,1.10
2023-01-03T06:20:28.236Z,0.83
2023-01-03T06:23:03.602Z,0.93
2023-01-03T06:25:44.702Z,0.70
2023-01-03T06:28:30.159Z,1.00
2023-01-03T06:30:57.600Z,0.90
2023-01-03T06:33:24.893Z,0.90
2023-01-03T06:36:02.035Z,1.40
2023-01-03T06:38:31.459Z,1.23
2023-01-03T06:40:58.587Z,1.17
2023-01-03T06:43:27.251Z,0.80
2023-01-03T06:46:12.787Z,1.20
2023-01-03T06:49:17.357Z,1.20
2023-01-03T06:52:16.860Z,1.00
2023-01-03T06:54:46.156Z,0.80
2023-01-03T06:57:28.521Z,1.20
2023-01-03T07:00:05.875Z,1.00
2023-01-03T07:02:55.228Z,0.80
2023-01-03T07:05:37.033Z,0.87
2023-01-03T07:08:05.319Z,5.13
2023-01-03T07:10:49.762Z,23.43
2023-01-03T07:13:41.293Z,41.10
2023-01-03T07:16:13.777Z,89.33
2023-01-03T07:18:55.850Z,24.60
2023-01-03T07:21:44.529Z,4.90
2023-01-03T07:24:13.438Z,2.60
2023-01-03T07:26:49.845Z,2.10
2023-01-03T07:29:47.549Z,2.70
2023-01-03T07:32:40.296Z,5.07
2023-01-03T07:35:49.676Z,5.80
2023-01-03T07:38:17.343Z,4.90
2023-01-03T07:44:11.440Z,4.73
2023-01-03T07:46:48.304Z,5.20
2023-01-03T07:49:18.296Z,5.60
2023-01-03T07:51:48.837Z,6.47
2023-01-03T07:54:18.188Z,5.07
2023-01-03T07:56:47.521Z,4.00
2023-01-03T07:59:16.016Z,3.90
2023-01-03T08:01:43.538Z,4.30
2023-01-03T08:04:13.846Z,3.57
2023-01-03T08:06:48.172Z,3.30
2023-01-03T08:09:37.196Z,3.50
2023-01-03T08:12:26.240Z,3.53
2023-01-03T08:14:53.472Z,3.07
2023-01-03T08:17:22.567Z,4.80
2023-01-03T08:19:49.882Z,5.00
2023-01-03T08:22:18.085Z,4.20
2023-01-03T08:24:53.086Z,3.10
2023-01-03T08:27:20.601Z,4.83
2023-01-03T08:29:49.214Z,3.27
2023-01-03T08:32:17.045Z,5.27
2023-01-03T08:34:48.965Z,5.63
2023-01-03T08:37:16.465Z,10.87
2023-01-03T08:39:44.924Z,9.57
2023-01-03T08:42:13.429Z,9.50
2023-01-03T08:44:40.855Z,13.00
2023-01-03T08:47:15.000Z,10.80
2023-01-03T08:50:06.028Z,9.87
2023-01-03T08:53:02.100Z,8.70
2023-01-03T08:55:36.607Z,9.90
2023-01-03T08:58:17.678Z,9.27
2023-01-03T09:00:46.261Z,6.40
2023-01-03T09:03:13.979Z,4.83
2023-01-03T09:06:01.379Z,5.00
2023-01-03T09:08:33.032Z,7.27
2023-01-03T09:11:06.143Z,5.00
2023-01-03T09:13:33.422Z,5.10
2023-01-03T09:16:10.950Z,3.17
2023-01-03T09:18:38.955Z,3.60
2023-01-03T09:21:07.625Z,2.33
2023-01-03T09:23:35.076Z,2.33
2023-01-03T09:26:02.564Z,2.20
2023-01-03T09:28:29.808Z,0.83
2023-01-03T09:30:57.033Z,1.10
2023-01-03T09:33:24.422Z,1.10
2023-01-03T09:35:55.396Z,1.70
2023-01-03T09:38:23.225Z,1.07
2023-01-03T09:40:57.054Z,1.50
2023-01-03T09:43:25.662Z,0.90
2023-01-03T09:48:38.589Z,1.20
2023-01-03T09:51:30.229Z,1.00
2023-01-03T09:54:13.533Z,0.90
2023-01-03T09:56:59.731Z,2.27
2023-01-03T09:59:45.393Z,1.50
2023-01-03T10:02:50.135Z,1.53
2023-01-03T10:05:37.944Z,1.60
2023-01-03T10:08:08.130Z,1.47
2023-01-03T10:10:54.030Z,1.67
2023-01-03T10:13:36.422Z,0.80
2023-01-03T10:16:03.797Z,1.20
2023-01-03T10:18:49.749Z,1.00
2023-01-03T10:21:36.433Z,0.90
2023-01-03T10:27:27.099Z,1.20
2023-01-03T10:29:57.873Z,1.17
2023-01-03T10:32:28.123Z,1.43
2023-01-03T10:35:02.520Z,1.00
2023-01-03T10:37:29.848Z,0.87
2023-01-03T10:40:04.549Z,1.40
2023-01-03T10:42:33.356Z,0.70
2023-01-03T10:45:02.174Z,1.10
2023-01-03T10:47:29.628Z,1.27
2023-01-03T10:50:01.465Z,1.03
2023-01-03T10:52:55.051Z,1.07
2023-01-03T10:55:24.340Z,1.20
2023-01-03T10:57:57.778Z,1.00
2023-01-03T11:00:34.763Z,0.70
2023-01-03T11:03:20.641Z,1.10
2023-01-03T11:05:57.281Z,0.83
2023-01-03T11:08:35.993Z,0.53
2023-01-03T11:11:03.713Z,0.90
2023-01-03T11:13:33.916Z,1.10
2023-01-03T11:16:02.105Z,1.60
2023-01-03T11:18:29.873Z,0.70
2023-01-03T11:21:02.677Z,0.73
2023-01-03T11:23:29.924Z,0.60
2023-01-03T11:26:09.338Z,0.90
2023-01-03T11:28:39.857Z,1.63
2023-01-03T11:31:25.984Z,0.90
2023-01-03T11:34:05.548Z,1.20
2023-01-03T11:36:41.914Z,0.70
2023-01-03T11:39:15.680Z,0.60
2023-01-03T11:42:02.215Z,1.20
2023-01-03T11:44:40.314Z,0.80
2023-01-03T11:47:21.039Z,0.93
2023-01-03T11:49:53.846Z,1.33
2023-01-03T11:52:30.507Z,0.90
2023-01-03T11:55:16.431Z,0.80
2023-01-03T11:57:49.802Z,1.00
2023-01-03T12:00:19.673Z,1.10
2023-01-03T12:02:55.032Z,0.60
2023-01-03T12:05:25.285Z,0.70
2023-01-03T12:07:52.758Z,0.93
2023-01-03T12:10:20.933Z,1.03
2023-01-03T12:12:56.966Z,1.37
2023-01-03T12:15:36.177Z,1.30
2023-01-03T12:18:24.479Z,1.10
2023-01-03T12:20:58.778Z,0.77
2023-01-03T12:23:31.947Z,0.80
2023-01-03T12:26:00.783Z,2.00
2023-01-03T12:28:33.182Z,1.73
2023-01-03T12:31:21.709Z,1.30
2023-01-03T12:34:05.837Z,1.83
2023-01-03T12:36:43.871Z,0.80
2023-01-03T12:39:32.655Z,0.80
2023-01-03T12:42:10.142Z,0.60
2023-01-03T12:44:41.509Z,0.60
2023-01-03T12:47:12.947Z,0.80
2023-01-03T12:50:01.667Z,0.73
2023-01-03T12:52:29.023Z,0.60
2023-01-03T12:54:56.350Z,0.73
2023-01-03T12:57:26.585Z,0.60
2023-01-03T12:59:53.901Z,0.80
2023-01-03T13:02:35.986Z,0.63
2023-01-03T13:05:26.668Z,0.67
2023-01-03T13:08:01.785Z,1.07
2023-01-03T13:10:29.315Z,0.97
2023-01-03T13:12:56.609Z,0.60
2023-01-03T13:15:31.548Z,0.70
2023-01-03T13:18:21.502Z,0.50
2023-01-03T13:20:50.333Z,0.60
2023-01-03T13:23:31.159Z,1.00
