createdAt,value
2017-10-22T00:01:57.539Z,31.53
2017-10-22T00:04:25.108Z,27.93
2017-10-22T00:06:53.576Z,23.27
2017-10-22T00:09:21.147Z,27.03
2017-10-22T00:11:49.483Z,20.20
2017-10-22T00:14:17.089Z,20.43
2017-10-22T00:16:46.397Z,23.00
2017-10-22T00:19:14.323Z,26.67
2017-10-22T00:21:41.884Z,25.00
2017-10-22T00:24:09.431Z,25.07
2017-10-22T00:26:37.038Z,26.90
2017-10-22T00:29:04.579Z,26.80
2017-10-22T00:31:32.921Z,27.30
2017-10-22T00:34:00.498Z,19.53
2017-10-22T00:36:28.102Z,26.83
2017-10-22T00:38:55.692Z,30.77
2017-10-22T00:41:23.237Z,27.47
2017-10-22T00:43:50.889Z,23.80
2017-10-22T00:46:18.550Z,27.33
2017-10-22T00:48:46.516Z,21.20
2017-10-22T00:51:14.356Z,29.03
2017-10-22T00:53:42.560Z,31.97
2017-10-22T00:56:10.156Z,28.03
2017-10-22T00:58:37.693Z,23.63
2017-10-22T01:01:05.996Z,26.90
2017-10-22T01:03:33.524Z,23.93
2017-10-22T01:06:01.090Z,23.80
2017-10-22T01:08:28.640Z,25.90
2017-10-22T01:10:56.185Z,29.30
2017-10-22T01:13:23.717Z,36.70
2017-10-22T01:15:51.248Z,29.97
2017-10-22T01:18:18.820Z,27.73
2017-10-22T01:20:46.883Z,26.57
2017-10-22T01:23:15.394Z,32.23
2017-10-22T01:25:42.997Z,25.10
2017-10-22T01:28:11.373Z,25.73
2017-10-22T01:30:38.909Z,32.23
2017-10-22T01:33:06.498Z,20.03
2017-10-22T01:35:34.152Z,31.23
2017-10-22T01:38:01.711Z,30.97
2017-10-22T01:40:29.284Z,27.83
2017-10-22T01:42:56.819Z,31.60
2017-10-22T01:45:24.367Z,24.93
2017-10-22T01:47:51.948Z,31.20
2017-10-22T01:50:20.412Z,30.27
2017-10-22T01:52:47.961Z,33.63
2017-10-22T01:55:16.427Z,30.07
2017-10-22T01:57:45.732Z,33.00
2017-10-22T02:00:13.309Z,31.33
2017-10-22T02:02:40.847Z,27.20
2017-10-22T02:05:09.389Z,42.50
2017-10-22T02:07:36.965Z,41.43
2017-10-22T02:10:04.544Z,35.83
2017-10-22T02:12:32.096Z,33.77
2017-10-22T02:15:00.548Z,18.93
2017-10-22T02:17:28.084Z,30.50
2017-10-22T02:19:55.624Z,33.63
2017-10-22T02:22:23.235Z,29.70
2017-10-22T02:24:50.781Z,23.17
2017-10-22T02:27:18.639Z,23.00
2017-10-22T02:29:46.917Z,26.97
2017-10-22T02:32:15.424Z,26.93
2017-10-22T02:34:42.971Z,27.30
2017-10-22T02:37:11.314Z,35.50
2017-10-22T02:39:38.849Z,27.40
2017-10-22T02:42:07.185Z,31.97
2017-10-22T02:44:34.725Z,25.80
2017-10-22T02:47:03.242Z,28.73
2017-10-22T02:49:30.805Z,21.17
2017-10-22T02:51:59.242Z,28.57
2017-10-22T02:54:27.562Z,35.07
2017-10-22T02:56:55.808Z,23.27
2017-10-22T02:59:24.116Z,49.43
2017-10-22T03:01:52.716Z,42.67
2017-10-22T03:04:20.365Z,42.63
2017-10-22T03:06:47.941Z,39.60
2017-10-22T03:09:17.273Z,34.37
2017-10-22T03:11:45.821Z,33.30
2017-10-22T03:14:14.290Z,28.90
2017-10-22T03:16:42.672Z,31.73
2017-10-22T03:19:10.215Z,38.83
2017-10-22T03:21:37.755Z,37.17
2017-10-22T03:24:06.123Z,35.63
2017-10-22T03:26:33.669Z,26.57
2017-10-22T03:29:02.121Z,25.20
2017-10-22T03:31:30.093Z,36.80
2017-10-22T03:33:57.629Z,31.60
2017-10-22T03:36:25.985Z,33.27
2017-10-22T03:38:53.585Z,30.67
2017-10-22T03:41:21.121Z,23.40
2017-10-22T03:43:48.668Z,35.57
2017-10-22T03:46:17.189Z,27.97
2017-10-22T03:48:44.869Z,26.83
2017-10-22T03:51:13.340Z,27.70
2017-10-22T03:53:40.887Z,26.97
2017-10-22T03:56:08.457Z,24.97
2017-10-22T03:58:36.780Z,25.53
2017-10-22T04:01:05.015Z,25.30
2017-10-22T04:03:32.558Z,20.67
2017-10-22T04:06:00.906Z,23.10
2017-10-22T04:08:28.448Z,16.97
2017-10-22T04:10:56.021Z,20.97
2017-10-22T04:13:23.560Z,26.13
2017-10-22T04:15:51.135Z,18.80
2017-10-22T04:18:18.677Z,20.87
2017-10-22T04:20:47.034Z,17.53
2017-10-22T04:23:15.417Z,25.00
2017-10-22T04:25:43.041Z,18.13
2017-10-22T04:28:10.588Z,20.80
2017-10-22T04:30:38.193Z,27.67
2017-10-22T04:33:05.732Z,18.70
2017-10-22T04:35:33.264Z,18.63
2017-10-22T04:38:01.168Z,16.40
2017-10-22T04:40:28.741Z,20.93
2017-10-22T04:42:56.282Z,15.73
2017-10-22T04:45:23.854Z,19.90
2017-10-22T04:47:51.392Z,16.60
2017-10-22T04:50:19.687Z,15.00
2017-10-22T04:52:47.261Z,14.57
2017-10-22T04:55:14.801Z,17.07
2017-10-22T04:57:42.381Z,21.87
2017-10-22T05:00:09.923Z,17.63
2017-10-22T05:02:37.492Z,15.70
2017-10-22T05:05:05.030Z,16.13
2017-10-22T05:07:33.544Z,22.23
2017-10-22T05:10:01.392Z,20.43
2017-10-22T05:12:28.973Z,18.50
2017-10-22T05:14:57.315Z,21.10
2017-10-22T05:17:24.909Z,12.67
2017-10-22T05:19:52.459Z,11.57
2017-10-22T05:22:20.037Z,11.00
2017-10-22T05:24:48.486Z,22.97
2017-10-22T05:27:16.050Z,18.40
2017-10-22T05:29:43.593Z,13.77
2017-10-22T05:32:11.970Z,16.17
2017-10-22T05:34:40.279Z,13.27
2017-10-22T05:37:07.813Z,17.53
2017-10-22T05:39:36.195Z,12.30
2017-10-22T05:42:05.553Z,15.93
2017-10-22T05:44:33.990Z,14.07
2017-10-22T05:47:01.569Z,18.40
2017-10-22T05:49:29.196Z,17.33
2017-10-22T05:51:56.731Z,13.77
2017-10-22T05:54:24.282Z,16.23
2017-10-22T05:56:52.424Z,17.40
2017-10-22T05:59:19.993Z,15.90
2017-10-22T06:01:47.553Z,27.03
2017-10-22T06:04:15.099Z,20.03
2017-10-22T06:06:42.630Z,19.03
2017-10-22T06:09:10.257Z,12.83
2017-10-22T06:11:37.899Z,11.37
2017-10-22T06:14:05.449Z,10.33
2017-10-22T06:16:34.085Z,16.37
2017-10-22T06:19:01.633Z,14.40
2017-10-22T06:21:29.469Z,10.60
2017-10-22T06:23:57.899Z,13.93
2017-10-22T06:26:25.520Z,11.07
2017-10-22T06:28:55.439Z,16.50
2017-10-22T06:31:23.061Z,11.10
2017-10-22T06:33:50.643Z,17.77
2017-10-22T06:36:18.177Z,12.47
2017-10-22T06:38:45.708Z,17.00
2017-10-22T06:41:13.336Z,18.77
2017-10-22T06:43:41.744Z,10.07
2017-10-22T06:46:10.220Z,10.53
2017-10-22T06:48:37.859Z,12.57
2017-10-22T06:51:05.425Z,24.00
2017-10-22T06:53:33.430Z,23.67
2017-10-22T06:56:00.996Z,10.97
2017-10-22T06:58:28.599Z,17.53
2017-10-22T07:00:56.964Z,16.60
2017-10-22T07:03:24.505Z,15.10
2017-10-22T07:05:52.275Z,7.77
2017-10-22T07:08:19.808Z,15.83
2017-10-22T07:10:47.369Z,14.87
2017-10-22T07:13:14.900Z,9.33
2017-10-22T07:15:42.487Z,9.97
2017-10-22T07:18:10.100Z,11.50
2017-10-22T07:20:38.469Z,15.20
2017-10-22T07:23:06.061Z,10.70
2017-10-22T07:25:34.505Z,15.83
2017-10-22T07:28:02.312Z,11.27
2017-10-22T07:30:30.609Z,13.17
2017-10-22T07:32:58.176Z,13.73
2017-10-22T07:35:25.700Z,6.90
2017-10-22T07:37:53.269Z,8.23
2017-10-22T07:40:21.549Z,10.27
2017-10-22T07:42:49.102Z,12.13
2017-10-22T07:45:16.639Z,13.83
2017-10-22T07:47:44.178Z,11.33
2017-10-22T07:50:12.537Z,16.02
2017-10-22T07:52:42.486Z,10.70
2017-10-22T07:55:10.925Z,21.90
2017-10-22T07:57:38.501Z,6.47
2017-10-22T08:00:06.266Z,10.20
2017-10-22T08:02:34.528Z,11.70
2017-10-22T08:05:02.265Z,13.50
2017-10-22T08:07:29.807Z,7.63
2017-10-22T08:09:59.914Z,5.00
2017-10-22T08:12:27.925Z,7.13
2017-10-22T08:14:55.460Z,8.37
2017-10-22T08:17:23.028Z,9.43
2017-10-22T08:19:50.690Z,9.97
2017-10-22T08:22:18.270Z,8.10
2017-10-22T08:24:45.813Z,12.07
2017-10-22T08:27:13.481Z,14.93
2017-10-22T08:29:42.175Z,10.50
2017-10-22T08:32:09.798Z,7.73
2017-10-22T08:34:37.341Z,9.97
2017-10-22T08:37:06.392Z,10.63
2017-10-22T08:39:34.780Z,8.53
2017-10-22T08:42:02.400Z,5.13
2017-10-22T08:44:30.709Z,8.90
2017-10-22T08:46:59.085Z,12.03
2017-10-22T08:49:26.640Z,7.67
2017-10-22T08:51:54.234Z,9.50
2017-10-22T08:54:21.773Z,13.47
2017-10-22T08:56:49.311Z,9.90
2017-10-22T08:59:16.849Z,10.90
2017-10-22T09:01:44.449Z,7.03
2017-10-22T09:04:11.972Z,7.97
2017-10-22T09:06:39.569Z,10.17
2017-10-22T09:09:07.142Z,12.77
2017-10-22T09:11:34.788Z,6.63
2017-10-22T09:14:03.223Z,9.67
2017-10-22T09:16:31.652Z,11.07
2017-10-22T09:18:59.186Z,14.50
2017-10-22T09:21:27.634Z,13.23
2017-10-22T09:23:55.987Z,20.90
2017-10-22T09:26:23.697Z,11.13
2017-10-22T09:28:51.272Z,5.67
2017-10-22T09:31:18.962Z,10.50
2017-10-22T09:33:47.644Z,9.90
2017-10-22T09:36:16.039Z,8.93
2017-10-22T09:38:43.619Z,9.40
2017-10-22T09:41:11.148Z,10.40
2017-10-22T09:43:38.682Z,7.17
2017-10-22T09:46:06.209Z,7.40
2017-10-22T09:48:34.548Z,7.90
2017-10-22T09:51:02.392Z,11.53
2017-10-22T09:53:29.971Z,7.17
2017-10-22T09:55:57.500Z,8.63
2017-10-22T09:58:25.047Z,14.53
2017-10-22T10:00:53.482Z,8.73
2017-10-22T10:03:21.041Z,7.57
2017-10-22T10:05:48.567Z,5.13
2017-10-22T10:08:16.143Z,6.80
2017-10-22T10:10:43.676Z,10.00
2017-10-22T10:13:11.220Z,6.53
2017-10-22T10:15:38.843Z,6.40
2017-10-22T10:18:06.422Z,4.40
2017-10-22T10:20:33.961Z,4.80
2017-10-22T10:23:01.509Z,7.70
2017-10-22T10:25:29.036Z,5.83
2017-10-22T10:27:57.485Z,5.37
2017-10-22T10:30:25.203Z,12.27
2017-10-22T10:32:53.052Z,7.27
2017-10-22T10:35:20.622Z,8.73
2017-10-22T10:37:49.256Z,13.40
2017-10-22T10:40:17.363Z,6.50
2017-10-22T10:42:44.976Z,3.67
2017-10-22T10:45:12.520Z,6.10
2017-10-22T10:47:40.096Z,9.00
2017-10-22T10:50:07.637Z,16.93
2017-10-22T10:52:35.208Z,6.67
2017-10-22T10:55:02.754Z,6.80
2017-10-22T10:57:31.195Z,7.77
2017-10-22T10:59:58.773Z,9.67
2017-10-22T11:02:26.996Z,7.90
2017-10-22T11:04:56.495Z,7.73
2017-10-22T11:07:24.025Z,10.73
2017-10-22T11:09:51.551Z,3.50
2017-10-22T11:12:19.800Z,8.63
2017-10-22T11:14:47.357Z,7.87
2017-10-22T11:17:15.009Z,3.80
2017-10-22T11:19:43.387Z,4.63
2017-10-22T11:22:10.929Z,9.03
2017-10-22T11:24:38.458Z,8.57
2017-10-22T11:27:05.988Z,4.97
2017-10-22T11:29:33.654Z,7.20
2017-10-22T11:32:01.184Z,6.03
2017-10-22T11:34:28.820Z,5.33
2017-10-22T11:36:56.356Z,19.23
2017-10-22T11:39:23.947Z,6.73
2017-10-22T11:41:51.543Z,9.67
2017-10-22T11:44:19.073Z,5.83
2017-10-22T11:46:46.665Z,10.03
2017-10-22T11:49:14.231Z,7.10
2017-10-22T11:51:41.769Z,7.30
2017-10-22T11:54:09.299Z,8.77
2017-10-22T11:56:36.831Z,4.03
2017-10-22T11:59:04.400Z,5.83
2017-10-22T12:01:32.209Z,6.83
2017-10-22T12:03:59.748Z,3.37
2017-10-22T12:06:29.227Z,5.63
2017-10-22T12:08:57.536Z,7.37
2017-10-22T12:11:25.968Z,4.30
2017-10-22T12:13:53.563Z,5.27
2017-10-22T12:16:21.088Z,6.73
2017-10-22T12:18:48.673Z,5.17
2017-10-22T12:21:16.206Z,7.43
2017-10-22T12:23:43.729Z,6.27
2017-10-22T12:26:11.266Z,8.77
2017-10-22T12:28:38.801Z,5.03
2017-10-22T12:31:06.444Z,8.00
2017-10-22T12:33:33.975Z,6.23
2017-10-22T12:36:01.562Z,4.20
2017-10-22T12:38:29.105Z,4.67
2017-10-22T12:40:56.667Z,4.00
2017-10-22T12:43:25.024Z,5.47
2017-10-22T12:45:52.559Z,10.03
2017-10-22T12:48:21.032Z,7.50
2017-10-22T12:50:48.571Z,6.20
2017-10-22T12:53:16.129Z,5.13
2017-10-22T12:55:43.696Z,3.80
2017-10-22T12:58:11.238Z,6.17
2017-10-22T13:00:38.770Z,5.23
2017-10-22T13:03:06.367Z,7.30
2017-10-22T13:05:33.977Z,3.60
2017-10-22T13:08:01.566Z,13.83
2017-10-22T13:10:29.102Z,7.33
2017-10-22T13:12:56.640Z,13.60
2017-10-22T13:15:24.347Z,6.27
2017-10-22T13:17:51.885Z,3.23
2017-10-22T13:20:19.422Z,4.00
2017-10-22T13:22:47.042Z,3.43
2017-10-22T13:25:14.571Z,5.73
2017-10-22T13:27:42.692Z,4.80
2017-10-22T13:30:10.221Z,11.53
2017-10-22T13:32:37.806Z,6.97
2017-10-22T13:35:05.366Z,4.80
2017-10-22T13:37:32.894Z,8.73
2017-10-22T13:40:00.571Z,5.63
2017-10-22T13:42:28.997Z,10.70
2017-10-22T13:44:57.906Z,3.80
2017-10-22T13:47:26.253Z,8.30
2017-10-22T13:49:54.578Z,11.47
2017-10-22T13:52:22.112Z,6.07
2017-10-22T13:54:49.642Z,15.23
2017-10-22T13:57:17.220Z,6.07
2017-10-22T13:59:44.754Z,7.73
2017-10-22T14:02:12.815Z,6.33
2017-10-22T14:04:40.392Z,9.00
2017-10-22T14:07:08.184Z,6.23
2017-10-22T14:09:35.929Z,7.60
2017-10-22T14:12:03.508Z,30.87
2017-10-22T14:14:31.972Z,14.73
2017-10-22T14:16:59.500Z,6.33
2017-10-22T14:19:27.030Z,6.33
2017-10-22T14:21:54.564Z,11.90
2017-10-22T14:24:23.025Z,7.90
2017-10-22T14:26:51.391Z,5.40
2017-10-22T14:29:19.892Z,6.20
2017-10-22T14:31:47.573Z,7.03
2017-10-22T14:34:15.812Z,8.13
2017-10-22T14:36:43.485Z,11.37
2017-10-22T14:39:11.545Z,6.03
2017-10-22T14:41:39.081Z,11.23
2017-10-22T14:44:06.652Z,6.30
2017-10-22T14:46:34.236Z,13.07
2017-10-22T14:49:02.551Z,12.80
2017-10-22T14:51:30.285Z,4.77
2017-10-22T14:53:58.679Z,7.43
2017-10-22T14:56:26.635Z,4.83
2017-10-22T14:58:54.984Z,4.63
2017-10-22T15:01:22.512Z,10.57
2017-10-22T15:03:50.638Z,7.73
2017-10-22T15:06:18.177Z,6.00
2017-10-22T15:08:45.708Z,4.87
2017-10-22T15:11:13.240Z,5.43
2017-10-22T15:13:40.785Z,7.77
2017-10-22T15:16:08.321Z,11.50
2017-10-22T15:18:35.885Z,6.30
2017-10-22T15:21:03.412Z,5.77
2017-10-22T15:23:30.941Z,6.83
2017-10-22T15:25:58.504Z,10.90
2017-10-22T15:28:26.043Z,8.87
2017-10-22T15:30:53.621Z,5.83
2017-10-22T15:33:21.151Z,4.63
2017-10-22T15:35:48.698Z,5.20
2017-10-22T15:38:16.238Z,9.13
2017-10-22T15:40:43.774Z,4.40
2017-10-22T15:43:11.864Z,7.40
2017-10-22T15:45:39.391Z,11.40
2017-10-22T15:48:06.926Z,6.10
2017-10-22T15:50:34.472Z,8.20
2017-10-22T15:53:03.085Z,7.93
2017-10-22T15:55:30.625Z,4.97
2017-10-22T15:57:58.153Z,9.73
2017-10-22T16:00:26.680Z,5.70
2017-10-22T16:02:54.448Z,6.10
2017-10-22T16:05:22.026Z,3.43
2017-10-22T16:07:50.334Z,4.63
2017-10-22T16:10:18.957Z,6.37
2017-10-22T16:12:47.195Z,4.00
2017-10-22T16:15:16.357Z,4.90
2017-10-22T16:17:45.373Z,6.40
2017-10-22T16:20:13.778Z,2.50
2017-10-22T16:22:41.314Z,7.03
2017-10-22T16:25:09.785Z,7.67
2017-10-22T16:27:37.318Z,2.50
2017-10-22T16:30:05.665Z,4.50
2017-10-22T16:32:33.963Z,5.13
2017-10-22T16:35:01.538Z,4.20
2017-10-22T16:37:30.029Z,4.53
2017-10-22T16:39:59.394Z,3.03
2017-10-22T16:42:27.882Z,7.23
2017-10-22T16:44:56.211Z,5.33
2017-10-22T16:47:24.663Z,3.33
2017-10-22T16:49:53.035Z,3.20
2017-10-22T16:52:21.576Z,5.03
2017-10-22T16:54:49.111Z,2.10
2017-10-22T16:57:17.592Z,6.70
2017-10-22T16:59:45.896Z,6.53
2017-10-22T17:02:13.430Z,3.40
2017-10-22T17:04:40.962Z,5.63
2017-10-22T17:07:08.542Z,5.43
2017-10-22T17:09:36.072Z,6.10
2017-10-22T17:12:04.435Z,3.20
2017-10-22T17:14:32.475Z,4.03
2017-10-22T17:17:00.040Z,3.20
2017-10-22T17:19:27.604Z,3.70
2017-10-22T17:21:55.138Z,8.50
2017-10-22T17:24:22.704Z,6.27
2017-10-22T17:26:50.263Z,4.80
2017-10-22T17:29:18.013Z,6.00
2017-10-22T17:31:45.932Z,5.63
2017-10-22T17:34:13.483Z,10.60
2017-10-22T17:36:41.013Z,4.33
2017-10-22T17:39:08.552Z,4.07
2017-10-22T17:41:36.093Z,10.63
2017-10-22T17:44:06.767Z,3.13
2017-10-22T17:46:34.294Z,7.37
2017-10-22T17:49:02.938Z,4.90
2017-10-22T17:51:30.479Z,4.73
2017-10-22T17:53:58.017Z,2.40
2017-10-22T17:56:25.692Z,5.80
2017-10-22T17:58:53.316Z,2.50
2017-10-22T18:01:20.870Z,2.97
2017-10-22T18:03:48.400Z,5.80
2017-10-22T18:06:15.937Z,5.17
2017-10-22T18:11:09.805Z,11.90
2017-10-22T18:13:37.337Z,6.37
2017-10-22T18:16:04.906Z,6.13
2017-10-22T18:18:32.436Z,4.63
2017-10-22T18:21:00.968Z,5.97
2017-10-22T18:23:28.507Z,3.73
2017-10-22T18:25:56.041Z,4.90
2017-10-22T18:28:23.581Z,5.67
2017-10-22T18:30:51.160Z,5.47
2017-10-22T18:33:18.695Z,7.60
2017-10-22T18:35:46.225Z,5.87
2017-10-22T18:38:13.773Z,4.77
2017-10-22T18:40:41.316Z,5.97
2017-10-22T18:43:08.852Z,8.90
2017-10-22T18:45:36.387Z,3.70
2017-10-22T18:48:03.957Z,3.57
2017-10-22T18:50:31.597Z,7.53
2017-10-22T18:53:00.293Z,5.07
2017-10-22T18:55:28.755Z,8.27
2017-10-22T18:57:57.153Z,3.47
2017-10-22T19:00:24.717Z,5.87
2017-10-22T19:02:52.249Z,9.30
2017-10-22T19:05:20.595Z,4.60
2017-10-22T19:07:48.920Z,3.27
2017-10-22T19:10:17.518Z,5.07
2017-10-22T19:12:45.981Z,10.77
2017-10-22T19:15:14.306Z,7.13
2017-10-22T19:17:41.847Z,7.37
2017-10-22T19:20:09.427Z,11.07
2017-10-22T19:22:37.048Z,5.60
2017-10-22T19:25:04.624Z,5.67
2017-10-22T19:27:32.164Z,2.80
2017-10-22T19:30:00.273Z,8.23
2017-10-22T19:32:27.813Z,5.37
2017-10-22T19:34:55.350Z,8.30
2017-10-22T19:37:22.892Z,7.30
2017-10-22T19:39:51.494Z,10.00
2017-10-22T19:42:19.941Z,6.80
2017-10-22T19:44:47.469Z,5.13
2017-10-22T19:47:15.004Z,4.93
2017-10-22T19:49:42.555Z,6.17
2017-10-22T19:52:10.088Z,6.27
2017-10-22T19:54:37.659Z,3.70
2017-10-22T19:57:05.953Z,3.77
2017-10-22T19:59:35.321Z,10.20
2017-10-22T20:02:02.864Z,6.43
2017-10-22T20:04:30.411Z,10.43
2017-10-22T20:06:58.679Z,2.67
2017-10-22T20:09:26.221Z,2.40
2017-10-22T20:11:54.446Z,4.43
2017-10-22T20:14:21.984Z,6.30
2017-10-22T20:16:49.520Z,3.60
2017-10-22T20:19:17.090Z,4.87
2017-10-22T20:24:24.095Z,3.37
2017-10-22T20:27:00.774Z,8.80
2017-10-22T20:29:36.219Z,3.97
2017-10-22T20:32:03.860Z,6.60
2017-10-22T20:34:32.240Z,4.30
2017-10-22T20:37:00.921Z,8.17
2017-10-22T20:39:28.673Z,2.20
2017-10-22T20:41:56.252Z,2.43
2017-10-22T20:44:23.803Z,5.73
2017-10-22T20:46:51.353Z,2.30
2017-10-22T20:49:18.913Z,5.27
2017-10-22T20:51:46.480Z,11.30
2017-10-22T20:54:14.032Z,5.17
2017-10-22T20:56:41.603Z,3.80
2017-10-22T20:59:10.278Z,6.60
2017-10-22T21:01:37.819Z,5.93
2017-10-22T21:04:05.468Z,6.47
2017-10-22T21:06:33.007Z,3.33
2017-10-22T21:09:01.712Z,4.60
2017-10-22T21:11:29.595Z,5.30
2017-10-22T21:13:57.128Z,2.70
2017-10-22T21:16:24.653Z,5.27
2017-10-22T21:18:52.207Z,8.17
2017-10-22T21:21:19.971Z,6.03
2017-10-22T21:23:48.793Z,4.33
2017-10-22T21:26:16.327Z,7.43
2017-10-22T21:28:44.664Z,4.73
2017-10-22T21:31:12.257Z,6.17
2017-10-22T21:33:39.839Z,4.13
2017-10-22T21:36:08.228Z,9.03
2017-10-22T21:38:35.756Z,3.97
2017-10-22T21:41:03.297Z,7.23
2017-10-22T21:43:31.614Z,6.57
2017-10-22T21:45:59.158Z,7.40
2017-10-22T21:48:26.688Z,10.60
2017-10-22T21:50:54.272Z,3.47
2017-10-22T21:53:21.834Z,5.57
2017-10-22T21:55:49.363Z,5.10
2017-10-22T21:58:17.038Z,2.17
2017-10-22T22:00:44.719Z,5.73
2017-10-22T22:03:12.253Z,3.30
2017-10-22T22:05:39.786Z,4.20
2017-10-22T22:08:07.318Z,3.90
2017-10-22T22:10:34.849Z,3.67
2017-10-22T22:13:02.380Z,7.57
2017-10-22T22:15:29.909Z,8.97
2017-10-22T22:17:57.441Z,3.93
2017-10-22T22:20:26.014Z,6.10
2017-10-22T22:22:53.551Z,4.27
2017-10-22T22:25:21.073Z,2.97
2017-10-22T22:27:48.604Z,7.77
2017-10-22T22:30:16.133Z,5.80
2017-10-22T22:32:43.693Z,6.63
2017-10-22T22:35:11.225Z,4.80
2017-10-22T22:37:38.796Z,10.73
2017-10-22T22:40:06.327Z,5.03
2017-10-22T22:42:33.860Z,6.47
2017-10-22T22:45:01.392Z,3.37
2017-10-22T22:47:28.936Z,3.90
2017-10-22T22:49:56.522Z,5.00
2017-10-22T22:52:24.048Z,8.13
2017-10-22T22:54:51.589Z,6.47
2017-10-22T22:57:19.141Z,6.47
2017-10-22T22:59:46.684Z,10.57
2017-10-22T23:02:14.309Z,7.00
2017-10-22T23:04:41.838Z,4.97
2017-10-22T23:07:09.389Z,3.93
2017-10-22T23:09:37.529Z,6.67
2017-10-22T23:12:05.609Z,6.50
2017-10-22T23:14:33.136Z,5.83
2017-10-22T23:17:00.669Z,7.23
2017-10-22T23:19:28.198Z,13.10
2017-10-22T23:21:56.537Z,6.63
2017-10-22T23:24:24.073Z,6.80
2017-10-22T23:26:52.396Z,4.47
2017-10-22T23:29:19.934Z,6.93
2017-10-22T23:31:47.473Z,5.17
2017-10-22T23:34:15.000Z,4.80
2017-10-22T23:36:43.316Z,7.50
2017-10-22T23:39:11.649Z,5.73
2017-10-22T23:41:39.188Z,11.80
2017-10-22T23:44:07.721Z,3.47
2017-10-22T23:46:35.853Z,12.20
2017-10-22T23:49:04.163Z,7.73
2017-10-22T23:51:31.686Z,8.20
2017-10-22T23:54:00.122Z,11.43
2017-10-22T23:56:27.657Z,7.40
2017-10-22T23:58:56.138Z,7.40
