createdAt,value
2022-08-12T00:01:12.616Z,1.95
2022-08-12T00:03:58.502Z,1.90
2022-08-12T00:06:47.077Z,1.85
2022-08-12T00:09:33.129Z,2.15
2022-08-12T00:12:19.629Z,2.03
2022-08-12T00:15:05.369Z,1.98
2022-08-12T00:17:51.873Z,2.10
2022-08-12T00:20:37.522Z,2.10
2022-08-12T00:23:24.567Z,1.98
2022-08-12T00:26:23.316Z,1.90
2022-08-12T00:29:12.599Z,2.00
2022-08-12T00:32:01.777Z,1.70
2022-08-12T00:34:50.950Z,2.22
2022-08-12T00:37:40.145Z,1.90
2022-08-12T00:40:31.798Z,2.00
2022-08-12T00:42:59.967Z,1.90
2022-08-12T00:45:47.438Z,1.98
2022-08-12T00:48:16.017Z,1.67
2022-08-12T00:50:45.416Z,1.98
2022-08-12T00:53:13.686Z,2.00
2022-08-12T00:55:46.655Z,1.77
2022-08-12T00:58:21.967Z,2.13
2022-08-12T01:00:51.263Z,2.25
2022-08-12T01:03:22.149Z,2.15
2022-08-12T01:06:10.021Z,2.10
2022-08-12T01:08:55.532Z,2.30
2022-08-12T01:11:34.804Z,2.03
2022-08-12T01:14:03.084Z,2.05
2022-08-12T01:16:30.650Z,2.03
2022-08-12T01:19:00.138Z,1.90
2022-08-12T01:21:27.042Z,2.35
2022-08-12T01:24:31.756Z,1.90
2022-08-12T01:27:03.412Z,1.98
2022-08-12T01:29:43.856Z,2.13
2022-08-12T01:32:14.470Z,2.20
2022-08-12T01:35:01.252Z,1.92
2022-08-12T01:37:36.795Z,2.13
2022-08-12T01:40:33.284Z,2.22
2022-08-12T01:43:00.031Z,1.80
2022-08-12T01:45:29.527Z,1.90
2022-08-12T01:48:50.015Z,1.98
2022-08-12T01:52:15.159Z,2.45
2022-08-12T01:54:38.679Z,2.22
2022-08-12T01:57:57.796Z,2.35
2022-08-12T02:00:46.112Z,2.50
2022-08-12T02:04:13.434Z,2.35
2022-08-12T02:07:18.196Z,2.00
2022-08-12T02:10:53.917Z,2.20
2022-08-12T02:13:56.804Z,1.58
2022-08-12T02:16:42.206Z,2.10
2022-08-12T02:20:10.036Z,2.10
2022-08-12T02:22:44.855Z,2.05
2022-08-12T02:25:25.611Z,2.10
2022-08-12T02:27:55.425Z,2.35
2022-08-12T02:30:33.286Z,2.08
2022-08-12T02:33:11.497Z,2.15
2022-08-12T02:35:39.651Z,1.95
2022-08-12T02:38:10.735Z,1.95
2022-08-12T02:40:42.892Z,1.80
2022-08-12T02:43:30.544Z,2.05
2022-08-12T02:46:10.515Z,2.28
2022-08-12T02:48:57.853Z,2.55
2022-08-12T02:51:31.946Z,2.17
2022-08-12T02:54:05.312Z,2.20
2022-08-12T02:56:37.548Z,2.10
2022-08-12T02:59:06.773Z,1.95
2022-08-12T03:01:47.985Z,2.30
2022-08-12T03:04:27.072Z,2.13
2022-08-12T03:07:14.580Z,2.00
2022-08-12T03:10:16.140Z,2.08
2022-08-12T03:12:48.821Z,2.20
2022-08-12T03:15:22.794Z,2.22
2022-08-12T03:18:27.187Z,2.30
2022-08-12T03:20:58.376Z,2.10
2022-08-12T03:23:29.787Z,2.10
2022-08-12T03:26:03.023Z,2.35
2022-08-12T03:28:51.327Z,2.20
2022-08-12T03:31:29.891Z,2.40
2022-08-12T03:34:12.422Z,2.08
2022-08-12T03:36:41.989Z,2.10
2022-08-12T03:39:17.598Z,2.20
2022-08-12T03:42:00.617Z,2.20
2022-08-12T03:45:15.759Z,2.17
2022-08-12T03:48:08.847Z,2.10
2022-08-12T03:50:56.370Z,2.17
2022-08-12T03:53:49.345Z,2.10
2022-08-12T03:56:35.584Z,2.15
2022-08-12T03:59:23.777Z,2.20
2022-08-12T04:01:57.103Z,2.45
2022-08-12T04:04:33.956Z,2.30
2022-08-12T04:07:10.016Z,2.50
2022-08-12T04:09:40.644Z,2.35
2022-08-12T04:12:27.485Z,2.40
2022-08-12T04:15:01.501Z,2.20
2022-08-12T04:17:28.931Z,2.03
2022-08-12T04:19:58.122Z,2.35
2022-08-12T04:22:29.655Z,2.30
2022-08-12T04:25:01.198Z,2.47
2022-08-12T04:27:32.485Z,2.13
2022-08-12T04:30:29.075Z,1.85
2022-08-12T04:32:53.888Z,2.10
2022-08-12T04:35:21.272Z,2.38
2022-08-12T04:37:58.451Z,2.28
2022-08-12T04:40:32.652Z,2.03
2022-08-12T04:43:03.817Z,2.22
2022-08-12T04:45:34.558Z,2.20
2022-08-12T04:48:04.351Z,2.70
2022-08-12T04:50:35.872Z,2.03
2022-08-12T04:53:06.601Z,2.13
2022-08-12T04:55:34.671Z,2.50
2022-08-12T04:58:01.898Z,2.28
2022-08-12T05:00:28.919Z,2.45
2022-08-12T05:02:56.018Z,2.45
2022-08-12T05:05:24.470Z,2.40
2022-08-12T05:07:54.959Z,2.58
2022-08-12T05:10:33.612Z,2.28
2022-08-12T05:13:11.064Z,2.55
2022-08-12T05:16:04.857Z,2.30
2022-08-12T05:18:29.879Z,2.60
2022-08-12T05:21:00.319Z,2.67
2022-08-12T05:23:28.211Z,2.20
2022-08-12T05:25:57.001Z,2.47
2022-08-12T05:28:27.138Z,2.30
2022-08-12T05:30:58.186Z,2.20
2022-08-12T05:33:38.453Z,2.47
2022-08-12T05:36:08.224Z,2.60
2022-08-12T05:38:54.406Z,2.53
2022-08-12T05:41:22.620Z,2.70
2022-08-12T05:43:57.403Z,2.63
2022-08-12T05:46:26.908Z,2.33
2022-08-12T05:48:55.438Z,2.58
2022-08-12T05:51:39.507Z,2.63
2022-08-12T05:54:08.137Z,2.60
2022-08-12T05:56:36.113Z,3.38
2022-08-12T05:59:11.069Z,3.58
2022-08-12T06:02:11.231Z,3.72
2022-08-12T06:04:26.166Z,3.35
2022-08-12T06:06:53.446Z,3.20
2022-08-12T06:09:22.483Z,3.40
2022-08-12T06:12:04.173Z,3.22
2022-08-12T06:14:37.231Z,3.55
2022-08-12T06:17:09.146Z,3.25
2022-08-12T06:20:26.045Z,3.60
2022-08-12T06:22:24.010Z,3.63
2022-08-12T06:24:52.861Z,3.55
2022-08-12T06:27:20.736Z,3.70
2022-08-12T06:30:08.178Z,3.97
2022-08-12T06:32:35.354Z,3.72
2022-08-12T06:35:26.103Z,3.88
2022-08-12T06:37:57.023Z,3.55
2022-08-12T06:40:43.800Z,3.40
2022-08-12T06:43:11.232Z,3.58
2022-08-12T06:45:46.717Z,3.53
2022-08-12T06:48:14.542Z,3.60
2022-08-12T06:50:42.509Z,3.55
2022-08-12T06:53:11.088Z,3.90
2022-08-12T06:55:39.373Z,3.40
2022-08-12T06:58:26.196Z,3.58
2022-08-12T07:00:54.614Z,3.50
2022-08-12T07:03:25.643Z,3.50
2022-08-12T07:05:53.062Z,3.55
2022-08-12T07:08:20.046Z,4.07
2022-08-12T07:10:53.488Z,3.67
2022-08-12T07:13:20.689Z,3.22
2022-08-12T07:15:47.694Z,3.53
2022-08-12T07:18:20.052Z,2.88
2022-08-12T07:20:53.077Z,3.00
2022-08-12T07:23:20.615Z,3.03
2022-08-12T07:25:47.713Z,2.80
2022-08-12T07:28:29.307Z,2.30
2022-08-12T07:30:58.119Z,2.80
2022-08-12T07:33:29.775Z,2.00
2022-08-12T07:35:59.954Z,2.05
2022-08-12T07:38:43.744Z,2.38
2022-08-12T07:41:29.920Z,2.60
2022-08-12T07:44:04.709Z,2.10
2022-08-12T07:46:37.261Z,2.17
2022-08-12T07:49:11.232Z,1.95
2022-08-12T07:51:39.092Z,2.30
2022-08-12T07:54:09.614Z,2.45
2022-08-12T07:56:39.765Z,2.25
2022-08-12T07:59:08.793Z,2.13
2022-08-12T08:01:40.230Z,2.30
2022-08-12T08:04:26.673Z,2.38
2022-08-12T08:06:54.273Z,2.28
2022-08-12T08:09:24.277Z,2.67
2022-08-12T08:12:18.733Z,2.15
2022-08-12T08:14:50.152Z,2.30
2022-08-12T08:17:17.888Z,2.05
2022-08-12T08:20:02.069Z,2.25
2022-08-12T08:22:41.798Z,2.28
2022-08-12T08:25:34.553Z,2.22
2022-08-12T08:28:04.752Z,1.95
2022-08-12T08:30:33.018Z,2.03
2022-08-12T08:33:00.593Z,1.65
2022-08-12T08:35:28.163Z,1.73
2022-08-12T08:38:30.082Z,1.80
2022-08-12T08:42:14.227Z,2.35
2022-08-12T08:44:11.318Z,1.98
2022-08-12T08:46:43.644Z,1.83
2022-08-12T08:49:12.128Z,2.03
2022-08-12T08:51:40.013Z,2.17
2022-08-12T08:54:08.815Z,2.00
2022-08-12T08:56:49.997Z,2.17
2022-08-12T08:59:22.900Z,1.70
2022-08-12T09:01:49.964Z,1.70
2022-08-12T09:05:09.842Z,2.17
2022-08-12T09:07:16.774Z,2.10
2022-08-12T09:10:02.162Z,1.77
2022-08-12T09:12:54.198Z,1.90
2022-08-12T09:15:39.027Z,1.50
2022-08-12T09:18:11.752Z,1.48
2022-08-12T09:20:42.530Z,1.85
2022-08-12T09:24:00.569Z,1.73
2022-08-12T09:26:04.349Z,1.65
2022-08-12T09:28:52.810Z,1.80
2022-08-12T09:32:04.212Z,1.80
2022-08-12T09:34:26.340Z,1.63
2022-08-12T09:37:02.533Z,1.55
2022-08-12T09:40:04.631Z,1.63
2022-08-12T09:42:45.722Z,1.45
2022-08-12T09:46:06.279Z,1.50
2022-08-12T09:48:19.971Z,1.42
2022-08-12T09:50:54.934Z,1.58
2022-08-12T09:53:29.290Z,1.38
2022-08-12T09:56:56.949Z,1.60
2022-08-12T09:58:59.827Z,1.50
2022-08-12T10:01:34.726Z,1.40
2022-08-12T10:04:19.376Z,1.50
2022-08-12T10:06:54.403Z,1.40
2022-08-12T10:09:28.408Z,1.45
2022-08-12T10:12:31.351Z,1.48
2022-08-12T10:15:04.001Z,1.30
2022-08-12T10:17:33.239Z,1.27
2022-08-12T10:20:01.514Z,1.35
2022-08-12T10:22:38.102Z,1.23
2022-08-12T10:26:25.735Z,1.60
2022-08-12T10:28:40.453Z,1.33
2022-08-12T10:31:16.056Z,1.25
2022-08-12T10:33:54.938Z,1.50
2022-08-12T10:36:40.138Z,1.50
2022-08-12T10:40:00.916Z,1.40
2022-08-12T10:42:29.258Z,1.20
2022-08-12T10:45:03.809Z,1.35
2022-08-12T10:48:20.585Z,1.40
2022-08-12T10:50:35.847Z,1.40
2022-08-12T10:53:11.538Z,1.10
2022-08-12T10:55:49.020Z,1.33
2022-08-12T10:58:28.122Z,1.20
2022-08-12T11:01:50.254Z,1.23
2022-08-12T11:04:22.961Z,1.23
2022-08-12T11:07:06.996Z,1.42
2022-08-12T11:09:51.366Z,1.30
2022-08-12T11:12:56.505Z,1.08
2022-08-12T11:15:18.949Z,1.30
2022-08-12T11:17:53.990Z,1.30
2022-08-12T11:20:30.829Z,1.27
2022-08-12T11:23:04.252Z,1.10
2022-08-12T11:25:57.834Z,1.25
2022-08-12T11:28:34.033Z,1.20
2022-08-12T11:31:05.422Z,1.40
2022-08-12T11:34:04.766Z,1.38
2022-08-12T11:36:22.806Z,1.23
2022-08-12T11:38:51.449Z,1.15
2022-08-12T11:41:31.894Z,1.30
2022-08-12T11:44:35.489Z,1.30
2022-08-12T11:46:52.885Z,1.13
2022-08-12T11:49:31.512Z,1.20
2022-08-12T11:52:01.942Z,0.98
2022-08-12T11:54:30.295Z,1.10
2022-08-12T11:57:52.459Z,1.30
2022-08-12T12:02:36.436Z,1.17
2022-08-12T12:05:04.225Z,1.10
2022-08-12T12:08:36.118Z,1.20
2022-08-12T12:10:21.493Z,1.27
2022-08-12T12:12:49.715Z,1.20
2022-08-12T12:15:24.759Z,1.13
2022-08-12T12:17:55.760Z,1.23
2022-08-12T12:20:25.990Z,1.15
2022-08-12T12:22:54.817Z,0.95
2022-08-12T12:25:22.041Z,1.10
2022-08-12T12:28:08.983Z,1.10
2022-08-12T12:30:56.023Z,1.20
2022-08-12T12:33:23.484Z,0.85
2022-08-12T12:36:19.832Z,1.27
2022-08-12T12:38:37.375Z,0.98
2022-08-12T12:41:14.238Z,1.20
2022-08-12T12:43:44.989Z,1.10
2022-08-12T12:46:30.514Z,1.00
2022-08-12T12:48:57.394Z,1.10
2022-08-12T12:51:51.766Z,1.02
2022-08-12T12:54:12.552Z,1.10
2022-08-12T12:56:42.325Z,1.00
2022-08-12T12:59:55.496Z,1.20
2022-08-12T13:02:07.836Z,1.02
2022-08-12T13:04:37.399Z,1.08
2022-08-12T13:07:06.428Z,1.20
2022-08-12T13:09:36.331Z,1.10
2022-08-12T13:12:09.076Z,1.00
2022-08-12T13:14:39.800Z,0.93
2022-08-12T13:17:11.355Z,0.98
2022-08-12T13:19:46.897Z,0.90
2022-08-12T13:22:21.319Z,0.88
2022-08-12T13:24:55.764Z,1.30
2022-08-12T13:27:41.459Z,1.00
2022-08-12T13:30:23.718Z,1.05
2022-08-12T13:33:03.088Z,1.10
2022-08-12T13:36:05.068Z,0.90
2022-08-12T13:38:52.328Z,0.90
2022-08-12T13:41:34.094Z,1.02
2022-08-12T13:44:04.640Z,0.88
2022-08-12T13:46:31.941Z,1.00
2022-08-12T13:48:59.016Z,1.00
2022-08-12T13:51:26.171Z,1.00
2022-08-12T13:54:13.945Z,1.00
2022-08-12T13:56:41.142Z,0.95
2022-08-12T13:59:08.762Z,1.05
2022-08-12T14:01:40.355Z,1.00
2022-08-12T14:04:11.659Z,0.90
2022-08-12T14:06:44.881Z,1.00
2022-08-12T14:09:17.287Z,0.90
2022-08-12T14:11:58.958Z,0.80
2022-08-12T14:14:31.696Z,0.90
2022-08-12T14:17:10.446Z,1.00
2022-08-12T14:20:00.722Z,1.00
2022-08-12T14:22:28.609Z,0.90
2022-08-12T14:24:58.747Z,1.00
2022-08-12T14:27:55.430Z,1.13
2022-08-12T14:30:28.764Z,0.90
2022-08-12T14:32:56.815Z,0.90
2022-08-12T14:35:24.449Z,0.80
2022-08-12T14:37:56.010Z,1.00
2022-08-12T14:40:29.583Z,0.88
2022-08-12T14:42:58.636Z,0.90
2022-08-12T14:45:45.227Z,1.00
2022-08-12T14:48:18.622Z,1.00
2022-08-12T14:51:09.705Z,1.08
2022-08-12T14:59:57.517Z,0.90
2022-08-12T15:02:21.682Z,0.80
2022-08-12T15:04:59.029Z,1.00
2022-08-12T15:07:33.828Z,0.80
2022-08-12T15:10:14.853Z,0.80
2022-08-12T15:12:52.553Z,0.88
2022-08-12T15:15:20.128Z,0.90
2022-08-12T15:17:59.098Z,0.80
2022-08-12T15:20:32.536Z,0.80
2022-08-12T15:23:18.083Z,1.05
2022-08-12T15:26:02.531Z,0.82
2022-08-12T15:28:35.834Z,0.70
2022-08-12T15:31:21.429Z,0.88
2022-08-12T15:33:52.850Z,0.80
2022-08-12T15:36:36.607Z,0.90
2022-08-12T15:39:16.893Z,0.90
2022-08-12T15:41:50.124Z,1.10
2022-08-12T15:44:38.721Z,1.00
2022-08-12T15:47:06.282Z,1.00
2022-08-12T15:49:54.457Z,1.00
2022-08-12T15:52:28.209Z,1.10
2022-08-12T15:54:59.435Z,0.80
2022-08-12T15:57:33.766Z,1.15
2022-08-12T16:00:06.629Z,0.98
2022-08-12T16:02:50.902Z,1.00
2022-08-12T16:06:11.951Z,0.90
2022-08-12T16:08:18.327Z,0.90
2022-08-12T16:10:45.722Z,0.90
2022-08-12T16:13:25.153Z,1.05
2022-08-12T16:16:03.316Z,0.90
2022-08-12T16:18:35.597Z,1.00
2022-08-12T16:21:07.387Z,0.93
2022-08-12T16:23:55.214Z,1.00
2022-08-12T16:26:32.124Z,1.10
2022-08-12T16:29:14.741Z,1.10
2022-08-12T16:31:44.539Z,0.80
2022-08-12T16:34:38.391Z,1.10
2022-08-12T16:37:08.679Z,1.10
2022-08-12T16:40:01.007Z,0.82
2022-08-12T16:42:28.169Z,1.02
2022-08-12T16:45:02.276Z,1.20
2022-08-12T16:47:31.424Z,1.13
2022-08-12T16:50:31.336Z,0.93
2022-08-12T16:53:02.520Z,0.95
2022-08-12T16:55:42.283Z,0.90
2022-08-12T16:58:27.936Z,0.93
2022-08-12T17:01:00.272Z,1.20
2022-08-12T17:03:36.667Z,0.90
2022-08-12T17:06:06.420Z,0.80
2022-08-12T17:08:34.299Z,1.00
2022-08-12T17:11:01.545Z,1.27
2022-08-12T17:13:29.285Z,1.35
2022-08-12T17:16:05.533Z,1.40
2022-08-12T17:18:43.768Z,0.95
2022-08-12T17:21:19.534Z,1.15
2022-08-12T17:23:53.502Z,1.00
2022-08-12T17:26:28.316Z,1.00
2022-08-12T17:28:59.058Z,1.05
2022-08-12T17:32:01.630Z,1.30
2022-08-12T17:34:38.220Z,1.10
2022-08-12T17:37:07.301Z,1.30
2022-08-12T17:40:12.027Z,1.15
2022-08-12T17:42:34.565Z,1.17
2022-08-12T17:45:18.562Z,1.10
2022-08-12T17:48:04.945Z,1.30
2022-08-12T17:50:35.989Z,1.13
2022-08-12T17:53:04.654Z,1.15
2022-08-12T17:55:43.760Z,1.17
2022-08-12T17:58:13.896Z,1.20
2022-08-12T18:00:48.003Z,1.55
2022-08-12T18:04:04.397Z,1.40
2022-08-12T18:06:13.751Z,1.35
2022-08-12T18:08:54.834Z,1.33
2022-08-12T18:12:04.124Z,1.73
2022-08-12T18:14:30.307Z,1.70
2022-08-12T18:17:01.739Z,1.88
2022-08-12T18:20:04.197Z,1.80
2022-08-12T18:22:21.647Z,2.05
2022-08-12T18:25:00.868Z,1.58
2022-08-12T18:27:43.839Z,1.67
2022-08-12T18:30:13.548Z,1.70
2022-08-12T18:32:58.978Z,1.77
2022-08-12T18:35:47.474Z,1.67
2022-08-12T18:38:25.114Z,1.90
2022-08-12T18:41:21.777Z,1.80
2022-08-12T18:44:03.947Z,1.95
2022-08-12T18:46:55.312Z,1.65
2022-08-12T18:49:39.280Z,2.03
2022-08-12T18:52:11.948Z,1.80
2022-08-12T18:54:53.405Z,1.52
2022-08-12T18:58:07.700Z,2.10
2022-08-12T19:00:22.177Z,1.83
2022-08-12T19:02:53.103Z,1.90
2022-08-12T19:05:20.738Z,1.92
2022-08-12T19:08:01.731Z,1.92
2022-08-12T19:10:32.261Z,1.70
2022-08-12T19:13:23.500Z,2.13
2022-08-12T19:16:01.345Z,2.00
2022-08-12T19:18:31.084Z,1.98
2022-08-12T19:21:11.639Z,2.45
2022-08-12T19:23:39.625Z,2.30
2022-08-12T19:26:10.838Z,2.10
2022-08-12T19:28:41.284Z,2.08
2022-08-12T19:31:56.301Z,2.10
2022-08-12T19:38:02.651Z,1.92
2022-08-12T19:40:32.602Z,1.92
2022-08-12T19:43:19.259Z,2.10
2022-08-12T19:45:51.284Z,2.30
2022-08-12T19:48:21.934Z,2.22
2022-08-12T19:50:53.051Z,2.25
2022-08-12T19:53:24.374Z,2.30
2022-08-12T19:55:56.415Z,2.50
2022-08-12T19:58:26.877Z,3.08
2022-08-12T20:00:55.367Z,3.17
2022-08-12T20:03:39.846Z,3.10
2022-08-12T20:06:15.709Z,3.30
2022-08-12T20:08:48.997Z,2.47
2022-08-12T20:12:13.643Z,3.38
2022-08-12T20:14:18.088Z,2.80
2022-08-12T20:16:50.943Z,3.45
2022-08-12T20:19:21.282Z,2.78
2022-08-12T20:21:50.907Z,2.05
2022-08-12T20:24:19.094Z,2.20
2022-08-12T20:26:48.299Z,2.40
2022-08-12T20:29:17.606Z,2.20
2022-08-12T20:31:48.300Z,2.00
2022-08-12T20:34:19.241Z,2.28
2022-08-12T20:36:47.504Z,2.28
2022-08-12T20:39:51.843Z,2.17
2022-08-12T20:42:14.340Z,1.83
2022-08-12T20:44:42.678Z,2.40
2022-08-12T20:47:19.794Z,2.20
2022-08-12T20:49:55.001Z,1.98
2022-08-12T20:52:29.055Z,2.22
2022-08-12T20:54:57.834Z,1.98
2022-08-12T20:57:38.198Z,1.83
2022-08-12T21:00:18.069Z,1.80
2022-08-12T21:02:50.582Z,2.20
2022-08-12T21:06:09.838Z,1.92
2022-08-12T21:08:27.638Z,1.77
2022-08-12T21:10:59.133Z,1.85
2022-08-12T21:13:27.066Z,1.80
2022-08-12T21:15:59.903Z,1.75
2022-08-12T21:18:29.061Z,1.85
2022-08-12T21:20:59.060Z,1.75
2022-08-12T21:23:31.000Z,2.10
2022-08-12T21:26:06.150Z,1.83
2022-08-12T21:28:39.389Z,2.00
2022-08-12T21:32:34.395Z,2.08
2022-08-12T21:34:08.668Z,2.00
2022-08-12T21:36:43.340Z,1.80
2022-08-12T21:39:27.924Z,1.75
2022-08-12T21:42:07.017Z,1.58
2022-08-12T21:45:44.147Z,2.10
2022-08-12T21:47:24.588Z,1.98
2022-08-12T21:50:03.392Z,1.95
2022-08-12T21:52:40.972Z,1.90
2022-08-12T21:55:18.056Z,1.88
2022-08-12T21:57:53.757Z,1.80
2022-08-12T22:00:33.582Z,1.55
2022-08-12T22:04:03.717Z,1.60
2022-08-12T22:06:20.267Z,1.33
2022-08-12T22:09:02.316Z,1.77
2022-08-12T22:11:41.530Z,1.73
2022-08-12T22:14:21.918Z,1.50
2022-08-12T22:16:55.751Z,1.50
2022-08-12T22:19:23.508Z,1.60
2022-08-12T22:21:55.774Z,2.08
2022-08-12T22:24:26.638Z,1.60
2022-08-12T22:26:58.658Z,1.67
2022-08-12T22:29:44.321Z,1.67
2022-08-12T22:32:13.239Z,1.63
2022-08-12T22:34:44.094Z,1.50
2022-08-12T22:37:20.044Z,2.10
2022-08-12T22:39:49.193Z,1.80
2022-08-12T22:42:35.695Z,1.88
2022-08-12T22:45:23.088Z,2.08
2022-08-12T22:47:55.173Z,1.85
2022-08-12T22:50:28.861Z,1.98
2022-08-12T22:53:16.993Z,2.05
2022-08-12T22:56:00.501Z,2.15
2022-08-12T22:58:36.646Z,2.10
2022-08-12T23:01:08.394Z,2.08
2022-08-12T23:03:49.192Z,1.98
2022-08-12T23:06:20.225Z,1.85
2022-08-12T23:08:48.198Z,1.88
2022-08-12T23:11:23.702Z,1.80
2022-08-12T23:13:56.698Z,1.88
2022-08-12T23:16:31.709Z,1.90
2022-08-12T23:19:18.067Z,1.50
2022-08-12T23:22:05.621Z,1.77
2022-08-12T23:24:56.053Z,1.50
2022-08-12T23:27:51.647Z,1.48
2022-08-12T23:30:31.771Z,1.90
2022-08-12T23:33:03.140Z,1.75
2022-08-12T23:35:59.104Z,1.70
2022-08-12T23:38:32.485Z,1.70
2022-08-12T23:41:02.099Z,1.60
2022-08-12T23:43:39.416Z,1.73
2022-08-12T23:46:11.153Z,1.75
2022-08-12T23:48:40.113Z,1.60
2022-08-12T23:51:22.916Z,1.60
2022-08-12T23:53:55.053Z,1.50
2022-08-12T23:56:24.752Z,1.63
2022-08-12T23:58:55.180Z,1.40
