createdAt,value
2018-11-06T18:48:24.894Z,11.30
2018-11-06T18:50:53.061Z,11.20
2018-11-06T18:53:21.242Z,11.30
2018-11-06T18:55:49.532Z,11.30
2018-11-06T18:58:17.783Z,11.40
2018-11-06T19:00:45.877Z,11.40
2018-11-06T19:03:14.086Z,11.50
2018-11-06T19:05:42.269Z,11.50
2018-11-06T19:08:10.413Z,11.50
2018-11-06T19:10:38.638Z,11.60
2018-11-06T19:13:06.793Z,11.60
2018-11-06T19:15:34.957Z,11.60
2018-11-06T19:18:03.232Z,11.60
2018-11-06T19:20:31.444Z,11.60
2018-11-06T19:22:59.605Z,11.60
2018-11-06T19:25:27.794Z,11.60
2018-11-06T19:27:56.091Z,11.60
2018-11-06T19:30:24.556Z,11.60
2018-11-06T19:32:52.885Z,11.60
2018-11-06T19:35:21.192Z,11.70
2018-11-06T19:37:49.336Z,11.70
2018-11-06T19:40:18.268Z,11.70
2018-11-06T19:42:47.285Z,11.80
2018-11-06T19:45:16.560Z,11.80
2018-11-06T19:47:44.948Z,11.90
2018-11-06T19:50:14.685Z,11.90
2018-11-06T19:52:42.813Z,12.00
2018-11-06T19:55:12.497Z,12.00
2018-11-06T19:57:40.702Z,12.10
2018-11-06T20:00:14.764Z,12.10
2018-11-06T20:02:44.125Z,12.10
2018-11-06T20:05:12.490Z,12.20
2018-11-06T20:07:41.533Z,12.20
2018-11-06T20:10:11.422Z,12.20
2018-11-06T20:12:40.004Z,12.30
2018-11-06T20:15:09.744Z,12.30
2018-11-06T20:17:38.306Z,12.30
2018-11-06T20:20:08.761Z,12.30
2018-11-06T20:22:36.962Z,12.30
2018-11-06T20:25:05.177Z,12.30
2018-11-06T20:27:33.410Z,12.30
2018-11-06T20:30:01.649Z,12.30
2018-11-06T20:32:29.749Z,12.20
2018-11-06T20:34:57.917Z,12.20
2018-11-06T20:37:26.503Z,12.20
2018-11-06T20:39:54.621Z,12.10
2018-11-06T20:42:22.826Z,12.20
2018-11-06T20:44:50.977Z,12.10
2018-11-06T20:47:19.161Z,12.00
2018-11-06T20:49:47.396Z,12.00
2018-11-06T20:52:15.545Z,11.90
2018-11-06T20:54:43.722Z,11.90
2018-11-06T20:57:11.893Z,11.80
2018-11-06T20:59:40.067Z,11.80
2018-11-06T21:02:08.217Z,11.70
2018-11-06T21:04:36.438Z,11.70
2018-11-06T21:07:04.908Z,11.70
2018-11-06T21:09:33.109Z,11.60
2018-11-06T21:12:01.291Z,11.50
2018-11-06T21:14:29.525Z,11.50
2018-11-06T21:16:57.767Z,11.40
2018-11-06T21:19:25.942Z,11.40
2018-11-06T21:21:54.130Z,11.30
2018-11-06T21:24:22.316Z,11.30
2018-11-06T21:26:50.593Z,11.20
2018-11-06T21:29:18.838Z,11.20
2018-11-06T21:31:47.310Z,11.20
2018-11-06T21:34:15.499Z,11.20
2018-11-06T21:36:43.707Z,11.20
2018-11-06T21:39:11.986Z,11.20
2018-11-06T21:41:40.137Z,11.20
2018-11-06T21:44:08.311Z,11.20
2018-11-06T21:46:36.453Z,11.30
2018-11-06T21:49:04.677Z,11.30
2018-11-06T21:51:32.947Z,11.40
2018-11-06T21:54:01.099Z,11.40
2018-11-06T21:56:29.274Z,11.40
2018-11-06T21:58:57.470Z,11.50
