createdAt,value
2016-08-12T00:02:03.696Z,43.2
2016-08-12T00:07:04.189Z,43.4
2016-08-12T00:12:03.638Z,43.4
2016-08-12T00:17:04.099Z,43.4
2016-08-12T00:22:04.391Z,43.3
2016-08-12T00:27:03.868Z,43.3
2016-08-12T00:32:03.493Z,43.4
2016-08-12T00:37:04.093Z,43.3
2016-08-12T00:42:04.040Z,43.4
2016-08-12T00:47:04.325Z,43.4
2016-08-12T00:52:03.639Z,43.4
2016-08-12T00:57:03.696Z,43.3
2016-08-12T01:02:04.106Z,43.5
2016-08-12T01:07:03.931Z,43.6
2016-08-12T01:12:04.324Z,43.7
2016-08-12T01:17:03.818Z,43.6
2016-08-12T01:22:04.058Z,43.6
2016-08-12T01:27:04.173Z,43.6
2016-08-12T01:32:03.823Z,43.5
2016-08-12T01:37:04.237Z,43.7
2016-08-12T01:42:03.656Z,43.5
2016-08-12T01:47:04.271Z,43.7
2016-08-12T01:52:03.513Z,43.7
2016-08-12T01:57:03.834Z,43.7
2016-08-12T02:02:03.556Z,43.7
2016-08-12T02:07:04.223Z,43.8
2016-08-12T02:12:03.835Z,43.8
2016-08-12T02:17:04.026Z,43.8
2016-08-12T02:22:04.281Z,43.8
2016-08-12T02:27:03.524Z,43.7
2016-08-12T02:32:04.025Z,43.9
2016-08-12T02:37:03.676Z,43.8
2016-08-12T02:42:03.999Z,43.8
2016-08-12T02:47:05.694Z,44.1
2016-08-12T02:52:04.319Z,44.0
2016-08-12T02:57:03.739Z,44.0
2016-08-12T03:02:03.891Z,44.0
2016-08-12T03:07:04.301Z,44.3
2016-08-12T03:12:03.971Z,44.2
2016-08-12T03:17:04.178Z,44.1
2016-08-12T03:22:03.519Z,44.2
2016-08-12T03:27:03.873Z,44.2
2016-08-12T03:32:04.311Z,44.4
2016-08-12T03:37:03.874Z,44.3
2016-08-12T03:42:04.276Z,44.3
2016-08-12T03:47:10.701Z,44.4
2016-08-12T03:52:03.499Z,44.5
2016-08-12T03:57:04.299Z,44.5
2016-08-12T04:02:31.873Z,44.8
2016-08-12T04:07:03.713Z,44.6
2016-08-12T04:12:04.283Z,44.8
2016-08-12T04:17:34.975Z,44.6
2016-08-12T04:22:03.630Z,44.7
2016-08-12T04:27:03.786Z,44.7
2016-08-12T04:32:31.736Z,44.7
2016-08-12T04:37:04.431Z,44.8
2016-08-12T04:42:03.575Z,44.7
2016-08-12T04:47:33.594Z,44.9
2016-08-12T04:52:04.118Z,45.0
2016-08-12T04:57:03.935Z,45.0
2016-08-12T05:02:36.256Z,45.1
2016-08-12T05:07:03.710Z,45.1
2016-08-12T05:12:03.947Z,45.0
2016-08-12T05:17:34.159Z,45.0
2016-08-12T05:22:04.234Z,44.9
2016-08-12T05:27:04.364Z,44.8
2016-08-12T05:32:32.113Z,44.9
2016-08-12T05:37:04.248Z,44.9
2016-08-12T05:42:03.840Z,45.0
2016-08-12T05:47:33.983Z,44.9
2016-08-12T05:52:03.822Z,44.7
2016-08-12T05:57:04.046Z,44.8
2016-08-12T06:02:33.593Z,44.7
2016-08-12T06:07:03.938Z,44.7
2016-08-12T06:12:04.143Z,44.6
2016-08-12T06:17:35.978Z,44.7
2016-08-12T06:22:04.451Z,44.9
2016-08-12T06:27:03.624Z,45.3
2016-08-12T06:32:31.411Z,45.4
2016-08-12T06:37:04.219Z,45.3
2016-08-12T06:42:04.242Z,45.3
2016-08-12T06:47:35.919Z,45.5
2016-08-12T06:52:03.803Z,45.5
2016-08-12T06:57:03.597Z,45.4
2016-08-12T07:02:34.181Z,45.6
2016-08-12T07:07:04.253Z,45.9
2016-08-12T07:12:03.698Z,45.5
2016-08-12T07:17:32.037Z,45.7
2016-08-12T07:22:04.048Z,45.5
2016-08-12T07:27:03.583Z,45.5
2016-08-12T07:32:32.265Z,46.0
2016-08-12T07:37:04.355Z,46.0
2016-08-12T07:42:03.955Z,45.7
2016-08-12T07:47:36.637Z,45.5
2016-08-12T07:52:04.257Z,45.3
2016-08-12T07:57:04.193Z,45.4
2016-08-12T08:02:36.425Z,45.8
2016-08-12T08:07:03.740Z,45.9
2016-08-12T08:12:03.902Z,46.0
2016-08-12T08:17:32.346Z,46.2
2016-08-12T08:22:03.578Z,46.1
2016-08-12T08:27:04.156Z,45.9
2016-08-12T08:32:32.100Z,46.0
2016-08-12T08:37:04.093Z,45.7
2016-08-12T08:42:03.654Z,45.7
2016-08-12T08:47:37.468Z,45.9
2016-08-12T08:52:03.439Z,45.9
2016-08-12T08:57:04.348Z,45.7
2016-08-12T09:02:31.353Z,45.9
2016-08-12T09:07:03.859Z,45.9
2016-08-12T09:12:04.480Z,45.7
2016-08-12T09:17:35.137Z,45.8
2016-08-12T09:22:03.481Z,45.6
2016-08-12T09:27:04.079Z,45.7
2016-08-12T09:32:33.767Z,45.6
2016-08-12T09:37:03.550Z,46.2
2016-08-12T09:42:04.084Z,46.2
2016-08-12T09:47:31.166Z,46.2
2016-08-12T09:52:04.062Z,46.1
2016-08-12T09:57:03.887Z,46.2
2016-08-12T10:02:31.974Z,46.2
2016-08-12T10:07:03.555Z,45.8
2016-08-12T10:12:04.298Z,45.9
2016-08-12T10:17:36.966Z,45.6
2016-08-12T10:22:03.586Z,45.8
2016-08-12T10:27:04.031Z,45.8
2016-08-12T10:32:32.976Z,46.2
2016-08-12T10:37:03.694Z,46.5
2016-08-12T10:42:03.899Z,46.5
2016-08-12T10:47:36.882Z,46.5
2016-08-12T10:52:04.231Z,46.6
2016-08-12T10:57:03.902Z,46.6
2016-08-12T11:02:31.865Z,46.3
2016-08-12T11:07:04.030Z,46.0
2016-08-12T11:12:04.074Z,45.7
2016-08-12T11:17:34.178Z,45.8
2016-08-12T11:22:03.890Z,45.8
2016-08-12T11:27:03.604Z,45.6
2016-08-12T11:32:36.505Z,45.9
2016-08-12T11:37:04.004Z,46.0
2016-08-12T11:42:03.989Z,45.6
2016-08-12T11:47:43.093Z,45.7
2016-08-12T11:52:03.576Z,45.5
2016-08-12T11:57:03.967Z,44.7
2016-08-12T12:02:31.722Z,44.8
2016-08-12T12:07:03.605Z,45.4
2016-08-12T12:12:04.330Z,45.3
2016-08-12T12:17:32.489Z,45.8
2016-08-12T12:22:04.187Z,45.9
2016-08-12T12:27:04.238Z,45.9
2016-08-12T12:32:31.773Z,45.8
2016-08-12T12:37:04.322Z,45.8
2016-08-12T12:42:03.781Z,45.6
2016-08-12T12:52:03.479Z,45.2
2016-08-12T12:57:04.109Z,44.7
2016-08-12T13:02:31.874Z,44.6
2016-08-12T13:07:04.015Z,45.5
2016-08-12T13:12:03.911Z,45.4
2016-08-12T13:17:26.686Z,46.4
2016-08-12T13:22:03.592Z,46.8
2016-08-12T13:27:03.459Z,46.9
2016-08-12T13:32:31.396Z,47.0
2016-08-12T13:37:03.783Z,46.5
2016-08-12T13:42:03.531Z,46.5
2016-08-12T13:47:32.048Z,45.8
2016-08-12T13:52:04.209Z,45.4
2016-08-12T13:57:03.797Z,45.4
2016-08-12T20:07:03.937Z,49.8
2016-08-12T20:12:04.137Z,49.8
2016-08-12T20:17:04.392Z,50.0
2016-08-12T20:22:04.104Z,49.9
2016-08-12T20:27:04.135Z,49.7
2016-08-12T20:32:04.165Z,49.5
2016-08-12T20:37:03.911Z,49.4
2016-08-12T20:42:04.108Z,49.4
2016-08-12T20:47:03.797Z,49.5
2016-08-12T20:52:04.587Z,49.4
2016-08-12T20:57:04.022Z,49.4
2016-08-12T21:02:03.991Z,49.4
2016-08-12T21:07:03.750Z,49.4
2016-08-12T21:12:04.287Z,49.3
2016-08-12T21:17:04.204Z,49.2
2016-08-12T21:22:04.077Z,49.3
2016-08-12T21:27:03.805Z,49.1
2016-08-12T21:32:04.033Z,49.1
2016-08-12T21:37:03.678Z,49.0
2016-08-12T21:42:04.234Z,49.1
2016-08-12T21:47:03.810Z,49.2
2016-08-12T21:52:03.464Z,49.1
2016-08-12T21:57:03.409Z,49.0
2016-08-12T22:02:04.227Z,49.0
2016-08-12T22:07:03.307Z,48.9
2016-08-12T22:12:04.351Z,48.8
2016-08-12T22:22:04.677Z,48.6
2016-08-12T22:27:03.912Z,48.8
2016-08-12T22:32:03.645Z,48.9
2016-08-12T22:37:04.279Z,48.8
2016-08-12T22:42:03.543Z,48.8
2016-08-12T22:47:03.726Z,48.9
2016-08-12T22:52:03.652Z,48.8
2016-08-12T22:57:03.762Z,48.7
2016-08-12T23:02:04.320Z,48.7
2016-08-12T23:07:04.082Z,48.8
2016-08-12T23:12:03.979Z,48.8
2016-08-12T23:17:04.268Z,48.8
2016-08-12T23:22:03.717Z,48.7
2016-08-12T23:27:03.946Z,48.7
2016-08-12T23:32:03.939Z,48.7
2016-08-12T23:37:04.079Z,48.7
2016-08-12T23:42:03.447Z,48.5
2016-08-12T23:47:03.824Z,48.5
2016-08-12T23:52:03.601Z,48.5
2016-08-12T23:57:03.852Z,48.5
