createdAt,value
2023-03-17T10:19:23.424Z,5.30
2023-03-17T10:22:40.743Z,5.30
2023-03-17T10:27:36.362Z,4.60
2023-03-17T10:32:36.784Z,4.70
2023-03-17T10:37:35.703Z,4.90
2023-03-17T10:42:45.120Z,4.40
2023-03-17T10:47:37.132Z,4.50
2023-03-17T10:52:40.160Z,4.30
2023-03-17T10:57:36.411Z,4.30
2023-03-17T11:02:44.835Z,4.70
2023-03-17T11:07:37.144Z,4.60
2023-03-17T11:12:38.483Z,4.00
2023-03-17T11:17:40.757Z,3.80
2023-03-17T11:22:37.754Z,4.70
2023-03-17T11:27:38.906Z,4.70
2023-03-17T11:32:37.763Z,4.00
2023-03-17T11:37:53.067Z,4.30
2023-03-17T11:42:40.440Z,4.40
2023-03-17T11:47:50.166Z,4.10
2023-03-17T11:52:44.107Z,4.30
2023-03-17T11:57:43.302Z,4.80
2023-03-17T12:02:40.331Z,5.50
2023-03-17T12:07:38.181Z,7.40
2023-03-17T12:12:41.740Z,6.60
2023-03-17T12:17:38.369Z,7.30
2023-03-17T12:22:37.261Z,7.00
2023-03-17T12:27:40.355Z,6.20
2023-03-17T12:27:55.636Z,9.40
2023-03-17T12:32:39.610Z,9.40
2023-03-17T12:37:33.711Z,7.40
2023-03-17T12:42:37.630Z,8.00
2023-03-17T12:47:47.587Z,8.40
2023-03-17T12:52:46.495Z,7.90
2023-03-17T12:57:39.635Z,8.20
2023-03-17T12:58:03.649Z,8.20
2023-03-17T13:02:37.522Z,8.00
2023-03-17T13:07:39.314Z,8.10
2023-03-17T13:12:53.468Z,8.00
2023-03-17T13:16:50.734Z,8.00
2023-03-17T13:17:33.912Z,7.60
2023-03-17T13:22:37.029Z,7.30
2023-03-17T13:27:43.383Z,6.80
2023-03-17T13:30:55.002Z,6.80
2023-03-17T13:32:37.635Z,6.80
2023-03-17T13:37:47.373Z,6.20
2023-03-17T13:42:45.040Z,6.00
2023-03-17T13:47:35.652Z,6.10
2023-03-17T13:52:40.187Z,5.80
2023-03-17T13:57:35.977Z,6.50
2023-03-17T14:02:37.874Z,7.40
2023-03-17T14:07:44.668Z,7.20
2023-03-17T14:12:41.721Z,8.50
2023-03-17T14:14:41.544Z,8.50
2023-03-17T14:17:40.584Z,9.20
2023-03-17T14:22:41.996Z,8.70
2023-03-17T14:27:34.349Z,7.70
2023-03-17T14:32:33.900Z,8.00
2023-03-17T14:37:37.099Z,7.40
2023-03-17T14:42:33.840Z,7.90
2023-03-17T14:47:38.409Z,8.40
2023-03-17T14:52:36.145Z,8.30
2023-03-17T14:57:12.371Z,7.80
2023-03-17T14:57:37.597Z,7.80
2023-03-17T15:02:36.866Z,8.90
2023-03-17T15:07:37.702Z,10.60
2023-03-17T15:08:27.467Z,10.60
2023-03-17T15:12:33.823Z,8.50
2023-03-17T15:17:35.708Z,7.40
2023-03-17T15:22:41.177Z,9.20
2023-03-17T15:27:33.586Z,7.60
2023-03-17T15:32:34.113Z,7.40
2023-03-17T15:37:34.172Z,7.10
2023-03-17T15:42:36.747Z,7.50
2023-03-17T15:47:35.975Z,7.30
2023-03-17T15:52:33.781Z,7.50
2023-03-17T15:57:33.514Z,7.20
2023-03-17T16:02:36.520Z,7.00
2023-03-17T16:07:33.824Z,7.10
2023-03-17T16:12:33.506Z,7.10
2023-03-17T16:17:34.215Z,7.10
2023-03-17T16:22:37.478Z,7.60
2023-03-17T16:27:33.466Z,6.50
2023-03-17T16:32:33.661Z,6.60
2023-03-17T16:37:33.888Z,7.40
2023-03-17T16:42:33.550Z,6.90
2023-03-17T16:44:31.474Z,6.90
2023-03-17T16:47:33.467Z,6.60
2023-03-17T16:52:33.656Z,6.90
2023-03-17T16:57:33.521Z,7.30
2023-03-17T17:02:33.530Z,7.30
2023-03-17T17:07:33.825Z,8.30
2023-03-17T17:12:33.526Z,7.20
2023-03-17T17:17:33.771Z,8.70
2023-03-17T17:22:33.676Z,8.50
2023-03-17T17:27:33.709Z,8.90
2023-03-17T17:32:34.354Z,8.70
2023-03-17T17:35:44.392Z,8.70
2023-03-17T17:37:34.453Z,9.40
2023-03-17T17:42:34.276Z,9.70
2023-03-17T17:47:33.884Z,12.80
2023-03-17T17:52:34.015Z,10.90
2023-03-17T17:53:49.071Z,10.90
2023-03-17T17:57:33.517Z,11.00
2023-03-17T18:02:33.695Z,10.10
2023-03-17T18:09:04.567Z,11.20
2023-03-17T18:14:02.195Z,11.80
2023-03-17T18:17:34.248Z,10.60
2023-03-17T18:22:34.024Z,10.50
2023-03-17T18:23:58.627Z,10.50
2023-03-17T18:27:33.747Z,9.80
2023-03-17T18:32:34.401Z,10.10
2023-03-17T18:37:27.277Z,9.90
2023-03-17T18:37:35.116Z,9.90
2023-03-17T18:42:33.795Z,10.60
2023-03-17T18:44:01.392Z,10.60
2023-03-17T18:47:35.646Z,10.80
2023-03-17T18:47:48.962Z,10.80
2023-03-17T18:52:35.554Z,11.20
2023-03-17T18:56:40.311Z,11.20
2023-03-17T18:57:33.511Z,11.20
2023-03-17T19:02:33.426Z,12.00
2023-03-17T19:07:34.213Z,10.70
2023-03-17T19:12:33.496Z,11.70
2023-03-17T19:14:32.337Z,11.70
2023-03-17T19:17:33.434Z,11.70
2023-03-17T19:22:03.198Z,11.60
2023-03-17T19:22:33.917Z,11.60
2023-03-17T19:27:33.530Z,11.30
2023-03-17T19:32:33.568Z,11.70
2023-03-17T19:37:35.052Z,12.90
2023-03-17T19:42:33.200Z,11.80
2023-03-17T19:42:34.000Z,11.80
2023-03-17T19:47:33.745Z,12.90
2023-03-17T19:48:23.367Z,12.90
2023-03-17T19:52:27.394Z,12.20
2023-03-17T19:52:33.229Z,12.20
2023-03-17T19:57:33.581Z,12.90
2023-03-17T20:01:18.248Z,12.60
2023-03-17T20:02:33.506Z,12.60
2023-03-17T20:07:27.395Z,12.90
2023-03-17T20:07:33.837Z,12.90
2023-03-17T20:11:38.624Z,13.10
2023-03-17T20:12:36.975Z,13.10
2023-03-17T20:15:51.908Z,13.10
2023-03-17T20:17:35.155Z,13.10
2023-03-17T20:22:34.159Z,12.50
2023-03-17T20:27:34.962Z,12.70
2023-03-17T20:31:03.511Z,12.60
2023-03-17T20:32:34.604Z,12.60
2023-03-17T20:36:36.140Z,12.80
2023-03-17T20:37:34.498Z,12.80
2023-03-17T20:42:38.817Z,12.80
2023-03-17T20:47:33.867Z,12.70
2023-03-17T20:52:34.754Z,12.20
2023-03-17T20:57:34.342Z,12.20
2023-03-17T20:59:38.007Z,12.40
2023-03-17T21:01:30.963Z,12.40
2023-03-17T21:02:33.842Z,12.40
2023-03-17T21:05:12.669Z,11.90
2023-03-17T21:07:33.305Z,11.90
2023-03-17T21:11:39.289Z,11.50
2023-03-17T21:12:33.417Z,11.50
2023-03-17T21:17:33.515Z,11.50
2023-03-17T21:21:22.534Z,24.70
2023-03-17T21:22:33.506Z,24.70
2023-03-17T21:27:34.626Z,13.20
2023-03-17T21:32:33.840Z,10.40
2023-03-17T21:37:33.353Z,10.50
2023-03-17T21:42:36.306Z,9.90
2023-03-17T21:47:35.373Z,9.50
2023-03-17T21:52:33.382Z,10.20
2023-03-17T21:54:01.106Z,9.90
2023-03-17T21:56:12.631Z,9.90
2023-03-17T21:57:33.699Z,9.90
2023-03-17T22:02:33.649Z,9.50
2023-03-17T22:07:33.690Z,10.40
2023-03-17T22:09:13.858Z,10.00
