createdAt,value
2022-08-26T00:02:51.323Z,24.10
2022-08-26T00:12:55.161Z,24.30
2022-08-26T00:23:00.636Z,24.60
2022-08-26T00:33:05.674Z,24.70
2022-08-26T00:43:11.103Z,24.60
2022-08-26T00:53:25.896Z,24.40
2022-08-26T01:03:35.602Z,24.10
2022-08-26T01:13:40.301Z,24.40
2022-08-26T01:23:48.976Z,24.70
2022-08-26T01:33:57.638Z,24.40
2022-08-26T01:44:04.208Z,23.90
2022-08-26T01:54:12.056Z,23.80
2022-08-26T02:04:25.794Z,23.70
2022-08-26T02:14:32.263Z,23.90
2022-08-26T02:24:51.285Z,24.00
2022-08-26T02:34:55.967Z,23.90
2022-08-26T02:45:01.361Z,24.10
2022-08-26T02:55:05.622Z,23.90
2022-08-26T03:05:12.279Z,23.70
2022-08-26T03:15:18.410Z,23.60
2022-08-26T03:25:24.038Z,23.40
2022-08-26T03:35:28.273Z,23.20
2022-08-26T03:45:33.592Z,23.20
2022-08-26T03:55:37.204Z,23.10
2022-08-26T04:05:42.588Z,23.20
2022-08-26T04:15:46.653Z,23.60
2022-08-26T04:25:51.880Z,23.50
2022-08-26T04:36:02.276Z,23.40
2022-08-26T04:46:07.909Z,23.60
2022-08-26T04:56:13.287Z,23.40
2022-08-26T05:06:19.839Z,23.10
2022-08-26T05:16:23.686Z,23.10
2022-08-26T05:26:31.253Z,23.10
2022-08-26T05:36:36.979Z,23.10
2022-08-26T05:46:44.936Z,23.10
2022-08-26T05:56:48.740Z,23.10
2022-08-26T06:06:53.809Z,23.30
2022-08-26T06:16:57.582Z,23.50
2022-08-26T06:27:05.794Z,23.70
2022-08-26T06:37:09.956Z,23.50
2022-08-26T06:47:14.983Z,23.40
2022-08-26T06:57:18.868Z,23.90
2022-08-26T07:07:24.234Z,24.50
2022-08-26T07:17:29.457Z,25.00
2022-08-26T07:27:36.181Z,25.40
2022-08-26T07:37:40.153Z,25.60
2022-08-26T07:47:45.466Z,26.10
2022-08-26T07:57:49.412Z,26.50
2022-08-26T08:08:19.680Z,26.90
2022-08-26T08:18:20.524Z,27.20
2022-08-26T08:28:25.886Z,27.50
2022-08-26T08:38:30.186Z,27.80
2022-08-26T08:48:40.273Z,28.20
2022-08-26T08:58:56.890Z,28.50
2022-08-26T09:09:04.086Z,29.00
2022-08-26T09:19:18.844Z,29.40
2022-08-26T09:29:27.105Z,30.00
2022-08-26T09:39:34.895Z,30.10
2022-08-26T09:49:44.861Z,30.30
2022-08-26T09:59:51.270Z,30.70
2022-08-26T10:09:56.645Z,31.00
2022-08-26T10:20:22.445Z,31.40
2022-08-26T10:30:34.960Z,31.70
2022-08-26T10:40:47.186Z,31.90
2022-08-26T10:50:57.849Z,31.80
2022-08-26T11:01:29.843Z,31.60
2022-08-26T11:11:50.926Z,31.60
2022-08-26T11:22:06.147Z,32.00
2022-08-26T11:32:26.212Z,32.80
2022-08-26T11:42:34.596Z,33.40
2022-08-26T11:52:40.624Z,33.60
2022-08-26T12:02:44.818Z,34.00
2022-08-26T12:12:56.950Z,34.70
2022-08-26T12:23:01.370Z,35.00
2022-08-26T12:33:22.810Z,34.90
2022-08-26T12:43:42.266Z,35.30
2022-08-26T12:53:47.476Z,35.70
2022-08-26T13:03:52.123Z,35.40
2022-08-26T13:14:01.847Z,35.50
2022-08-26T13:24:09.450Z,35.30
2022-08-26T13:34:15.699Z,35.20
2022-08-26T13:44:19.660Z,36.70
2022-08-26T13:54:24.840Z,37.40
2022-08-26T14:04:28.621Z,35.30
2022-08-26T14:14:33.816Z,35.00
2022-08-26T14:24:37.759Z,35.30
2022-08-26T14:34:43.804Z,34.50
2022-08-26T14:44:51.450Z,35.00
2022-08-26T14:54:56.544Z,34.90
2022-08-26T15:05:00.444Z,34.20
2022-08-26T15:15:06.237Z,33.40
2022-08-26T15:25:11.150Z,32.90
2022-08-26T15:35:16.389Z,32.70
2022-08-26T15:45:24.965Z,31.80
2022-08-26T15:55:31.507Z,31.30
2022-08-26T16:05:37.459Z,31.00
2022-08-26T16:15:42.929Z,30.70
2022-08-26T16:25:46.985Z,30.50
2022-08-26T16:35:52.600Z,30.10
2022-08-26T16:45:56.559Z,29.90
2022-08-26T16:56:01.815Z,29.60
2022-08-26T17:06:05.745Z,29.70
2022-08-26T17:16:12.819Z,29.90
2022-08-26T17:26:16.611Z,29.60
2022-08-26T17:36:21.700Z,29.70
2022-08-26T17:46:26.473Z,29.00
2022-08-26T17:56:32.058Z,28.80
2022-08-26T18:06:35.758Z,28.80
2022-08-26T18:16:41.935Z,28.70
2022-08-26T18:26:49.109Z,28.60
2022-08-26T18:36:54.358Z,28.70
2022-08-26T18:46:58.040Z,28.90
2022-08-26T18:57:03.656Z,28.80
2022-08-26T19:07:09.427Z,28.50
2022-08-26T19:17:15.946Z,28.30
2022-08-26T19:27:19.718Z,28.20
2022-08-26T19:37:25.138Z,27.90
2022-08-26T19:47:28.907Z,27.90
2022-08-26T19:57:34.881Z,27.60
2022-08-26T20:07:39.202Z,27.50
2022-08-26T20:17:44.565Z,27.20
2022-08-26T20:27:48.648Z,26.90
2022-08-26T20:37:53.770Z,26.60
2022-08-26T20:47:57.656Z,26.80
2022-08-26T20:58:02.816Z,26.50
2022-08-26T21:08:06.719Z,26.50
2022-08-26T21:18:11.863Z,26.20
2022-08-26T21:28:15.708Z,26.10
2022-08-26T21:38:20.907Z,26.10
2022-08-26T21:48:24.869Z,25.80
2022-08-26T21:58:37.807Z,26.00
2022-08-26T22:08:41.415Z,25.70
2022-08-26T22:18:46.744Z,25.70
2022-08-26T22:28:50.934Z,25.70
2022-08-26T22:39:02.855Z,25.70
2022-08-26T22:49:06.885Z,25.70
2022-08-26T22:59:13.841Z,25.90
2022-08-26T23:09:19.073Z,25.80
2022-08-26T23:19:24.900Z,26.00
2022-08-26T23:29:29.349Z,26.10
2022-08-26T23:39:34.589Z,26.30
2022-08-26T23:49:38.296Z,26.00
2022-08-26T23:59:43.717Z,26.30
