createdAt,value
2017-09-26T00:00:31.220Z,15.3
2017-09-26T00:01:32.589Z,15.1
2017-09-26T00:02:33.963Z,15.2
2017-09-26T00:03:35.344Z,15.1
2017-09-26T00:04:36.715Z,15.0
2017-09-26T00:05:38.088Z,15.1
2017-09-26T00:06:39.457Z,15.0
2017-09-26T00:07:40.825Z,15.0
2017-09-26T00:08:42.197Z,15.0
2017-09-26T00:09:43.571Z,15.0
2017-09-26T00:10:44.941Z,15.0
2017-09-26T00:11:46.313Z,15.0
2017-09-26T00:12:47.684Z,14.9
2017-09-26T00:13:49.058Z,15.0
2017-09-26T00:14:50.427Z,15.0
2017-09-26T00:15:51.803Z,15.0
2017-09-26T00:16:53.171Z,15.0
2017-09-26T00:17:54.539Z,15.0
2017-09-26T00:18:55.918Z,15.0
2017-09-26T00:19:57.292Z,15.0
2017-09-26T00:20:58.662Z,15.0
2017-09-26T00:22:00.034Z,15.0
2017-09-26T00:23:01.410Z,15.0
2017-09-26T00:24:02.781Z,15.0
2017-09-26T00:25:04.152Z,14.9
2017-09-26T00:26:05.525Z,15.0
2017-09-26T00:27:06.900Z,15.1
2017-09-26T00:28:08.278Z,15.1
2017-09-26T00:29:09.642Z,15.1
2017-09-26T00:30:11.014Z,15.0
2017-09-26T00:31:12.389Z,15.1
2017-09-26T00:32:13.762Z,15.1
2017-09-26T00:33:15.155Z,15.2
2017-09-26T00:34:16.512Z,15.1
2017-09-26T00:35:17.884Z,15.1
2017-09-26T00:36:19.255Z,15.1
2017-09-26T00:37:20.626Z,15.1
2017-09-26T00:38:21.999Z,15.1
2017-09-26T00:39:23.371Z,15.2
2017-09-26T00:40:24.744Z,15.1
2017-09-26T00:41:26.118Z,15.1
2017-09-26T00:42:27.486Z,15.1
2017-09-26T00:43:28.855Z,15.1
2017-09-26T00:44:30.226Z,15.0
2017-09-26T00:45:31.599Z,15.0
2017-09-26T00:46:32.970Z,15.1
2017-09-26T00:47:34.342Z,15.1
2017-09-26T00:48:35.717Z,15.1
2017-09-26T00:49:37.087Z,15.1
2017-09-26T00:50:38.456Z,15.1
2017-09-26T00:51:39.825Z,15.1
2017-09-26T00:52:41.197Z,15.0
2017-09-26T00:53:42.572Z,15.0
2017-09-26T00:54:43.940Z,14.9
2017-09-26T00:55:45.313Z,14.9
2017-09-26T00:56:46.683Z,14.9
2017-09-26T00:57:48.053Z,14.8
2017-09-26T00:58:49.423Z,14.8
2017-09-26T00:59:50.794Z,14.9
2017-09-26T01:00:52.165Z,14.8
2017-09-26T01:01:53.538Z,14.9
2017-09-26T01:02:54.908Z,14.8
2017-09-26T01:03:56.281Z,14.9
2017-09-26T01:04:57.652Z,14.8
2017-09-26T01:05:59.023Z,14.9
2017-09-26T01:07:00.394Z,14.9
2017-09-26T01:08:01.766Z,14.9
2017-09-26T01:09:03.139Z,14.9
2017-09-26T01:10:04.513Z,14.9
2017-09-26T01:11:05.882Z,14.9
2017-09-26T01:12:07.263Z,14.9
2017-09-26T01:13:08.622Z,14.8
2017-09-26T01:14:10.000Z,14.8
2017-09-26T01:15:11.368Z,14.8
2017-09-26T01:16:12.737Z,14.8
2017-09-26T01:17:14.116Z,14.8
2017-09-26T01:18:15.485Z,14.8
2017-09-26T01:19:16.854Z,14.7
2017-09-26T01:20:18.222Z,14.7
2017-09-26T01:21:19.596Z,14.8
2017-09-26T01:22:20.967Z,14.8
2017-09-26T01:23:22.341Z,14.8
2017-09-26T01:24:23.713Z,14.7
2017-09-26T01:25:25.087Z,14.6
2017-09-26T01:26:26.457Z,14.5
2017-09-26T01:27:27.826Z,14.4
2017-09-26T01:28:29.197Z,14.4
2017-09-26T01:29:30.569Z,14.4
2017-09-26T01:30:31.940Z,14.4
2017-09-26T01:31:33.311Z,14.4
2017-09-26T01:32:34.681Z,14.4
2017-09-26T01:33:36.053Z,14.3
2017-09-26T01:34:37.424Z,14.3
2017-09-26T01:35:38.797Z,14.2
2017-09-26T01:36:40.169Z,14.2
2017-09-26T01:37:41.541Z,14.2
2017-09-26T01:38:42.913Z,14.2
2017-09-26T01:39:44.281Z,14.1
2017-09-26T01:40:45.650Z,14.1
2017-09-26T01:41:47.023Z,14.1
2017-09-26T01:42:48.393Z,14.0
2017-09-26T01:43:49.764Z,14.1
2017-09-26T01:44:51.138Z,14.1
2017-09-26T01:45:52.514Z,14.0
2017-09-26T01:46:53.876Z,14.0
2017-09-26T01:47:55.244Z,14.1
2017-09-26T01:48:56.614Z,14.0
2017-09-26T01:49:57.986Z,14.0
2017-09-26T01:50:59.357Z,14.0
2017-09-26T01:52:00.725Z,13.9
2017-09-26T01:53:02.101Z,13.9
2017-09-26T01:54:03.474Z,13.9
2017-09-26T01:55:04.841Z,14.0
2017-09-26T01:56:06.231Z,14.0
2017-09-26T01:57:07.580Z,13.9
2017-09-26T01:58:08.952Z,13.9
2017-09-26T01:59:10.324Z,13.8
2017-09-26T02:00:11.743Z,13.9
2017-09-26T02:01:13.131Z,13.8
2017-09-26T02:02:14.487Z,13.8
2017-09-26T02:03:15.869Z,13.8
2017-09-26T02:04:17.231Z,13.9
2017-09-26T02:05:18.601Z,13.8
2017-09-26T02:06:19.982Z,13.9
2017-09-26T02:07:21.355Z,13.8
2017-09-26T02:08:22.727Z,13.8
2017-09-26T02:09:24.089Z,13.8
2017-09-26T02:10:25.470Z,13.8
2017-09-26T02:11:26.837Z,13.8
2017-09-26T02:12:28.212Z,13.8
2017-09-26T02:13:29.587Z,13.7
2017-09-26T02:14:30.957Z,13.7
2017-09-26T02:15:32.322Z,13.7
2017-09-26T02:16:33.699Z,13.6
2017-09-26T02:17:35.061Z,13.6
2017-09-26T02:18:36.431Z,13.6
2017-09-26T02:19:37.803Z,13.7
2017-09-26T02:20:39.174Z,13.7
2017-09-26T02:21:40.552Z,13.6
2017-09-26T02:22:41.920Z,13.6
2017-09-26T02:23:43.298Z,13.6
2017-09-26T02:24:44.657Z,13.7
2017-09-26T02:25:46.029Z,13.6
2017-09-26T02:26:47.404Z,13.7
2017-09-26T02:27:48.771Z,13.7
2017-09-26T02:28:50.141Z,13.7
2017-09-26T02:29:51.509Z,13.6
2017-09-26T02:30:52.882Z,13.6
2017-09-26T02:31:54.250Z,13.5
2017-09-26T02:32:55.624Z,13.6
2017-09-26T02:33:56.994Z,13.6
2017-09-26T02:34:58.367Z,13.5
2017-09-26T02:35:59.739Z,13.4
2017-09-26T02:37:01.108Z,13.4
2017-09-26T02:38:02.475Z,13.4
2017-09-26T02:39:03.847Z,13.5
2017-09-26T02:40:05.223Z,13.3
2017-09-26T02:41:06.592Z,13.4
2017-09-26T02:42:07.964Z,13.4
2017-09-26T02:43:09.369Z,13.4
2017-09-26T02:44:10.704Z,13.3
2017-09-26T02:45:12.075Z,13.2
2017-09-26T02:46:13.446Z,13.3
2017-09-26T02:47:14.815Z,13.2
2017-09-26T02:48:16.189Z,13.3
2017-09-26T02:49:17.562Z,13.2
2017-09-26T02:50:18.931Z,13.2
2017-09-26T02:51:20.298Z,13.3
2017-09-26T02:52:21.664Z,13.3
2017-09-26T02:53:23.035Z,13.3
2017-09-26T02:54:24.413Z,13.3
2017-09-26T02:55:25.783Z,13.2
2017-09-26T02:56:27.153Z,13.1
2017-09-26T02:57:28.528Z,13.2
2017-09-26T02:58:29.895Z,13.2
2017-09-26T02:59:31.264Z,13.2
2017-09-26T03:00:32.633Z,13.2
2017-09-26T03:01:34.002Z,13.2
2017-09-26T03:02:35.376Z,13.1
2017-09-26T03:03:36.743Z,13.2
2017-09-26T03:04:38.113Z,13.1
2017-09-26T03:05:39.484Z,13.2
2017-09-26T03:06:40.852Z,13.1
2017-09-26T03:07:42.221Z,13.1
2017-09-26T03:08:43.591Z,13.2
2017-09-26T03:09:44.961Z,13.2
2017-09-26T03:10:46.332Z,13.2
2017-09-26T03:11:47.702Z,13.2
2017-09-26T03:12:49.067Z,13.2
2017-09-26T03:13:50.444Z,13.1
2017-09-26T03:14:51.810Z,13.3
2017-09-26T03:15:53.179Z,13.3
2017-09-26T03:16:54.552Z,13.3
2017-09-26T03:17:55.923Z,13.3
2017-09-26T03:18:57.293Z,13.3
2017-09-26T03:19:58.663Z,13.2
2017-09-26T03:21:00.030Z,13.3
2017-09-26T03:22:01.404Z,13.3
2017-09-26T03:23:02.776Z,13.3
2017-09-26T03:24:04.141Z,13.3
2017-09-26T03:25:05.514Z,13.3
2017-09-26T03:26:06.888Z,13.3
2017-09-26T03:27:08.260Z,13.3
2017-09-26T03:28:09.628Z,13.4
2017-09-26T03:29:11.000Z,13.4
2017-09-26T03:30:12.371Z,13.4
2017-09-26T03:31:13.737Z,13.4
2017-09-26T03:32:15.107Z,13.4
2017-09-26T03:33:16.482Z,13.4
2017-09-26T03:34:17.853Z,13.4
2017-09-26T03:35:19.219Z,13.4
2017-09-26T03:36:20.588Z,13.4
2017-09-26T03:37:21.960Z,13.4
2017-09-26T03:38:23.328Z,13.5
2017-09-26T03:39:24.701Z,13.4
2017-09-26T03:40:26.072Z,13.6
2017-09-26T03:41:27.441Z,13.6
2017-09-26T03:42:28.808Z,13.6
2017-09-26T03:43:30.178Z,13.6
2017-09-26T03:44:31.553Z,13.5
2017-09-26T03:45:32.920Z,13.6
2017-09-26T03:46:34.298Z,13.6
2017-09-26T03:47:35.667Z,13.6
2017-09-26T03:48:37.033Z,13.6
2017-09-26T03:49:38.403Z,13.6
2017-09-26T03:50:39.773Z,13.6
2017-09-26T03:51:41.142Z,13.6
2017-09-26T03:52:42.512Z,13.6
2017-09-26T03:53:43.886Z,13.5
2017-09-26T03:54:45.254Z,13.6
2017-09-26T03:55:46.624Z,13.7
2017-09-26T03:56:47.993Z,13.6
2017-09-26T03:57:49.368Z,13.7
2017-09-26T03:58:50.734Z,13.7
2017-09-26T03:59:52.104Z,13.7
2017-09-26T04:00:53.475Z,13.7
2017-09-26T04:01:54.846Z,13.7
2017-09-26T04:02:56.214Z,13.7
2017-09-26T04:03:57.584Z,13.7
2017-09-26T04:04:58.953Z,13.7
2017-09-26T04:06:00.328Z,13.6
2017-09-26T04:07:01.694Z,13.7
2017-09-26T04:08:03.065Z,13.7
2017-09-26T04:09:04.446Z,13.7
2017-09-26T04:10:05.809Z,13.6
2017-09-26T04:11:07.179Z,13.6
2017-09-26T04:12:08.549Z,13.6
2017-09-26T04:13:09.919Z,13.5
2017-09-26T04:14:11.290Z,13.5
2017-09-26T04:15:12.662Z,13.6
2017-09-26T04:16:14.034Z,13.5
2017-09-26T04:17:15.406Z,13.5
2017-09-26T04:18:16.778Z,13.6
2017-09-26T04:19:18.146Z,13.5
2017-09-26T04:20:19.517Z,13.5
2017-09-26T04:21:20.890Z,13.6
2017-09-26T04:22:22.259Z,13.4
2017-09-26T04:23:23.632Z,13.4
2017-09-26T04:24:25.001Z,13.5
2017-09-26T04:25:26.370Z,13.5
2017-09-26T04:26:27.740Z,13.5
2017-09-26T04:27:29.110Z,13.6
2017-09-26T04:28:30.479Z,13.5
2017-09-26T04:29:31.851Z,13.5
2017-09-26T04:30:33.222Z,13.6
2017-09-26T04:31:34.589Z,13.6
2017-09-26T04:32:35.959Z,13.6
2017-09-26T04:33:37.330Z,13.5
2017-09-26T04:34:38.700Z,13.4
2017-09-26T04:35:40.069Z,13.4
2017-09-26T04:36:41.442Z,13.5
2017-09-26T04:37:42.815Z,13.5
2017-09-26T04:38:44.185Z,13.5
2017-09-26T04:39:45.553Z,13.5
2017-09-26T04:40:46.923Z,13.6
2017-09-26T04:41:48.294Z,13.6
2017-09-26T04:42:49.667Z,13.6
2017-09-26T04:43:51.034Z,13.6
2017-09-26T04:44:52.406Z,13.6
2017-09-26T04:45:53.778Z,13.7
2017-09-26T04:46:55.146Z,13.6
2017-09-26T04:47:56.516Z,13.7
2017-09-26T04:48:57.883Z,13.6
2017-09-26T04:49:59.257Z,13.6
2017-09-26T04:51:00.629Z,13.6
2017-09-26T04:52:01.999Z,13.5
2017-09-26T04:53:03.368Z,13.6
2017-09-26T04:54:04.743Z,13.6
2017-09-26T04:55:06.109Z,13.6
2017-09-26T04:56:07.479Z,13.5
2017-09-26T04:57:08.853Z,13.4
2017-09-26T04:58:10.263Z,13.4
2017-09-26T04:59:11.632Z,13.5
2017-09-26T05:00:13.002Z,13.5
2017-09-26T05:01:14.373Z,13.4
2017-09-26T05:02:15.742Z,13.5
2017-09-26T05:03:17.112Z,13.5
2017-09-26T05:04:18.480Z,13.6
2017-09-26T05:05:19.856Z,13.5
2017-09-26T05:06:21.231Z,13.4
2017-09-26T05:07:22.602Z,13.4
2017-09-26T05:08:23.972Z,13.5
2017-09-26T05:09:25.353Z,13.4
2017-09-26T05:10:26.723Z,13.5
2017-09-26T05:11:28.096Z,13.4
2017-09-26T05:12:29.473Z,13.5
2017-09-26T05:13:30.844Z,13.5
2017-09-26T05:14:32.221Z,13.5
2017-09-26T05:15:33.593Z,13.6
2017-09-26T05:16:34.976Z,13.5
2017-09-26T05:17:36.344Z,13.6
2017-09-26T05:18:37.717Z,13.6
2017-09-26T05:19:39.085Z,13.6
2017-09-26T05:20:40.458Z,13.6
2017-09-26T05:21:41.828Z,13.6
2017-09-26T05:22:43.201Z,13.6
2017-09-26T05:23:44.572Z,13.6
2017-09-26T05:24:45.951Z,13.6
2017-09-26T05:25:47.321Z,13.5
2017-09-26T05:26:48.692Z,13.5
2017-09-26T05:27:50.069Z,13.5
2017-09-26T05:28:51.446Z,13.6
2017-09-26T05:29:52.817Z,13.6
2017-09-26T05:30:54.189Z,13.6
2017-09-26T05:31:55.567Z,13.6
2017-09-26T05:32:56.972Z,13.6
2017-09-26T05:33:58.311Z,13.6
2017-09-26T05:34:59.694Z,13.7
2017-09-26T05:36:01.057Z,13.6
2017-09-26T05:37:02.429Z,13.6
2017-09-26T05:38:03.804Z,13.6
2017-09-26T05:39:05.182Z,13.6
2017-09-26T05:40:06.567Z,13.5
2017-09-26T05:41:07.948Z,13.5
2017-09-26T05:42:09.322Z,13.5
2017-09-26T05:43:10.697Z,13.6
2017-09-26T05:44:12.081Z,13.5
2017-09-26T05:45:13.444Z,13.5
2017-09-26T05:46:14.818Z,13.5
2017-09-26T05:47:16.190Z,13.6
2017-09-26T05:48:17.570Z,13.5
2017-09-26T05:49:18.944Z,13.5
2017-09-26T05:50:20.319Z,13.5
2017-09-26T05:51:21.696Z,13.5
2017-09-26T05:52:23.067Z,13.5
2017-09-26T05:53:24.459Z,13.5
2017-09-26T05:54:25.817Z,13.5
2017-09-26T05:55:27.190Z,13.5
2017-09-26T05:56:28.564Z,13.5
2017-09-26T05:57:29.945Z,13.5
2017-09-26T05:58:31.310Z,13.6
2017-09-26T05:59:32.685Z,13.7
2017-09-26T06:00:34.058Z,13.5
2017-09-26T06:01:35.432Z,13.5
2017-09-26T06:02:36.807Z,13.5
2017-09-26T06:03:38.186Z,13.6
2017-09-26T06:04:39.555Z,13.6
2017-09-26T06:05:40.926Z,13.6
2017-09-26T06:06:42.304Z,13.6
2017-09-26T06:07:43.677Z,13.6
2017-09-26T06:08:45.057Z,13.7
2017-09-26T06:09:46.446Z,13.7
2017-09-26T06:10:47.814Z,13.7
2017-09-26T06:11:49.186Z,13.7
2017-09-26T06:12:50.559Z,13.6
2017-09-26T06:13:51.934Z,13.6
2017-09-26T06:14:53.308Z,13.7
2017-09-26T06:15:54.684Z,13.7
2017-09-26T06:16:56.063Z,13.7
2017-09-26T06:17:57.442Z,13.6
2017-09-26T06:18:58.812Z,13.6
2017-09-26T06:20:00.188Z,13.7
2017-09-26T06:21:01.560Z,13.7
2017-09-26T06:22:02.934Z,13.6
2017-09-26T06:23:04.312Z,13.6
2017-09-26T06:24:05.691Z,13.5
2017-09-26T06:25:07.069Z,13.6
2017-09-26T06:26:08.460Z,13.5
2017-09-26T06:27:09.843Z,13.6
2017-09-26T06:28:11.221Z,13.5
2017-09-26T06:29:12.599Z,13.5
2017-09-26T06:30:13.980Z,13.5
2017-09-26T06:31:15.355Z,13.5
2017-09-26T06:32:16.731Z,13.5
2017-09-26T06:33:18.105Z,13.4
2017-09-26T06:34:19.480Z,13.4
2017-09-26T06:35:20.859Z,13.5
2017-09-26T06:36:22.248Z,13.5
2017-09-26T06:37:23.611Z,13.4
2017-09-26T06:38:24.988Z,13.5
2017-09-26T06:39:26.370Z,13.4
2017-09-26T06:40:27.744Z,13.5
2017-09-26T06:41:29.116Z,13.6
2017-09-26T06:42:30.490Z,13.6
2017-09-26T06:43:31.866Z,13.6
2017-09-26T06:44:33.241Z,13.7
2017-09-26T06:45:34.620Z,13.7
2017-09-26T06:46:36.000Z,13.8
2017-09-26T06:47:37.373Z,13.7
2017-09-26T06:48:38.750Z,13.8
2017-09-26T06:49:40.125Z,13.8
2017-09-26T06:50:41.502Z,13.8
2017-09-26T06:51:42.877Z,13.7
2017-09-26T06:52:44.259Z,13.8
2017-09-26T06:53:45.636Z,13.9
2017-09-26T06:54:47.012Z,13.8
2017-09-26T06:55:48.391Z,13.7
2017-09-26T06:56:49.783Z,13.8
2017-09-26T06:57:51.153Z,13.8
2017-09-26T06:58:52.524Z,13.8
2017-09-26T06:59:53.910Z,14.0
2017-09-26T07:00:55.287Z,13.8
2017-09-26T07:01:56.661Z,14.0
2017-09-26T07:02:58.037Z,13.9
2017-09-26T07:03:59.412Z,14.0
2017-09-26T07:05:00.789Z,14.0
2017-09-26T07:06:02.165Z,14.0
2017-09-26T07:07:03.546Z,14.0
2017-09-26T07:08:04.947Z,14.0
2017-09-26T07:09:06.322Z,14.0
2017-09-26T07:10:07.701Z,14.1
2017-09-26T07:11:09.079Z,14.0
2017-09-26T07:12:10.473Z,14.0
2017-09-26T07:13:11.850Z,14.1
2017-09-26T07:14:13.234Z,14.1
2017-09-26T07:15:14.613Z,14.0
2017-09-26T07:16:15.987Z,14.1
2017-09-26T07:17:17.371Z,14.2
2017-09-26T07:18:18.741Z,14.2
2017-09-26T07:19:20.124Z,14.2
2017-09-26T07:20:21.534Z,14.3
2017-09-26T07:21:22.884Z,14.3
2017-09-26T07:22:24.266Z,14.3
2017-09-26T07:23:25.636Z,14.3
2017-09-26T07:24:27.012Z,14.4
2017-09-26T07:25:28.391Z,14.6
2017-09-26T07:26:29.767Z,14.5
2017-09-26T07:27:31.145Z,14.6
2017-09-26T07:28:32.523Z,14.7
2017-09-26T07:29:33.900Z,14.7
2017-09-26T07:30:35.277Z,14.7
2017-09-26T07:31:36.651Z,14.8
2017-09-26T07:32:40.587Z,14.8
2017-09-26T07:33:42.422Z,14.8
2017-09-26T07:34:43.812Z,14.9
2017-09-26T07:36:26.188Z,15.0
2017-09-26T07:37:27.561Z,15.0
2017-09-26T07:38:28.958Z,15.1
2017-09-26T07:39:30.324Z,15.1
2017-09-26T07:40:31.709Z,15.2
2017-09-26T07:41:33.077Z,15.3
2017-09-26T07:42:34.456Z,15.4
2017-09-26T07:43:35.833Z,15.4
2017-09-26T07:44:37.206Z,15.6
2017-09-26T07:45:38.582Z,15.5
2017-09-26T07:46:39.964Z,15.6
2017-09-26T07:47:41.343Z,15.7
2017-09-26T07:48:42.724Z,15.8
2017-09-26T07:49:44.103Z,15.9
2017-09-26T07:50:45.483Z,16.0
2017-09-26T07:52:27.851Z,16.2
2017-09-26T07:53:29.227Z,16.3
2017-09-26T07:54:30.603Z,16.5
2017-09-26T07:55:31.983Z,16.5
2017-09-26T07:56:33.361Z,16.6
2017-09-26T07:57:34.741Z,16.7
2017-09-26T07:58:36.123Z,16.8
2017-09-26T07:59:37.506Z,17.1
2017-09-26T08:00:38.883Z,17.3
2017-09-26T08:01:40.260Z,17.7
2017-09-26T08:02:41.639Z,17.8
2017-09-26T08:03:43.015Z,17.8
2017-09-26T08:04:44.396Z,17.8
2017-09-26T08:05:45.784Z,17.8
2017-09-26T08:06:47.169Z,17.9
2017-09-26T08:07:48.546Z,18.1
2017-09-26T08:08:49.944Z,18.3
2017-09-26T08:09:51.299Z,18.4
2017-09-26T08:10:52.688Z,18.6
2017-09-26T08:11:54.072Z,18.5
2017-09-26T08:12:55.452Z,18.5
2017-09-26T08:13:56.839Z,18.6
2017-09-26T08:14:58.217Z,19.1
2017-09-26T08:15:59.593Z,19.5
2017-09-26T08:17:00.984Z,19.9
2017-09-26T08:18:02.363Z,20.1
2017-09-26T08:19:03.757Z,20.1
2017-09-26T08:20:05.146Z,20.2
2017-09-26T08:21:06.529Z,19.9
2017-09-26T08:22:07.911Z,19.9
2017-09-26T08:23:09.313Z,19.9
2017-09-26T08:24:51.697Z,19.9
2017-09-26T08:25:53.078Z,19.8
2017-09-26T08:26:54.457Z,19.8
2017-09-26T08:27:55.844Z,19.8
2017-09-26T08:28:57.225Z,19.9
2017-09-26T08:29:58.608Z,20.0
2017-09-26T08:30:59.997Z,20.0
2017-09-26T08:32:01.378Z,19.9
2017-09-26T08:33:02.767Z,19.8
2017-09-26T08:34:04.147Z,19.8
2017-09-26T08:35:05.537Z,19.6
2017-09-26T08:36:06.918Z,19.5
2017-09-26T08:37:08.299Z,19.3
2017-09-26T08:38:09.683Z,19.3
2017-09-26T08:39:11.067Z,19.4
2017-09-26T08:40:53.434Z,19.6
2017-09-26T08:41:54.806Z,19.6
2017-09-26T08:42:56.202Z,19.7
2017-09-26T08:43:57.581Z,19.8
2017-09-26T08:44:58.966Z,19.8
2017-09-26T08:46:00.349Z,19.8
2017-09-26T08:47:01.731Z,19.9
2017-09-26T08:48:03.116Z,19.9
2017-09-26T08:49:04.496Z,19.9
2017-09-26T08:50:05.877Z,20.1
2017-09-26T08:51:07.260Z,20.0
2017-09-26T08:52:08.642Z,20.0
2017-09-26T08:53:10.021Z,20.0
2017-09-26T08:54:11.410Z,20.2
2017-09-26T08:55:12.796Z,20.3
2017-09-26T08:56:14.175Z,20.1
2017-09-26T08:57:15.572Z,20.1
2017-09-26T08:58:16.948Z,20.1
2017-09-26T08:59:18.332Z,20.2
2017-09-26T09:00:19.716Z,20.6
2017-09-26T09:01:21.099Z,20.6
2017-09-26T09:02:22.484Z,20.5
2017-09-26T09:03:23.863Z,20.3
2017-09-26T09:04:25.257Z,20.5
2017-09-26T09:05:26.641Z,20.4
2017-09-26T09:06:28.023Z,20.5
2017-09-26T09:07:29.406Z,20.3
2017-09-26T09:08:30.788Z,20.2
2017-09-26T09:09:32.175Z,20.3
2017-09-26T09:10:33.556Z,20.3
2017-09-26T09:11:34.963Z,20.3
2017-09-26T09:12:36.343Z,20.5
2017-09-26T09:13:37.728Z,20.6
2017-09-26T09:14:39.108Z,20.8
2017-09-26T09:15:40.496Z,20.7
2017-09-26T09:16:41.877Z,20.9
2017-09-26T09:17:43.259Z,20.7
2017-09-26T09:18:44.641Z,20.6
2017-09-26T09:19:46.023Z,20.8
2017-09-26T09:20:47.407Z,20.9
2017-09-26T09:21:48.791Z,21.2
2017-09-26T09:22:50.179Z,21.1
2017-09-26T09:23:51.568Z,21.3
2017-09-26T09:24:52.949Z,21.2
2017-09-26T09:25:54.332Z,21.3
2017-09-26T09:26:55.715Z,20.8
2017-09-26T09:27:57.103Z,21.1
2017-09-26T09:28:58.481Z,21.1
2017-09-26T09:29:59.864Z,21.2
2017-09-26T09:31:01.245Z,21.2
2017-09-26T09:32:02.645Z,21.5
2017-09-26T09:33:04.026Z,21.5
2017-09-26T09:34:05.421Z,21.6
2017-09-26T09:35:06.831Z,21.6
2017-09-26T09:36:08.192Z,21.7
2017-09-26T09:37:09.582Z,21.8
2017-09-26T09:38:10.990Z,21.8
2017-09-26T09:39:12.374Z,22.1
2017-09-26T09:40:13.757Z,22.4
2017-09-26T09:41:15.171Z,22.6
2017-09-26T09:42:16.534Z,22.9
2017-09-26T09:43:17.954Z,22.9
2017-09-26T09:44:59.309Z,23.0
2017-09-26T09:46:00.713Z,22.9
2017-09-26T09:47:23.713Z,23.1
2017-09-26T09:48:25.119Z,23.2
2017-09-26T09:49:26.497Z,23.2
2017-09-26T09:50:27.882Z,23.2
2017-09-26T09:51:29.269Z,23.4
2017-09-26T09:52:30.654Z,23.5
2017-09-26T09:53:32.044Z,23.7
2017-09-26T09:54:33.430Z,23.7
2017-09-26T09:55:34.817Z,23.7
2017-09-26T09:56:36.205Z,23.8
2017-09-26T09:57:37.588Z,24.0
2017-09-26T09:58:38.976Z,24.3
2017-09-26T09:59:40.369Z,24.6
2017-09-26T10:01:21.748Z,24.4
2017-09-26T10:02:23.136Z,24.3
2017-09-26T10:03:45.144Z,24.4
2017-09-26T10:04:46.529Z,24.4
2017-09-26T10:06:09.533Z,24.4
2017-09-26T10:07:10.924Z,24.3
2017-09-26T10:08:12.311Z,24.2
2017-09-26T10:09:13.695Z,24.3
2017-09-26T10:10:15.083Z,24.5
2017-09-26T10:11:16.472Z,24.4
2017-09-26T10:12:17.858Z,24.3
2017-09-26T10:13:19.253Z,24.5
2017-09-26T10:14:20.666Z,24.7
2017-09-26T10:15:22.050Z,24.8
2017-09-26T10:17:04.447Z,25.7
2017-09-26T10:18:05.831Z,25.6
2017-09-26T10:19:07.216Z,25.4
2017-09-26T10:20:08.604Z,25.3
2017-09-26T10:21:09.993Z,25.6
2017-09-26T10:22:11.380Z,25.7
2017-09-26T10:23:12.771Z,25.7
2017-09-26T10:24:14.160Z,25.7
2017-09-26T10:25:15.554Z,25.8
2017-09-26T10:26:16.943Z,26.0
2017-09-26T10:27:18.331Z,25.9
2017-09-26T10:28:19.720Z,26.1
2017-09-26T10:29:21.107Z,26.1
2017-09-26T10:30:22.500Z,26.2
2017-09-26T10:31:23.883Z,26.6
2017-09-26T10:32:25.295Z,27.0
2017-09-26T10:33:26.670Z,27.4
2017-09-26T10:34:28.061Z,27.6
2017-09-26T10:35:29.459Z,27.5
2017-09-26T10:36:30.849Z,27.9
2017-09-26T10:37:32.243Z,27.8
2017-09-26T10:38:33.632Z,27.9
2017-09-26T10:39:35.023Z,27.7
2017-09-26T10:40:36.416Z,27.5
2017-09-26T10:41:37.822Z,27.5
2017-09-26T10:42:39.202Z,27.7
2017-09-26T10:43:40.595Z,27.7
2017-09-26T10:44:41.989Z,27.5
2017-09-26T10:45:43.381Z,27.8
2017-09-26T10:46:44.777Z,28.0
2017-09-26T10:47:46.168Z,28.2
2017-09-26T10:48:47.570Z,28.4
2017-09-26T10:49:48.969Z,28.6
2017-09-26T10:50:50.377Z,28.4
2017-09-26T10:51:51.751Z,28.4
2017-09-26T10:52:53.148Z,28.6
2017-09-26T10:53:54.537Z,28.8
2017-09-26T10:54:55.929Z,29.0
2017-09-26T10:55:57.325Z,29.2
2017-09-26T10:56:58.718Z,29.1
2017-09-26T10:58:00.121Z,28.9
2017-09-26T10:59:01.517Z,28.7
2017-09-26T11:00:02.911Z,28.7
2017-09-26T11:01:04.303Z,28.8
2017-09-26T11:02:05.704Z,28.9
2017-09-26T11:03:07.096Z,28.8
2017-09-26T11:04:08.497Z,28.8
2017-09-26T11:05:09.891Z,28.7
2017-09-26T11:06:11.286Z,28.8
2017-09-26T11:07:12.683Z,29.0
2017-09-26T11:08:14.076Z,28.5
2017-09-26T11:09:15.476Z,28.6
2017-09-26T11:10:16.867Z,28.5
2017-09-26T11:11:18.262Z,28.7
2017-09-26T11:12:19.656Z,28.5
2017-09-26T11:13:21.051Z,27.8
2017-09-26T11:14:22.447Z,27.9
2017-09-26T11:15:23.842Z,27.4
2017-09-26T11:16:25.237Z,27.4
2017-09-26T11:17:26.629Z,27.9
2017-09-26T11:18:28.021Z,28.4
2017-09-26T11:19:29.414Z,28.2
2017-09-26T11:20:30.811Z,28.5
2017-09-26T11:21:32.206Z,28.6
2017-09-26T11:22:33.601Z,28.2
2017-09-26T11:23:34.991Z,28.3
2017-09-26T11:24:36.394Z,28.2
2017-09-26T11:25:37.783Z,28.5
2017-09-26T11:26:39.177Z,28.3
2017-09-26T11:27:40.572Z,28.4
2017-09-26T11:28:41.970Z,28.6
2017-09-26T11:29:43.365Z,28.8
2017-09-26T11:30:44.762Z,28.7
2017-09-26T11:31:46.151Z,28.8
2017-09-26T11:32:47.549Z,29.3
2017-09-26T11:33:48.944Z,29.3
2017-09-26T11:34:50.335Z,29.1
2017-09-26T11:35:51.729Z,29.0
2017-09-26T11:36:53.125Z,28.8
2017-09-26T11:37:54.522Z,29.3
2017-09-26T11:38:55.913Z,29.6
2017-09-26T11:39:57.305Z,29.5
2017-09-26T11:40:58.702Z,29.6
2017-09-26T11:42:00.121Z,29.4
2017-09-26T11:43:01.493Z,29.3
2017-09-26T11:44:02.889Z,28.6
2017-09-26T11:45:04.279Z,28.8
2017-09-26T11:46:05.678Z,29.0
2017-09-26T11:47:07.072Z,28.8
2017-09-26T11:48:08.465Z,29.2
2017-09-26T11:49:09.861Z,29.4
2017-09-26T11:50:11.257Z,29.3
2017-09-26T11:51:12.651Z,29.0
2017-09-26T11:52:14.044Z,28.6
2017-09-26T11:53:15.441Z,28.4
2017-09-26T11:54:16.836Z,27.9
2017-09-26T11:55:18.231Z,27.8
2017-09-26T11:56:19.626Z,27.6
2017-09-26T11:57:21.021Z,27.5
2017-09-26T11:58:22.411Z,27.1
2017-09-26T11:59:23.806Z,26.9
2017-09-26T12:00:25.196Z,27.1
2017-09-26T12:01:26.577Z,27.0
2017-09-26T12:02:27.986Z,27.0
2017-09-26T12:03:29.379Z,26.8
2017-09-26T12:04:30.783Z,26.7
2017-09-26T12:05:32.178Z,26.6
2017-09-26T12:06:33.563Z,26.5
2017-09-26T12:07:34.956Z,26.3
2017-09-26T12:08:36.344Z,26.0
2017-09-26T12:09:37.734Z,26.2
2017-09-26T12:10:39.138Z,26.1
2017-09-26T12:11:40.527Z,26.1
2017-09-26T12:12:41.916Z,26.2
2017-09-26T12:13:43.304Z,26.3
2017-09-26T12:14:44.697Z,25.9
2017-09-26T12:15:46.083Z,25.9
2017-09-26T12:16:47.476Z,26.0
2017-09-26T12:17:48.881Z,26.0
2017-09-26T12:18:50.256Z,26.1
2017-09-26T12:19:51.648Z,26.3
2017-09-26T12:20:53.033Z,26.1
2017-09-26T12:21:54.421Z,26.0
2017-09-26T12:22:55.814Z,25.9
2017-09-26T12:23:57.208Z,25.8
2017-09-26T12:24:58.600Z,25.8
2017-09-26T12:26:00.000Z,25.7
2017-09-26T12:27:01.382Z,25.6
2017-09-26T12:28:02.769Z,25.7
2017-09-26T12:29:04.159Z,25.5
2017-09-26T12:30:05.576Z,25.5
2017-09-26T12:31:06.952Z,25.4
2017-09-26T12:32:08.349Z,25.6
2017-09-26T12:33:09.738Z,25.6
2017-09-26T12:34:11.125Z,25.4
2017-09-26T12:35:12.512Z,25.4
2017-09-26T12:36:13.898Z,25.5
2017-09-26T12:37:15.290Z,25.6
2017-09-26T12:38:16.674Z,25.5
2017-09-26T12:39:18.063Z,25.5
2017-09-26T12:40:19.451Z,25.5
2017-09-26T12:41:20.834Z,25.4
2017-09-26T12:42:22.230Z,25.3
2017-09-26T12:43:23.614Z,25.5
2017-09-26T12:44:25.004Z,25.4
2017-09-26T12:45:26.410Z,25.3
2017-09-26T12:46:27.792Z,25.3
2017-09-26T12:47:29.182Z,25.5
2017-09-26T12:48:30.565Z,25.2
2017-09-26T12:49:31.955Z,25.2
2017-09-26T12:50:33.367Z,25.3
2017-09-26T12:51:34.770Z,25.3
2017-09-26T12:52:36.183Z,25.9
2017-09-26T12:53:37.569Z,25.3
2017-09-26T12:54:38.955Z,25.6
2017-09-26T12:55:40.344Z,25.7
2017-09-26T12:56:41.731Z,25.7
2017-09-26T12:57:43.120Z,25.8
2017-09-26T12:58:44.514Z,25.5
2017-09-26T12:59:45.896Z,25.8
2017-09-26T13:00:47.283Z,25.8
2017-09-26T13:01:48.685Z,25.8
2017-09-26T13:02:50.064Z,25.8
2017-09-26T13:03:51.474Z,25.5
2017-09-26T13:04:52.857Z,25.5
2017-09-26T13:05:54.250Z,25.4
2017-09-26T13:06:55.644Z,25.5
2017-09-26T13:07:57.026Z,25.5
2017-09-26T13:08:58.412Z,25.5
2017-09-26T13:09:59.799Z,25.2
2017-09-26T13:11:01.228Z,24.9
2017-09-26T13:12:02.610Z,25.0
2017-09-26T13:13:04.002Z,25.0
2017-09-26T13:14:05.384Z,24.9
2017-09-26T13:15:06.782Z,25.0
2017-09-26T13:16:08.168Z,25.0
2017-09-26T13:17:09.565Z,25.2
2017-09-26T13:18:10.945Z,25.5
2017-09-26T13:19:12.346Z,25.7
2017-09-26T13:20:13.724Z,26.0
2017-09-26T13:21:15.117Z,26.0
2017-09-26T13:22:16.514Z,25.8
2017-09-26T13:23:17.902Z,25.8
2017-09-26T13:24:19.290Z,25.7
2017-09-26T13:25:20.678Z,25.5
2017-09-26T13:26:22.066Z,25.3
2017-09-26T13:27:23.455Z,25.4
2017-09-26T13:28:24.843Z,25.5
2017-09-26T13:29:26.232Z,25.8
2017-09-26T13:30:27.630Z,26.1
2017-09-26T13:31:29.021Z,26.5
2017-09-26T13:32:30.409Z,26.8
2017-09-26T13:33:31.794Z,27.2
2017-09-26T13:34:33.184Z,27.5
2017-09-26T13:35:34.573Z,27.7
2017-09-26T13:36:35.963Z,27.8
2017-09-26T13:37:37.355Z,27.7
2017-09-26T13:38:38.749Z,27.3
2017-09-26T13:39:40.138Z,27.3
2017-09-26T13:40:41.537Z,27.7
2017-09-26T13:41:42.925Z,27.9
2017-09-26T13:42:44.315Z,28.1