createdAt,value
2022-12-06T00:01:29.347Z,100306.56
2022-12-06T00:04:32.290Z,100300.72
2022-12-06T00:07:36.623Z,100296.91
2022-12-06T00:10:40.755Z,100289.84
2022-12-06T00:13:43.842Z,100295.88
2022-12-06T00:16:47.565Z,100289.66
2022-12-06T00:19:50.366Z,100280.66
2022-12-06T00:22:53.307Z,100283.22
2022-12-06T00:25:55.888Z,100281.03
2022-12-06T00:29:00.709Z,100290.59
2022-12-06T00:32:03.471Z,100277.53
2022-12-06T00:35:06.786Z,100277.47
2022-12-06T00:38:09.392Z,100284.31
2022-12-06T00:41:14.470Z,100288.50
2022-12-06T00:44:17.381Z,100301.53
2022-12-06T00:47:20.257Z,100313.84
2022-12-06T00:50:23.681Z,100327.81
2022-12-06T00:53:28.443Z,100352.00
2022-12-06T00:56:32.984Z,100361.44
2022-12-06T00:59:35.844Z,100373.50
2022-12-06T01:02:38.452Z,100356.16
2022-12-06T01:05:43.583Z,100323.53
2022-12-06T01:08:46.611Z,100330.25
2022-12-06T01:11:49.712Z,100346.66
2022-12-06T01:14:52.286Z,100374.41
2022-12-06T01:17:55.078Z,100380.63
2022-12-06T01:20:57.761Z,100378.06
2022-12-06T01:24:02.206Z,100381.16
2022-12-06T01:27:05.183Z,100407.28
2022-12-06T01:30:08.480Z,100388.56
2022-12-06T01:33:11.017Z,100391.19
2022-12-06T01:36:22.679Z,100378.56
2022-12-06T01:39:25.382Z,100367.44
2022-12-06T01:42:28.414Z,100340.25
2022-12-06T01:45:32.490Z,100328.59
2022-12-06T01:48:36.136Z,100294.97
2022-12-06T01:51:44.101Z,100291.91
2022-12-06T01:54:47.197Z,100302.44
2022-12-06T01:57:53.679Z,100273.22
2022-12-06T02:00:56.746Z,100277.19
2022-12-06T02:04:02.078Z,100275.97
2022-12-06T02:07:06.404Z,100254.94
2022-12-06T02:10:10.253Z,100260.19
2022-12-06T02:13:13.499Z,100262.94
2022-12-06T02:16:16.498Z,100279.56
2022-12-06T02:19:24.762Z,100278.28
2022-12-06T02:22:54.329Z,100288.97
2022-12-06T02:26:03.334Z,100284.75
2022-12-06T02:29:25.727Z,100338.03
2022-12-06T02:32:42.002Z,100353.00
2022-12-06T02:36:14.502Z,100334.31
2022-12-06T02:39:34.854Z,100362.59
2022-12-06T02:43:11.448Z,100375.91
2022-12-06T02:46:16.285Z,100382.00
2022-12-06T02:49:22.932Z,100374.69
2022-12-06T02:52:28.425Z,100370.00
2022-12-06T02:55:33.401Z,100377.22
2022-12-06T02:58:37.623Z,100370.13
2022-12-06T03:01:46.231Z,100383.88
2022-12-06T03:05:03.937Z,100372.06
2022-12-06T03:08:17.210Z,100363.53
2022-12-06T03:11:19.973Z,100336.44
2022-12-06T03:14:30.065Z,100336.06
2022-12-06T03:17:50.018Z,100346.38
2022-12-06T03:20:59.354Z,100353.72
2022-12-06T03:24:05.323Z,100346.94
2022-12-06T03:27:16.105Z,100362.28
2022-12-06T03:30:19.166Z,100361.78
2022-12-06T03:33:26.789Z,100366.19
2022-12-06T03:36:31.674Z,100364.53
2022-12-06T03:39:57.235Z,100358.19
2022-12-06T03:43:00.617Z,100350.72
2022-12-06T03:46:09.879Z,100339.72
2022-12-06T03:49:17.999Z,100334.28
2022-12-06T03:52:24.240Z,100339.19
2022-12-06T03:55:27.005Z,100338.66
2022-12-06T03:58:29.874Z,100342.19
2022-12-06T04:01:34.025Z,100344.41
2022-12-06T04:04:38.186Z,100345.56
2022-12-06T04:07:40.902Z,100338.25
2022-12-06T04:10:45.584Z,100334.12
2022-12-06T04:13:48.148Z,100344.78
2022-12-06T04:17:09.880Z,100350.53
2022-12-06T04:20:12.639Z,100361.59
2022-12-06T04:23:17.149Z,100359.25
2022-12-06T04:26:22.211Z,100356.22
2022-12-06T04:29:44.527Z,100349.13
2022-12-06T04:33:05.684Z,100360.44
2022-12-06T04:36:27.675Z,100374.66
2022-12-06T04:39:30.663Z,100365.87
2022-12-06T04:42:52.059Z,100358.19
2022-12-06T04:45:55.147Z,100363.69
2022-12-06T04:48:58.255Z,100367.16
2022-12-06T04:52:01.184Z,100369.84
2022-12-06T04:55:05.511Z,100371.19
2022-12-06T04:58:08.025Z,100363.97
2022-12-06T05:01:11.185Z,100374.00
2022-12-06T05:04:13.966Z,100365.69
2022-12-06T05:07:17.016Z,100375.97
2022-12-06T05:10:19.830Z,100370.25
2022-12-06T05:13:23.920Z,100380.59
2022-12-06T05:16:27.326Z,100379.78
2022-12-06T05:19:30.260Z,100388.63
2022-12-06T05:22:33.696Z,100385.09
2022-12-06T05:25:36.637Z,100382.47
2022-12-06T05:28:39.804Z,100369.56
2022-12-06T05:31:44.087Z,100378.25
2022-12-06T05:34:47.506Z,100382.84
2022-12-06T05:37:50.439Z,100386.78
2022-12-06T05:40:53.036Z,100382.75
2022-12-06T05:43:55.948Z,100363.34
2022-12-06T05:46:58.599Z,100354.41
2022-12-06T05:50:01.659Z,100371.63
2022-12-06T05:53:04.402Z,100378.88
2022-12-06T05:56:10.776Z,100374.59
2022-12-06T05:59:13.387Z,100367.28
2022-12-06T06:02:16.300Z,100370.72
2022-12-06T06:05:19.329Z,100376.37
2022-12-06T06:08:22.075Z,100366.06
2022-12-06T06:11:25.111Z,100356.41
2022-12-06T06:14:27.881Z,100368.38
2022-12-06T06:17:32.094Z,100369.88
2022-12-06T06:20:35.004Z,100359.50
2022-12-06T06:23:37.961Z,100371.94
2022-12-06T06:26:40.658Z,100372.00
2022-12-06T06:29:45.587Z,100368.84
2022-12-06T06:32:48.287Z,100384.25
2022-12-06T06:35:51.201Z,100384.25
2022-12-06T06:38:53.715Z,100382.47
2022-12-06T06:41:56.580Z,100386.53
2022-12-06T06:44:59.134Z,100389.81
2022-12-06T06:48:03.619Z,100398.56
2022-12-06T06:51:11.732Z,100397.31
2022-12-06T06:54:15.822Z,100397.81
2022-12-06T06:57:18.818Z,100382.28
2022-12-06T07:00:23.184Z,100379.53
2022-12-06T07:03:27.706Z,100367.78
2022-12-06T07:06:30.683Z,100365.66
2022-12-06T07:09:33.913Z,100370.72
2022-12-06T07:12:36.761Z,100382.22
2022-12-06T07:15:39.292Z,100379.47
2022-12-06T07:18:43.261Z,100370.44
2022-12-06T07:21:45.811Z,100372.87
2022-12-06T07:24:52.379Z,100374.97
2022-12-06T07:27:55.237Z,100368.38
2022-12-06T07:30:58.297Z,100369.00
2022-12-06T07:34:02.441Z,100379.03
2022-12-06T07:37:06.637Z,100386.28
2022-12-06T07:40:10.052Z,100385.00
2022-12-06T07:43:31.481Z,100386.44
2022-12-06T07:46:34.168Z,100382.09
2022-12-06T07:49:37.233Z,100383.66
2022-12-06T07:52:41.248Z,100382.84
2022-12-06T07:55:44.167Z,100383.91
2022-12-06T07:58:46.917Z,100380.16
2022-12-06T08:01:51.619Z,100380.13
2022-12-06T08:04:55.490Z,100385.13
2022-12-06T08:07:58.163Z,100393.66
2022-12-06T08:11:06.570Z,100393.59
2022-12-06T08:14:10.374Z,100387.66
2022-12-06T08:17:13.357Z,100393.69
2022-12-06T08:20:16.152Z,100398.62
2022-12-06T08:23:19.630Z,100392.94
2022-12-06T08:26:23.039Z,100401.66
2022-12-06T08:29:27.705Z,100402.31
2022-12-06T08:32:30.334Z,100403.22
2022-12-06T08:35:37.665Z,100402.50
2022-12-06T08:38:41.052Z,100399.31
2022-12-06T08:42:10.040Z,100394.59
2022-12-06T08:45:12.805Z,100391.47
2022-12-06T08:48:15.841Z,100390.22
2022-12-06T08:51:18.689Z,100388.75
2022-12-06T08:54:24.505Z,100397.59
2022-12-06T08:57:27.081Z,100378.94
2022-12-06T09:00:31.656Z,100384.78
2022-12-06T09:03:34.311Z,100397.56
2022-12-06T09:06:42.116Z,100400.38
2022-12-06T09:09:46.343Z,100401.81
2022-12-06T09:12:49.191Z,100390.97
2022-12-06T09:15:52.510Z,100396.66
2022-12-06T09:18:55.476Z,100390.38
2022-12-06T09:21:58.103Z,100384.62
2022-12-06T09:25:02.093Z,100374.16
2022-12-06T09:28:04.987Z,100370.47
2022-12-06T09:31:09.599Z,100379.69
2022-12-06T09:34:13.150Z,100372.16
2022-12-06T09:37:17.484Z,100365.91
2022-12-06T09:40:29.093Z,100365.87
2022-12-06T09:44:03.036Z,100382.59
2022-12-06T09:47:30.449Z,100372.97
2022-12-06T09:51:10.465Z,100377.03
2022-12-06T09:54:35.221Z,100361.81
2022-12-06T09:57:41.271Z,100364.12
2022-12-06T10:01:23.324Z,100365.41
2022-12-06T10:05:03.622Z,100370.16
2022-12-06T10:08:15.463Z,100361.34
2022-12-06T10:11:48.838Z,100353.47
2022-12-06T10:15:21.901Z,100357.88
2022-12-06T10:18:34.508Z,100352.69
2022-12-06T10:21:43.276Z,100377.75
2022-12-06T10:24:49.086Z,100373.69
2022-12-06T10:28:10.980Z,100361.78
2022-12-06T10:31:39.982Z,100369.09
2022-12-06T10:35:11.002Z,100361.22
2022-12-06T10:38:31.937Z,100348.75
2022-12-06T10:41:42.264Z,100341.47
2022-12-06T10:44:51.499Z,100345.34
2022-12-06T10:47:59.219Z,100329.38
2022-12-06T10:51:09.513Z,100339.09
2022-12-06T10:54:37.762Z,100338.25
2022-12-06T10:57:44.866Z,100342.00
2022-12-06T11:00:53.010Z,100329.41
2022-12-06T11:04:04.510Z,100324.28
2022-12-06T11:07:22.222Z,100321.69
2022-12-06T11:10:29.164Z,100322.31
2022-12-06T11:13:38.035Z,100321.19
2022-12-06T11:16:45.222Z,100322.81
2022-12-06T11:19:55.528Z,100314.94
2022-12-06T11:23:24.339Z,100330.53
2022-12-06T11:26:42.362Z,100315.22
2022-12-06T11:29:50.760Z,100313.78
2022-12-06T11:32:54.101Z,100314.56
2022-12-06T11:36:03.402Z,100315.97
2022-12-06T11:39:06.286Z,100312.19
2022-12-06T11:42:13.179Z,100309.31
2022-12-06T11:45:28.532Z,100307.81
2022-12-06T11:48:34.637Z,100307.47
2022-12-06T11:51:37.270Z,100307.38
2022-12-06T11:55:00.962Z,100302.16
2022-12-06T11:58:22.629Z,100295.72
2022-12-06T12:01:39.791Z,100288.66
2022-12-06T12:04:45.052Z,100281.44
2022-12-06T12:07:54.176Z,100283.47
2022-12-06T12:11:02.595Z,100279.22
2022-12-06T12:14:15.796Z,100283.59
2022-12-06T12:17:23.195Z,100282.81
2022-12-06T12:20:39.908Z,100280.19
2022-12-06T12:23:46.785Z,100282.84
2022-12-06T12:26:49.639Z,100289.03
2022-12-06T12:30:17.511Z,100281.34
2022-12-06T12:33:23.032Z,100291.41
2022-12-06T12:36:28.634Z,100286.59
2022-12-06T12:39:34.191Z,100284.28
2022-12-06T12:42:40.257Z,100280.28
2022-12-06T12:46:07.436Z,100279.19
2022-12-06T12:49:23.408Z,100289.19
2022-12-06T12:52:53.238Z,100288.22
2022-12-06T12:56:13.711Z,100294.44
2022-12-06T12:59:20.138Z,100294.13
2022-12-06T13:02:28.990Z,100295.09
2022-12-06T13:05:44.954Z,100287.69
2022-12-06T13:08:50.297Z,100286.47
2022-12-06T13:12:01.932Z,100280.31
2022-12-06T13:15:23.330Z,100279.06
2022-12-06T13:18:35.414Z,100271.22
2022-12-06T13:21:45.587Z,100270.78
2022-12-06T13:24:58.207Z,100266.06
2022-12-06T13:28:05.792Z,100264.09
2022-12-06T13:31:17.331Z,100254.94
2022-12-06T13:34:46.673Z,100256.28
2022-12-06T13:37:53.580Z,100262.91
2022-12-06T13:41:01.570Z,100263.84
2022-12-06T13:44:04.240Z,100268.22
2022-12-06T13:47:29.149Z,100258.66
2022-12-06T13:50:43.532Z,100265.84
2022-12-06T13:54:05.290Z,100268.84
2022-12-06T13:57:22.552Z,100266.59
2022-12-06T14:00:31.520Z,100262.69
2022-12-06T14:03:34.485Z,100259.59
2022-12-06T14:06:43.046Z,100269.56
2022-12-06T14:09:52.465Z,100268.50
2022-12-06T14:13:04.950Z,100274.44
2022-12-06T14:16:10.536Z,100283.91
2022-12-06T14:19:21.397Z,100278.03
2022-12-06T14:22:25.659Z,100284.56
2022-12-06T14:25:30.607Z,100287.53
2022-12-06T14:28:36.044Z,100284.50
2022-12-06T14:31:40.107Z,100293.31
2022-12-06T14:34:43.133Z,100295.34
2022-12-06T14:37:54.125Z,100294.59
2022-12-06T14:41:18.717Z,100295.16
2022-12-06T14:44:27.086Z,100291.19
2022-12-06T14:47:31.170Z,100296.75
2022-12-06T14:50:42.899Z,100294.41
2022-12-06T14:53:46.058Z,100306.28
2022-12-06T14:56:48.903Z,100298.94
2022-12-06T15:00:25.959Z,100309.62
2022-12-06T15:03:33.465Z,100303.50
2022-12-06T15:06:38.141Z,100316.81
2022-12-06T15:09:45.875Z,100318.75
2022-12-06T15:12:57.247Z,100319.63
2022-12-06T15:16:14.147Z,100326.75
2022-12-06T15:19:17.982Z,100328.84
2022-12-06T15:22:25.206Z,100316.13
2022-12-06T15:25:28.844Z,100326.13
2022-12-06T15:28:32.111Z,100327.59
2022-12-06T15:31:38.511Z,100327.44
2022-12-06T15:34:42.322Z,100329.22
2022-12-06T15:37:50.381Z,100328.91
2022-12-06T15:40:55.995Z,100331.50
2022-12-06T15:43:59.050Z,100324.87
2022-12-06T15:47:01.995Z,100326.13
2022-12-06T15:50:05.533Z,100328.72
2022-12-06T15:53:13.785Z,100333.88
2022-12-06T15:56:19.553Z,100326.47
2022-12-06T15:59:22.154Z,100328.53
2022-12-06T16:02:26.329Z,100344.38
2022-12-06T16:05:31.526Z,100339.03
2022-12-06T16:08:34.267Z,100339.19
2022-12-06T16:11:37.458Z,100336.16
2022-12-06T16:14:40.087Z,100330.69
2022-12-06T16:17:43.216Z,100334.09
2022-12-06T16:20:46.947Z,100332.66
2022-12-06T16:24:17.192Z,100331.50
2022-12-06T16:27:21.319Z,100338.94
2022-12-06T16:30:35.331Z,100331.97
2022-12-06T16:33:40.338Z,100341.13
2022-12-06T16:37:13.385Z,100337.44
2022-12-06T16:40:20.760Z,100335.44
2022-12-06T16:43:23.851Z,100329.31
2022-12-06T16:46:33.751Z,100331.34
2022-12-06T16:49:48.707Z,100332.06
2022-12-06T16:52:52.512Z,100324.28
2022-12-06T16:55:55.695Z,100334.47
2022-12-06T16:58:59.560Z,100313.47
2022-12-06T17:02:07.262Z,100316.22
2022-12-06T17:05:25.443Z,100317.84
2022-12-06T17:08:29.252Z,100312.84
2022-12-06T17:11:57.753Z,100318.34
2022-12-06T17:15:02.133Z,100327.03
2022-12-06T17:18:08.546Z,100321.13
2022-12-06T17:21:16.966Z,100324.19
2022-12-06T17:24:22.302Z,100325.94
2022-12-06T17:27:26.257Z,100331.19
2022-12-06T17:30:29.403Z,100322.00
2022-12-06T17:33:36.800Z,100319.66
2022-12-06T17:36:41.242Z,100318.47
2022-12-06T17:39:44.974Z,100314.75
2022-12-06T17:43:00.187Z,100316.13
2022-12-06T17:46:09.228Z,100308.59
2022-12-06T17:49:20.198Z,100313.06
2022-12-06T17:52:25.398Z,100318.41
2022-12-06T17:55:29.051Z,100318.06
2022-12-06T17:58:33.028Z,100311.59
2022-12-06T18:02:06.227Z,100319.00
2022-12-06T18:05:02.254Z,100301.63
2022-12-06T18:08:05.619Z,100304.34
2022-12-06T18:11:09.206Z,100319.69
2022-12-06T18:14:13.350Z,100325.63
2022-12-06T18:17:17.636Z,100320.31
2022-12-06T18:20:20.931Z,100327.75
2022-12-06T18:23:24.736Z,100322.00
2022-12-06T18:26:31.138Z,100327.38
2022-12-06T18:29:39.208Z,100313.59
2022-12-06T18:32:42.949Z,100315.22
2022-12-06T18:35:48.054Z,100321.87
2022-12-06T18:38:51.605Z,100313.94
2022-12-06T18:41:56.202Z,100315.94
2022-12-06T18:44:59.904Z,100326.06
2022-12-06T18:48:04.356Z,100326.91
2022-12-06T18:51:12.226Z,100325.97
2022-12-06T18:54:17.410Z,100317.91
2022-12-06T18:57:21.133Z,100319.66
2022-12-06T19:00:25.759Z,100312.41
2022-12-06T19:03:31.297Z,100313.84
2022-12-06T19:06:38.809Z,100317.41
2022-12-06T19:09:42.256Z,100310.78
2022-12-06T19:12:48.162Z,100306.72
2022-12-06T19:15:53.867Z,100312.34
2022-12-06T19:19:00.698Z,100301.53
2022-12-06T19:22:05.013Z,100303.94
2022-12-06T19:25:13.603Z,100295.13
2022-12-06T19:28:21.378Z,100289.44
2022-12-06T19:31:29.988Z,100289.09
2022-12-06T19:34:35.461Z,100295.88
2022-12-06T19:37:39.588Z,100288.13
2022-12-06T19:40:44.118Z,100288.63
2022-12-06T19:44:06.824Z,100287.31
2022-12-06T19:47:10.988Z,100288.28
2022-12-06T19:50:24.222Z,100282.16
2022-12-06T19:53:28.078Z,100284.50
2022-12-06T19:56:36.304Z,100281.44
2022-12-06T19:59:40.221Z,100282.00
2022-12-06T20:02:48.361Z,100282.62
2022-12-06T20:06:05.235Z,100276.97
2022-12-06T20:09:08.911Z,100276.72
2022-12-06T20:12:14.003Z,100268.84
2022-12-06T20:15:17.942Z,100262.41
2022-12-06T20:18:21.981Z,100267.41
2022-12-06T20:21:27.024Z,100272.88
2022-12-06T20:24:33.407Z,100275.28
2022-12-06T20:27:52.520Z,100270.97
2022-12-06T20:30:58.453Z,100270.97
2022-12-06T20:34:07.870Z,100265.66
2022-12-06T20:37:14.356Z,100269.50
2022-12-06T20:40:18.107Z,100261.16
2022-12-06T20:43:33.182Z,100275.38
2022-12-06T20:46:37.815Z,100255.81
2022-12-06T20:49:43.020Z,100262.94
2022-12-06T20:52:46.912Z,100262.75
2022-12-06T20:55:51.472Z,100260.69
2022-12-06T20:58:58.647Z,100273.72
2022-12-06T21:02:03.279Z,100259.72
2022-12-06T21:05:07.542Z,100263.44
2022-12-06T21:08:12.771Z,100265.34
2022-12-06T21:11:23.385Z,100269.38
2022-12-06T21:14:26.959Z,100275.16
2022-12-06T21:17:33.294Z,100272.78
2022-12-06T21:20:40.515Z,100278.56
2022-12-06T21:23:43.267Z,100282.13
2022-12-06T21:26:47.082Z,100287.25
2022-12-06T21:29:51.262Z,100290.81
2022-12-06T21:32:54.262Z,100292.41
2022-12-06T21:36:02.566Z,100304.38
2022-12-06T21:39:06.312Z,100289.06
2022-12-06T21:42:11.182Z,100300.81
2022-12-06T21:45:14.236Z,100303.03
2022-12-06T21:48:16.838Z,100292.22
2022-12-06T21:51:20.635Z,100298.22
2022-12-06T21:54:23.299Z,100301.06
2022-12-06T21:57:26.361Z,100308.34
2022-12-06T22:00:29.032Z,100310.91
2022-12-06T22:03:32.172Z,100295.75
2022-12-06T22:06:37.283Z,100297.06
2022-12-06T22:09:40.437Z,100285.56
2022-12-06T22:12:43.283Z,100287.84
2022-12-06T22:15:46.256Z,100277.34
2022-12-06T22:18:51.902Z,100280.28
2022-12-06T22:21:56.715Z,100257.56
2022-12-06T22:24:59.699Z,100259.84
2022-12-06T22:28:02.858Z,100258.03
2022-12-06T22:31:15.269Z,100263.63
2022-12-06T22:34:18.322Z,100271.41
2022-12-06T22:37:25.332Z,100274.28
2022-12-06T22:40:31.355Z,100269.94
2022-12-06T22:43:34.592Z,100261.59
2022-12-06T22:46:37.923Z,100263.69
2022-12-06T22:49:40.617Z,100276.94
2022-12-06T22:52:43.539Z,100270.16
2022-12-06T22:55:47.515Z,100267.13
2022-12-06T22:58:55.505Z,100264.84
2022-12-06T23:01:58.315Z,100261.66
2022-12-06T23:05:01.400Z,100264.72
2022-12-06T23:08:05.338Z,100279.22
2022-12-06T23:11:31.111Z,100277.28
2022-12-06T23:14:33.818Z,100277.91
2022-12-06T23:17:39.288Z,100279.53
2022-12-06T23:20:42.010Z,100262.12
2022-12-06T23:23:47.259Z,100273.41
2022-12-06T23:26:56.131Z,100259.53
2022-12-06T23:30:01.086Z,100262.12
2022-12-06T23:33:05.053Z,100262.75
2022-12-06T23:36:17.729Z,100277.59
2022-12-06T23:39:20.348Z,100269.81
2022-12-06T23:42:23.322Z,100267.63
2022-12-06T23:45:25.892Z,100257.75
2022-12-06T23:48:31.040Z,100253.56
2022-12-06T23:51:38.623Z,100255.97
2022-12-06T23:54:41.710Z,100254.16
2022-12-06T23:57:44.393Z,100251.59
