createdAt,value
2022-12-22T00:00:59.517Z,0
2022-12-22T00:01:59.741Z,0
2022-12-22T00:02:59.673Z,0
2022-12-22T00:03:59.652Z,0
2022-12-22T00:04:59.494Z,0
2022-12-22T00:05:59.513Z,0
2022-12-22T00:06:59.497Z,0
2022-12-22T00:07:59.561Z,0
2022-12-22T00:09:05.219Z,0
2022-12-22T00:09:59.522Z,0
2022-12-22T00:10:59.495Z,0
2022-12-22T00:11:59.499Z,0
2022-12-22T00:12:59.613Z,0
2022-12-22T00:13:59.510Z,0
2022-12-22T00:14:59.498Z,0
2022-12-22T00:15:59.497Z,0
2022-12-22T00:16:59.574Z,0
2022-12-22T00:17:59.506Z,0
2022-12-22T00:18:59.507Z,0
2022-12-22T00:19:59.500Z,0
2022-12-22T00:20:59.514Z,0
2022-12-22T00:21:59.493Z,0
2022-12-22T00:22:59.517Z,0
2022-12-22T00:23:59.499Z,0
2022-12-22T00:24:59.500Z,0
2022-12-22T00:25:59.495Z,0
2022-12-22T00:26:59.519Z,0
2022-12-22T00:27:59.515Z,0
2022-12-22T00:28:59.510Z,0
2022-12-22T00:29:59.538Z,0
2022-12-22T00:30:59.585Z,0
2022-12-22T00:31:59.529Z,0
2022-12-22T00:32:59.519Z,0
2022-12-22T00:33:59.528Z,0
2022-12-22T00:34:59.514Z,0
2022-12-22T00:35:59.537Z,0
2022-12-22T00:36:59.528Z,0
2022-12-22T00:37:59.569Z,0
2022-12-22T00:38:59.512Z,0
2022-12-22T00:39:59.509Z,0
2022-12-22T00:40:59.519Z,0
2022-12-22T00:41:59.516Z,0
2022-12-22T00:42:59.527Z,0
2022-12-22T00:43:59.515Z,0
2022-12-22T00:44:59.513Z,0
2022-12-22T00:45:59.538Z,0
2022-12-22T00:46:59.555Z,0
2022-12-22T00:47:59.546Z,0
2022-12-22T00:48:59.519Z,0
2022-12-22T00:49:59.523Z,0
2022-12-22T00:50:59.534Z,0
2022-12-22T00:51:59.514Z,0
2022-12-22T00:52:59.533Z,0
2022-12-22T00:53:59.540Z,0
2022-12-22T00:54:59.531Z,0
2022-12-22T00:55:59.513Z,0
2022-12-22T00:56:59.510Z,0
2022-12-22T00:57:59.532Z,0
2022-12-22T00:58:59.521Z,0
2022-12-22T00:59:59.517Z,0
2022-12-22T01:00:59.602Z,0
2022-12-22T01:01:59.670Z,0
2022-12-22T01:02:59.699Z,0
2022-12-22T01:03:59.522Z,0
2022-12-22T01:04:59.524Z,0
2022-12-22T01:05:59.535Z,0
2022-12-22T01:06:59.536Z,0
2022-12-22T01:07:59.529Z,0
2022-12-22T01:08:59.531Z,0
2022-12-22T01:09:59.509Z,0
2022-12-22T01:10:59.517Z,0
2022-12-22T01:11:59.516Z,0
2022-12-22T01:12:59.742Z,0
2022-12-22T01:13:59.514Z,0
2022-12-22T01:14:59.520Z,0
2022-12-22T01:15:59.603Z,0
2022-12-22T01:16:59.523Z,0
2022-12-22T01:17:59.530Z,0
2022-12-22T01:18:59.506Z,0
2022-12-22T01:19:59.502Z,0
2022-12-22T01:20:59.508Z,0
2022-12-22T01:21:59.503Z,0
2022-12-22T01:22:59.571Z,0
2022-12-22T01:23:59.496Z,0
2022-12-22T01:24:59.515Z,0
2022-12-22T01:25:59.510Z,0
2022-12-22T01:26:59.500Z,0
2022-12-22T01:27:59.511Z,0
2022-12-22T01:28:59.504Z,0
2022-12-22T01:29:59.505Z,0
2022-12-22T01:30:59.618Z,0
2022-12-22T01:31:59.501Z,0
2022-12-22T01:32:59.538Z,0
2022-12-22T01:33:59.509Z,0
2022-12-22T01:34:59.505Z,0
2022-12-22T01:35:59.526Z,0
2022-12-22T01:36:59.497Z,0
2022-12-22T01:37:59.523Z,0
2022-12-22T01:38:59.506Z,0
2022-12-22T01:39:59.518Z,0
2022-12-22T01:40:59.503Z,0
2022-12-22T01:41:59.527Z,0
2022-12-22T01:42:59.526Z,0
2022-12-22T01:43:59.523Z,0
2022-12-22T01:44:59.529Z,0
2022-12-22T01:45:59.661Z,0
2022-12-22T01:46:59.515Z,0
2022-12-22T01:47:59.541Z,0
2022-12-22T01:48:59.522Z,0
2022-12-22T01:49:59.513Z,0
2022-12-22T01:50:59.521Z,0
2022-12-22T01:51:59.515Z,0
2022-12-22T01:52:59.529Z,0
2022-12-22T01:53:59.510Z,0
2022-12-22T01:54:59.526Z,0
2022-12-22T01:55:59.684Z,0
2022-12-22T01:56:59.525Z,0
2022-12-22T01:57:59.527Z,0
2022-12-22T01:58:59.540Z,0
2022-12-22T01:59:59.662Z,0
2022-12-22T02:00:59.498Z,0
2022-12-22T02:01:59.659Z,0
2022-12-22T02:02:59.726Z,0
2022-12-22T02:03:59.584Z,0
2022-12-22T02:04:59.545Z,0
2022-12-22T02:05:59.544Z,0
2022-12-22T02:07:00.288Z,0
2022-12-22T02:07:59.523Z,0
2022-12-22T02:08:59.561Z,0
2022-12-22T02:09:59.513Z,0
2022-12-22T02:10:59.521Z,0
2022-12-22T02:11:59.514Z,0
2022-12-22T02:12:59.662Z,0
2022-12-22T02:13:59.515Z,0
2022-12-22T02:14:59.529Z,0
2022-12-22T02:15:59.551Z,0
2022-12-22T02:16:59.514Z,0
2022-12-22T02:17:59.520Z,0
2022-12-22T02:18:59.552Z,0
2022-12-22T02:19:59.517Z,0
2022-12-22T02:20:59.541Z,0
2022-12-22T02:21:59.515Z,0
2022-12-22T02:22:59.536Z,0
2022-12-22T02:23:59.518Z,0
2022-12-22T02:24:59.512Z,0
2022-12-22T02:25:59.500Z,0
2022-12-22T02:26:59.510Z,0
2022-12-22T02:27:59.518Z,0
2022-12-22T02:28:59.495Z,0
2022-12-22T02:29:59.496Z,0
2022-12-22T02:30:59.538Z,0
2022-12-22T02:31:59.518Z,0
2022-12-22T02:33:05.211Z,0
2022-12-22T02:33:59.557Z,0
2022-12-22T02:34:59.495Z,0
2022-12-22T02:35:59.506Z,0
2022-12-22T02:36:59.495Z,0
2022-12-22T02:37:59.532Z,0
2022-12-22T02:38:59.495Z,0
2022-12-22T02:39:59.535Z,0
2022-12-22T02:40:59.500Z,0
2022-12-22T02:41:59.491Z,0
2022-12-22T02:42:59.515Z,0
2022-12-22T02:43:59.498Z,0
2022-12-22T02:44:59.492Z,0
2022-12-22T02:45:59.492Z,0
2022-12-22T02:46:59.632Z,0
2022-12-22T02:47:59.530Z,0
2022-12-22T02:48:59.529Z,0
2022-12-22T02:49:59.506Z,0
2022-12-22T02:50:59.524Z,0
2022-12-22T02:51:59.520Z,0
2022-12-22T02:52:59.522Z,0
2022-12-22T02:53:59.507Z,0
2022-12-22T02:54:59.518Z,0
2022-12-22T02:55:59.523Z,0
2022-12-22T02:56:59.505Z,0
2022-12-22T02:57:59.525Z,0
2022-12-22T02:58:59.612Z,0
2022-12-22T02:59:59.512Z,0
2022-12-22T03:00:59.503Z,0
2022-12-22T03:01:59.767Z,0
2022-12-22T03:02:59.754Z,0
2022-12-22T03:03:59.618Z,0
2022-12-22T03:04:59.599Z,0
2022-12-22T03:05:59.525Z,0
2022-12-22T03:06:59.500Z,0
2022-12-22T03:08:04.468Z,0
2022-12-22T03:08:59.511Z,0
2022-12-22T03:09:59.502Z,0
2022-12-22T03:10:59.516Z,0
2022-12-22T03:11:59.510Z,0
2022-12-22T03:12:59.543Z,0
2022-12-22T03:13:59.513Z,0
2022-12-22T03:14:59.520Z,0
2022-12-22T03:15:59.590Z,0
2022-12-22T03:16:59.505Z,0
2022-12-22T03:17:59.557Z,0
2022-12-22T03:18:59.496Z,0
2022-12-22T03:19:59.508Z,0
2022-12-22T03:20:59.519Z,0
2022-12-22T03:21:59.535Z,0
2022-12-22T03:22:59.528Z,0
2022-12-22T03:23:59.496Z,0
2022-12-22T03:24:59.516Z,0
2022-12-22T03:25:59.509Z,0
2022-12-22T03:26:59.503Z,0
2022-12-22T03:27:59.505Z,0
2022-12-22T03:28:59.519Z,0
2022-12-22T03:29:59.513Z,0
2022-12-22T03:30:59.533Z,0
2022-12-22T03:31:59.640Z,0
2022-12-22T03:32:59.532Z,0
2022-12-22T03:33:59.518Z,0
2022-12-22T03:34:59.503Z,0
2022-12-22T03:35:59.573Z,0
2022-12-22T03:36:59.492Z,0
2022-12-22T03:37:59.530Z,0
2022-12-22T03:38:59.494Z,0
2022-12-22T03:39:59.496Z,0
2022-12-22T03:40:59.492Z,0
2022-12-22T03:41:59.489Z,0
2022-12-22T03:42:59.523Z,0
2022-12-22T03:43:59.488Z,0
2022-12-22T03:44:59.489Z,0
2022-12-22T03:45:59.495Z,0
2022-12-22T03:46:59.673Z,0
2022-12-22T03:47:59.504Z,0
2022-12-22T03:48:59.493Z,0
2022-12-22T03:49:59.518Z,0
2022-12-22T03:50:59.505Z,0
2022-12-22T03:51:59.492Z,0
2022-12-22T03:52:59.518Z,0
2022-12-22T03:53:59.496Z,0
2022-12-22T03:54:59.490Z,0
2022-12-22T03:56:05.715Z,0
2022-12-22T03:56:59.498Z,0
2022-12-22T03:57:59.502Z,0
2022-12-22T03:58:59.509Z,0
2022-12-22T03:59:59.505Z,0
2022-12-22T04:00:59.560Z,0
2022-12-22T04:01:59.762Z,0
2022-12-22T04:02:59.631Z,0
2022-12-22T04:03:59.493Z,0
2022-12-22T04:04:59.496Z,0
2022-12-22T04:05:59.521Z,0
2022-12-22T04:06:59.549Z,0
2022-12-22T04:07:59.537Z,0
2022-12-22T04:08:59.506Z,0
2022-12-22T04:09:59.526Z,0
2022-12-22T04:10:59.510Z,0
2022-12-22T04:11:59.516Z,0
2022-12-22T04:12:59.573Z,0
2022-12-22T04:13:59.502Z,0
2022-12-22T04:14:59.500Z,0
2022-12-22T04:15:59.650Z,0
2022-12-22T04:16:59.609Z,0
2022-12-22T04:17:59.538Z,0
2022-12-22T04:18:59.516Z,0
2022-12-22T04:19:59.518Z,0
2022-12-22T04:20:59.519Z,0
2022-12-22T04:21:59.505Z,0
2022-12-22T04:22:59.541Z,0
2022-12-22T04:23:59.530Z,0
2022-12-22T04:24:59.509Z,0
2022-12-22T04:25:59.514Z,0
2022-12-22T04:26:59.516Z,0
2022-12-22T04:27:59.517Z,0
2022-12-22T04:28:59.680Z,0
2022-12-22T04:29:59.531Z,0
2022-12-22T04:30:59.510Z,0
2022-12-22T04:31:59.569Z,0
2022-12-22T04:32:59.552Z,0
2022-12-22T04:33:59.529Z,0
2022-12-22T04:34:59.522Z,0
2022-12-22T04:35:59.526Z,0
2022-12-22T04:37:09.861Z,0
2022-12-22T04:37:59.551Z,0
2022-12-22T04:38:59.522Z,0
2022-12-22T04:39:59.514Z,0
2022-12-22T04:40:59.511Z,0
2022-12-22T04:41:59.503Z,0
2022-12-22T04:42:59.537Z,0
2022-12-22T04:43:59.582Z,0
2022-12-22T04:44:59.503Z,0
2022-12-22T04:45:59.573Z,0
2022-12-22T04:46:59.516Z,0
2022-12-22T04:47:59.519Z,0
2022-12-22T04:49:00.148Z,0
2022-12-22T04:49:59.492Z,0
2022-12-22T04:50:59.534Z,0
2022-12-22T04:51:59.504Z,0
2022-12-22T04:52:59.533Z,0
2022-12-22T04:53:59.514Z,0
2022-12-22T04:54:59.504Z,0
2022-12-22T04:55:59.525Z,0
2022-12-22T04:56:59.491Z,0
2022-12-22T04:57:59.508Z,0
2022-12-22T04:58:59.498Z,0
2022-12-22T04:59:59.494Z,0
2022-12-22T05:00:59.568Z,0
2022-12-22T05:01:59.602Z,0
2022-12-22T05:02:59.699Z,0
2022-12-22T05:03:59.502Z,0
2022-12-22T05:04:59.489Z,0
2022-12-22T05:05:59.514Z,0
2022-12-22T05:06:59.495Z,0
2022-12-22T05:07:59.510Z,0
2022-12-22T05:08:59.494Z,0
2022-12-22T05:09:59.494Z,0
2022-12-22T05:10:59.494Z,0
2022-12-22T05:11:59.503Z,0
2022-12-22T05:12:59.517Z,0
2022-12-22T05:14:05.216Z,0
2022-12-22T05:14:59.493Z,0
2022-12-22T05:15:59.494Z,0
2022-12-22T05:16:59.575Z,0
2022-12-22T05:17:59.518Z,0
2022-12-22T05:18:59.511Z,0
2022-12-22T05:19:59.513Z,0
2022-12-22T05:20:59.518Z,0
2022-12-22T05:21:59.524Z,0
2022-12-22T05:22:59.519Z,0
2022-12-22T05:23:59.509Z,0
2022-12-22T05:24:59.507Z,0
2022-12-22T05:25:59.516Z,0
2022-12-22T05:26:59.515Z,0
2022-12-22T05:27:59.547Z,0
2022-12-22T05:28:59.516Z,0
2022-12-22T05:29:59.574Z,0
2022-12-22T05:30:59.559Z,0
2022-12-22T05:31:59.515Z,0
2022-12-22T05:32:59.517Z,0
2022-12-22T05:33:59.612Z,0
2022-12-22T05:34:59.527Z,0
2022-12-22T05:35:59.520Z,0
2022-12-22T05:36:59.553Z,0
2022-12-22T05:37:59.530Z,0
2022-12-22T05:38:59.513Z,0
2022-12-22T05:39:59.512Z,0
2022-12-22T05:41:03.954Z,0
2022-12-22T05:41:59.509Z,0
2022-12-22T05:42:59.515Z,0
2022-12-22T05:43:59.510Z,0
2022-12-22T05:44:59.512Z,0
2022-12-22T05:45:59.512Z,0
2022-12-22T05:46:59.599Z,0
2022-12-22T05:47:59.531Z,0
2022-12-22T05:48:59.515Z,0
2022-12-22T05:49:59.518Z,0
2022-12-22T05:50:59.519Z,0
2022-12-22T05:51:59.515Z,0
2022-12-22T05:52:59.547Z,0
2022-12-22T05:53:59.514Z,0
2022-12-22T05:54:59.517Z,0
2022-12-22T05:55:59.509Z,0
2022-12-22T05:56:59.515Z,0
2022-12-22T05:57:59.519Z,0
2022-12-22T05:58:59.508Z,0
2022-12-22T05:59:59.511Z,0
2022-12-22T06:00:59.592Z,0
2022-12-22T06:01:59.527Z,0
2022-12-22T06:02:59.651Z,0
2022-12-22T06:04:00.361Z,0
2022-12-22T06:04:59.492Z,0
2022-12-22T06:05:59.508Z,0
2022-12-22T06:06:59.493Z,0
2022-12-22T06:07:59.500Z,0
2022-12-22T06:08:59.491Z,0
2022-12-22T06:09:59.490Z,0
2022-12-22T06:10:59.486Z,0
2022-12-22T06:11:59.588Z,0
2022-12-22T06:12:59.522Z,0
2022-12-22T06:13:59.502Z,0
2022-12-22T06:14:59.517Z,0
2022-12-22T06:15:59.548Z,0
2022-12-22T06:16:59.495Z,0
2022-12-22T06:17:59.633Z,0
2022-12-22T06:18:59.513Z,0
2022-12-22T06:19:59.503Z,0
2022-12-22T06:20:59.502Z,0
2022-12-22T06:21:59.497Z,0
2022-12-22T06:22:59.527Z,0
2022-12-22T06:23:59.608Z,0
2022-12-22T06:24:59.518Z,0
2022-12-22T06:25:59.514Z,0
2022-12-22T06:26:59.515Z,0
2022-12-22T06:27:59.525Z,0
2022-12-22T06:28:59.514Z,0
2022-12-22T06:29:59.518Z,0
2022-12-22T06:30:59.627Z,0
2022-12-22T06:31:59.513Z,0
2022-12-22T06:32:59.520Z,0
2022-12-22T06:33:59.526Z,0
2022-12-22T06:34:59.513Z,0
2022-12-22T06:35:59.794Z,0
2022-12-22T06:36:59.514Z,0
2022-12-22T06:37:59.519Z,0
2022-12-22T06:38:59.514Z,0
2022-12-22T06:39:59.541Z,0
2022-12-22T06:40:59.511Z,0
2022-12-22T06:41:59.517Z,0
2022-12-22T06:43:04.102Z,0
2022-12-22T06:43:59.508Z,0
2022-12-22T06:44:59.517Z,0
2022-12-22T06:45:59.542Z,0
2022-12-22T06:46:59.533Z,0
2022-12-22T06:47:59.529Z,0
2022-12-22T06:48:59.526Z,0
2022-12-22T06:49:59.505Z,0.01
2022-12-22T06:50:59.535Z,0.01
2022-12-22T06:51:59.532Z,0.01
2022-12-22T06:52:59.530Z,0.01
2022-12-22T06:53:59.513Z,0.01
2022-12-22T06:54:59.516Z,0.01
2022-12-22T06:55:59.508Z,0.01
2022-12-22T06:56:59.509Z,0.01
2022-12-22T06:57:59.523Z,0.02
2022-12-22T06:58:59.513Z,0.02
2022-12-22T06:59:59.506Z,0.02
2022-12-22T07:00:59.513Z,0.02
2022-12-22T07:01:59.563Z,0.02
2022-12-22T07:02:59.669Z,0.03
2022-12-22T07:03:59.657Z,0.04
2022-12-22T07:04:59.515Z,0.04
2022-12-22T07:05:59.517Z,0.04
2022-12-22T07:06:59.514Z,0.04
2022-12-22T07:08:05.746Z,0.05
2022-12-22T07:08:59.510Z,0.05
2022-12-22T07:09:59.496Z,0.05
2022-12-22T07:10:59.531Z,0.05
2022-12-22T07:11:59.503Z,0.05
2022-12-22T07:12:59.529Z,0.05
2022-12-22T07:13:59.509Z,0.06
2022-12-22T07:14:59.502Z,0.06
2022-12-22T07:16:01.176Z,0.05
2022-12-22T07:16:59.498Z,0.05
2022-12-22T07:17:59.507Z,0.05
2022-12-22T07:18:59.485Z,0.05
2022-12-22T07:19:59.489Z,0.05
2022-12-22T07:20:59.505Z,0.05
2022-12-22T07:21:59.491Z,0.05
2022-12-22T07:22:59.510Z,0.06
2022-12-22T07:23:59.503Z,0.06
2022-12-22T07:24:59.521Z,0.07
2022-12-22T07:25:59.496Z,0.07
2022-12-22T07:26:59.498Z,0.07
2022-12-22T07:27:59.503Z,0.07
2022-12-22T07:28:59.494Z,0.07
2022-12-22T07:29:59.500Z,0.08
2022-12-22T07:30:59.582Z,0.08
2022-12-22T07:31:59.496Z,0.08
2022-12-22T07:32:59.712Z,0.08
2022-12-22T07:33:59.504Z,0.08
2022-12-22T07:35:04.982Z,0.09
2022-12-22T07:35:59.509Z,0.09
2022-12-22T07:36:59.521Z,0.09
2022-12-22T07:37:59.524Z,0.09
2022-12-22T07:38:59.515Z,0.1
2022-12-22T07:39:59.509Z,0.09
2022-12-22T07:41:04.578Z,0.1
2022-12-22T07:41:59.508Z,0.09
2022-12-22T07:42:59.607Z,0.1
2022-12-22T07:43:59.513Z,0.1
2022-12-22T07:44:59.551Z,0.11
2022-12-22T07:45:59.533Z,0.13
2022-12-22T07:46:59.522Z,0.14
2022-12-22T07:47:59.534Z,0.15
2022-12-22T07:48:59.513Z,0.16
2022-12-22T07:49:59.512Z,0.17
2022-12-22T07:50:59.533Z,0.17
2022-12-22T07:51:59.516Z,0.17
2022-12-22T07:52:59.526Z,0.16
2022-12-22T07:53:59.510Z,0.16
2022-12-22T07:54:59.517Z,0.16
2022-12-22T07:55:59.519Z,0.16
2022-12-22T07:56:59.520Z,0.17
2022-12-22T07:57:59.606Z,0.17
2022-12-22T07:58:59.516Z,0.18
2022-12-22T07:59:59.514Z,0.2
2022-12-22T08:00:59.520Z,0.21
2022-12-22T08:01:59.629Z,0.24
2022-12-22T08:02:59.698Z,0.25
2022-12-22T08:03:59.574Z,0.28
2022-12-22T08:04:59.578Z,0.3
2022-12-22T08:05:59.525Z,0.31
2022-12-22T08:06:59.507Z,0.31
2022-12-22T08:07:59.543Z,0.31
2022-12-22T08:08:59.546Z,0.31
2022-12-22T08:09:59.514Z,0.34
2022-12-22T08:10:59.513Z,0.36
2022-12-22T08:11:59.523Z,0.37
2022-12-22T08:12:59.578Z,0.37
2022-12-22T08:14:01.543Z,0.36
2022-12-22T08:14:59.511Z,0.33
2022-12-22T08:15:59.551Z,0.3
2022-12-22T08:16:59.516Z,0.28
2022-12-22T08:17:59.520Z,0.29
2022-12-22T08:18:59.519Z,0.29
2022-12-22T08:19:59.522Z,0.31
2022-12-22T08:20:59.506Z,0.31
2022-12-22T08:21:59.501Z,0.38
2022-12-22T08:22:59.539Z,0.38
2022-12-22T08:23:59.505Z,0.37
2022-12-22T08:24:59.499Z,0.34
2022-12-22T08:25:59.491Z,0.31
2022-12-22T08:26:59.498Z,0.3
2022-12-22T08:27:59.506Z,0.3
2022-12-22T08:28:59.516Z,0.3
2022-12-22T08:29:59.512Z,0.32
2022-12-22T08:30:59.498Z,0.32
2022-12-22T08:31:59.581Z,0.32
2022-12-22T08:32:59.511Z,0.29
2022-12-22T08:33:59.492Z,0.28
2022-12-22T08:34:59.529Z,0.27
2022-12-22T08:36:05.828Z,0.24
2022-12-22T08:36:59.501Z,0.25
2022-12-22T08:37:59.504Z,0.24
2022-12-22T08:38:59.499Z,0.25
2022-12-22T08:39:59.500Z,0.25
2022-12-22T08:40:59.498Z,0.25
2022-12-22T08:41:59.497Z,0.25
2022-12-22T08:42:59.503Z,0.24
2022-12-22T08:43:59.491Z,0.24
2022-12-22T08:44:59.495Z,0.21
2022-12-22T08:45:59.511Z,0.22
2022-12-22T08:46:59.648Z,0.22
2022-12-22T08:47:59.527Z,0.22
2022-12-22T08:48:59.519Z,0.22
2022-12-22T08:49:59.500Z,0.23
2022-12-22T08:50:59.509Z,0.25
2022-12-22T08:51:59.507Z,0.27
2022-12-22T08:52:59.516Z,0.29
2022-12-22T08:54:04.851Z,0.32
2022-12-22T08:54:59.511Z,0.34
2022-12-22T08:55:59.508Z,0.35
2022-12-22T08:56:59.519Z,0.36
2022-12-22T08:57:59.527Z,0.37
2022-12-22T08:58:59.523Z,0.38
2022-12-22T08:59:59.515Z,0.41
2022-12-22T09:00:59.587Z,0.38
2022-12-22T09:01:59.757Z,0.38
2022-12-22T09:02:59.622Z,0.36
2022-12-22T09:03:59.513Z,0.37
2022-12-22T09:04:59.516Z,0.37
2022-12-22T09:05:59.604Z,0.35
2022-12-22T09:06:59.508Z,0.33
2022-12-22T09:07:59.537Z,0.33
2022-12-22T09:08:59.527Z,0.33
2022-12-22T09:09:59.517Z,0.42
2022-12-22T09:10:59.506Z,0.41
2022-12-22T09:11:59.506Z,0.45
2022-12-22T09:12:59.677Z,0.46
2022-12-22T09:13:59.509Z,0.42
2022-12-22T09:14:59.497Z,0.39
2022-12-22T09:15:59.625Z,0.4
2022-12-22T09:16:59.614Z,0.42
2022-12-22T09:17:59.524Z,0.58
2022-12-22T09:18:59.516Z,0.65
2022-12-22T09:19:59.520Z,0.74
2022-12-22T09:20:59.519Z,0.79
2022-12-22T09:21:59.516Z,0.8
2022-12-22T09:22:59.515Z,0.76
2022-12-22T09:23:59.518Z,0.7
2022-12-22T09:24:59.511Z,0.62
2022-12-22T09:25:59.495Z,0.62
2022-12-22T09:26:59.511Z,0.54
2022-12-22T09:27:59.520Z,0.57
2022-12-22T09:28:59.522Z,0.56
2022-12-22T09:29:59.510Z,0.63
2022-12-22T09:30:59.504Z,0.86
2022-12-22T09:31:59.580Z,0.86
2022-12-22T09:32:59.504Z,0.97
2022-12-22T09:33:59.487Z,1
2022-12-22T09:34:59.504Z,1.17
2022-12-22T09:35:59.505Z,1.15
2022-12-22T09:36:59.528Z,1.04
2022-12-22T09:37:59.505Z,1.01
2022-12-22T09:38:59.500Z,1.45
2022-12-22T09:39:59.501Z,2.01
2022-12-22T09:40:59.491Z,1.44
2022-12-22T09:41:59.496Z,1.31
2022-12-22T09:42:59.512Z,1.48
2022-12-22T09:43:59.493Z,1.54
2022-12-22T09:44:59.491Z,1.44
2022-12-22T09:45:59.544Z,1.36
2022-12-22T09:46:59.501Z,1.29
2022-12-22T09:47:59.502Z,1.33
2022-12-22T09:48:59.506Z,1.21
2022-12-22T09:49:59.491Z,1.26
2022-12-22T09:50:59.522Z,1.24
2022-12-22T09:51:59.502Z,1.18
2022-12-22T09:52:59.504Z,1.18
2022-12-22T09:53:59.493Z,1.05
2022-12-22T09:54:59.511Z,1.02
2022-12-22T09:55:59.538Z,1.29
2022-12-22T09:56:59.506Z,1.39
2022-12-22T09:57:59.521Z,1.5
2022-12-22T09:58:59.506Z,1.49
2022-12-22T09:59:59.514Z,1.34
2022-12-22T10:00:59.621Z,1.19
2022-12-22T10:01:59.791Z,1.25
2022-12-22T10:02:59.561Z,2.8
2022-12-22T10:04:00.699Z,4.54
2022-12-22T10:04:59.513Z,3.54
2022-12-22T10:05:59.523Z,4.58
2022-12-22T10:06:59.523Z,4.28
2022-12-22T10:07:59.519Z,3.73
2022-12-22T10:08:59.508Z,3.73
2022-12-22T10:09:59.529Z,2.49
2022-12-22T10:10:59.505Z,2.25
2022-12-22T10:11:59.533Z,1.52
2022-12-22T10:12:59.532Z,1.41
2022-12-22T10:13:59.508Z,1.08
2022-12-22T10:14:59.550Z,1.01
2022-12-22T10:15:59.511Z,1.08
2022-12-22T10:16:59.538Z,1.11
2022-12-22T10:17:59.520Z,0.86
2022-12-22T10:18:59.505Z,1.1
2022-12-22T10:19:59.513Z,1.5
2022-12-22T10:20:59.543Z,1.11
2022-12-22T10:21:59.517Z,0.85
2022-12-22T10:22:59.555Z,0.74
2022-12-22T10:23:59.502Z,0.76
2022-12-22T10:24:59.518Z,0.68
2022-12-22T10:26:27.385Z,0.64
2022-12-22T10:26:59.512Z,0.57
2022-12-22T10:27:59.520Z,0.57
2022-12-22T10:28:59.514Z,0.55
2022-12-22T10:29:59.519Z,0.51
2022-12-22T10:30:59.518Z,0.65
2022-12-22T10:31:59.600Z,0.69
2022-12-22T10:32:59.515Z,0.64
2022-12-22T10:33:59.519Z,0.6
2022-12-22T10:34:59.517Z,0.69
2022-12-22T10:35:59.529Z,0.68
2022-12-22T10:36:59.511Z,0.65
2022-12-22T10:37:59.522Z,0.59
2022-12-22T10:38:59.564Z,0.58
2022-12-22T10:39:59.505Z,0.53
2022-12-22T10:41:02.483Z,0.48
2022-12-22T10:41:59.501Z,0.48
2022-12-22T10:42:59.503Z,0.45
2022-12-22T10:43:59.493Z,0.43
2022-12-22T10:44:59.490Z,0.44
2022-12-22T10:45:59.585Z,0.47
2022-12-22T10:46:59.504Z,0.51
2022-12-22T10:47:59.502Z,0.5
2022-12-22T10:48:59.491Z,0.52
2022-12-22T10:50:59.507Z,0.52
2022-12-22T10:51:59.497Z,0.54
2022-12-22T10:52:59.508Z,0.57
2022-12-22T10:53:59.495Z,0.57
2022-12-22T10:54:59.490Z,0.5
2022-12-22T10:55:59.490Z,0.53
2022-12-22T10:56:59.498Z,0.45
2022-12-22T10:58:05.349Z,0.51
2022-12-22T10:58:59.493Z,0.54
2022-12-22T10:59:59.495Z,0.51
2022-12-22T11:00:59.510Z,0.43
2022-12-22T11:01:59.664Z,0.47
2022-12-22T11:02:59.808Z,0.47
2022-12-22T11:03:59.583Z,0.48
2022-12-22T11:04:59.495Z,0.48
2022-12-22T11:05:59.617Z,0.46
2022-12-22T11:06:59.499Z,0.45
2022-12-22T11:07:59.520Z,0.51
2022-12-22T11:09:31.222Z,0.51
2022-12-22T11:09:59.523Z,0.5
2022-12-22T11:10:59.511Z,0.49
2022-12-22T11:11:59.759Z,0.45
2022-12-22T11:12:59.540Z,0.35
2022-12-22T11:13:59.507Z,0.3
2022-12-22T11:14:59.517Z,0.33
2022-12-22T11:15:59.514Z,0.34
2022-12-22T11:16:59.638Z,0.35
2022-12-22T11:17:59.544Z,0.34
2022-12-22T11:18:59.512Z,0.36
2022-12-22T11:19:59.518Z,0.42
2022-12-22T11:20:59.523Z,0.44
2022-12-22T11:21:59.706Z,0.54
2022-12-22T11:22:59.528Z,0.63
2022-12-22T11:23:59.510Z,0.57
2022-12-22T11:24:59.504Z,0.57
2022-12-22T11:25:59.535Z,0.66
2022-12-22T11:26:59.966Z,0.6
2022-12-22T11:27:59.521Z,0.66
2022-12-22T11:28:59.515Z,0.63
2022-12-22T11:29:59.505Z,0.67
2022-12-22T11:30:59.575Z,0.59
2022-12-22T11:32:00.134Z,0.44
2022-12-22T11:32:59.518Z,0.42
2022-12-22T11:33:59.623Z,0.49
2022-12-22T11:34:59.530Z,0.49
2022-12-22T11:35:59.507Z,0.53
2022-12-22T11:36:59.520Z,0.54
2022-12-22T11:37:59.525Z,0.55
2022-12-22T11:38:59.661Z,0.5
2022-12-22T11:39:59.829Z,0.51
2022-12-22T11:40:59.513Z,0.57
2022-12-22T11:41:59.940Z,0.69
2022-12-22T11:42:59.527Z,0.73
2022-12-22T11:43:59.555Z,0.82
2022-12-22T11:44:59.514Z,0.81
2022-12-22T11:45:59.577Z,0.83
2022-12-22T11:47:00.097Z,0.82
2022-12-22T11:47:59.520Z,0.78
2022-12-22T11:48:59.509Z,0.73
2022-12-22T11:50:00.862Z,0.66
2022-12-22T11:51:11.095Z,0.6
2022-12-22T11:51:59.513Z,0.57
2022-12-22T11:52:59.515Z,0.55
2022-12-22T11:54:01.734Z,0.54
2022-12-22T11:54:59.497Z,0.54
2022-12-22T11:55:59.495Z,0.52
2022-12-22T11:56:59.494Z,0.46
2022-12-22T11:57:59.552Z,0.42
2022-12-22T11:58:59.514Z,0.47
2022-12-22T11:59:59.499Z,0.5
2022-12-22T12:01:14.922Z,0.5
2022-12-22T12:01:59.613Z,0.57
2022-12-22T12:02:59.558Z,0.58
2022-12-22T12:03:59.605Z,0.61
2022-12-22T12:04:59.497Z,0.61
2022-12-22T12:05:59.524Z,0.54
2022-12-22T12:06:59.496Z,0.53
2022-12-22T12:07:59.502Z,0.5
2022-12-22T12:08:59.500Z,0.5
2022-12-22T12:09:59.493Z,0.45
2022-12-22T12:10:59.498Z,0.39
2022-12-22T12:11:59.503Z,0.38
2022-12-22T12:12:59.520Z,0.37
2022-12-22T12:13:59.492Z,0.37
2022-12-22T12:14:59.497Z,0.41
2022-12-22T12:15:59.551Z,0.42
2022-12-22T12:16:59.495Z,0.41
2022-12-22T12:17:59.515Z,0.4
2022-12-22T12:18:59.490Z,0.39
2022-12-22T12:19:59.511Z,0.38
2022-12-22T12:20:59.513Z,0.37
2022-12-22T12:21:59.497Z,0.35
2022-12-22T12:22:59.517Z,0.35
2022-12-22T12:23:59.511Z,0.34
2022-12-22T12:24:59.516Z,0.29
2022-12-22T12:25:59.509Z,0.29
2022-12-22T12:26:59.511Z,0.29
2022-12-22T12:27:59.589Z,0.32
2022-12-22T12:28:59.509Z,0.32
2022-12-22T12:30:28.476Z,0.35
2022-12-22T12:30:59.655Z,0.37
2022-12-22T12:31:59.580Z,0.41
2022-12-22T12:32:59.528Z,0.44
2022-12-22T12:33:59.510Z,0.42
2022-12-22T12:34:59.615Z,0.38
2022-12-22T12:35:59.522Z,0.37
2022-12-22T12:36:59.511Z,0.47
2022-12-22T12:37:59.517Z,0.49
2022-12-22T12:39:08.810Z,0.5
2022-12-22T12:39:59.509Z,0.57
2022-12-22T12:40:59.504Z,0.64
2022-12-22T12:41:59.513Z,0.73
2022-12-22T12:42:59.513Z,0.77
2022-12-22T12:43:59.503Z,0.68
2022-12-22T12:44:59.511Z,0.89
2022-12-22T12:45:59.513Z,0.86
2022-12-22T12:46:59.599Z,0.86
2022-12-22T12:47:59.529Z,0.96
2022-12-22T12:48:59.515Z,0.93
2022-12-22T12:49:59.530Z,0.96
2022-12-22T12:50:59.538Z,0.86
2022-12-22T12:51:59.517Z,0.77
2022-12-22T12:52:59.519Z,0.73
2022-12-22T12:53:59.539Z,0.71
2022-12-22T12:54:59.517Z,0.66
2022-12-22T12:55:59.525Z,0.64
2022-12-22T12:56:59.518Z,0.57
2022-12-22T12:57:59.527Z,0.54
2022-12-22T12:58:59.511Z,0.51
2022-12-22T12:59:59.523Z,0.49
2022-12-22T13:00:59.561Z,0.49
2022-12-22T13:01:59.824Z,0.47
2022-12-22T13:02:59.618Z,0.46
2022-12-22T13:04:04.652Z,0.47
2022-12-22T13:04:59.514Z,0.48
2022-12-22T13:05:59.518Z,0.48
2022-12-22T13:06:59.585Z,0.49
2022-12-22T13:07:59.530Z,0.49
2022-12-22T13:09:22.137Z,0.51
2022-12-22T13:09:59.542Z,0.49
2022-12-22T13:10:59.498Z,0.49
2022-12-22T13:12:12.333Z,0.45
2022-12-22T13:12:59.522Z,0.45
2022-12-22T13:13:59.565Z,0.45
2022-12-22T13:14:59.490Z,0.46
2022-12-22T13:15:59.566Z,0.48
2022-12-22T13:16:59.521Z,0.48
2022-12-22T13:17:59.588Z,0.49
2022-12-22T13:18:59.503Z,0.5
2022-12-22T13:19:59.498Z,0.51
2022-12-22T13:21:18.770Z,0.51
2022-12-22T13:21:59.496Z,0.51
2022-12-22T13:22:59.502Z,0.52
2022-12-22T13:24:24.152Z,0.53
2022-12-22T13:24:59.497Z,0.52
2022-12-22T13:25:59.496Z,0.51
2022-12-22T13:26:59.495Z,0.48
2022-12-22T13:27:59.544Z,0.43
2022-12-22T13:28:59.509Z,0.41
2022-12-22T13:29:59.492Z,0.41
2022-12-22T13:30:59.746Z,0.43
2022-12-22T13:31:59.669Z,0.44
2022-12-22T13:32:59.507Z,0.45
2022-12-22T13:33:59.510Z,0.45
2022-12-22T13:35:30.514Z,0.47
2022-12-22T13:35:59.630Z,0.48
2022-12-22T13:36:59.519Z,0.49
2022-12-22T13:37:59.517Z,0.5
2022-12-22T13:38:59.501Z,0.5
2022-12-22T13:39:59.515Z,0.5
2022-12-22T13:40:59.529Z,0.5
2022-12-22T13:41:59.571Z,0.47
2022-12-22T13:42:59.537Z,0.44
2022-12-22T13:43:59.507Z,0.41
2022-12-22T13:44:59.507Z,0.4
2022-12-22T13:45:59.524Z,0.39
2022-12-22T13:46:59.554Z,0.38
2022-12-22T13:47:59.524Z,0.35
2022-12-22T13:48:59.721Z,0.33
2022-12-22T13:50:08.913Z,0.31
2022-12-22T13:50:59.512Z,0.31
2022-12-22T13:52:04.972Z,0.3
2022-12-22T13:52:59.580Z,0.3
2022-12-22T13:54:08.982Z,0.3
2022-12-22T13:54:59.509Z,0.3
2022-12-22T13:55:59.516Z,0.3
2022-12-22T13:56:59.519Z,0.29
2022-12-22T13:57:59.526Z,0.28
2022-12-22T13:58:59.905Z,0.28
2022-12-22T13:59:59.511Z,0.29
2022-12-22T14:00:59.587Z,0.31
2022-12-22T14:01:59.740Z,0.32