createdAt,value
2018-07-20T00:02:21.704Z,90.60
2018-07-20T00:04:49.341Z,91.10
2018-07-20T00:07:16.749Z,91.40
2018-07-20T00:09:44.140Z,91.50
2018-07-20T00:12:11.601Z,91.60
2018-07-20T00:14:38.954Z,91.90
2018-07-20T00:17:06.307Z,92.10
2018-07-20T00:19:34.333Z,92.10
2018-07-20T00:22:01.780Z,92.20
2018-07-20T00:24:30.217Z,92.40
2018-07-20T00:29:24.938Z,92.50
2018-07-20T00:31:52.291Z,92.70
2018-07-20T00:34:19.734Z,92.90
2018-07-20T00:36:47.112Z,93.10
2018-07-20T00:39:14.567Z,93.50
2018-07-20T00:41:41.914Z,93.80
2018-07-20T00:44:09.443Z,93.90
2018-07-20T00:46:36.770Z,94.00
2018-07-20T00:49:04.135Z,94.20
2018-07-20T00:51:31.481Z,94.40
2018-07-20T00:53:58.901Z,94.50
2018-07-20T00:56:26.350Z,94.80
2018-07-20T00:58:53.906Z,95.00
2018-07-20T01:01:21.319Z,95.20
2018-07-20T01:03:48.704Z,95.60
2018-07-20T01:08:43.281Z,96.20
2018-07-20T01:11:10.674Z,96.70
2018-07-20T01:13:38.052Z,97.00
2018-07-20T01:16:05.414Z,97.20
2018-07-20T01:18:32.796Z,97.50
2018-07-20T01:21:00.264Z,98.10
2018-07-20T01:23:27.748Z,97.70
2018-07-20T01:28:22.392Z,98.00
2018-07-20T01:33:17.278Z,98.20
2018-07-20T01:35:44.807Z,98.50
2018-07-20T01:38:12.166Z,98.60
2018-07-20T01:43:07.130Z,98.80
2018-07-20T01:45:34.548Z,98.80
2018-07-20T01:48:02.066Z,98.90
2018-07-20T01:50:29.473Z,99.10
2018-07-20T01:52:56.985Z,99.30
2018-07-20T02:05:13.766Z,99.90
2018-07-20T02:07:41.322Z,99.90
2018-07-20T02:10:08.655Z,99.90
2018-07-20T02:17:30.513Z,99.90
2018-07-20T02:19:57.873Z,99.90
2018-07-20T02:22:25.223Z,99.90
2018-07-20T02:24:54.370Z,99.90
2018-07-20T02:27:21.736Z,99.90
2018-07-20T02:29:49.219Z,99.90
2018-07-20T02:32:16.574Z,99.90
2018-07-20T02:34:43.899Z,99.90
2018-07-20T02:37:11.336Z,99.90
2018-07-20T02:39:38.703Z,99.90
2018-07-20T02:42:06.060Z,99.90
2018-07-20T02:44:33.487Z,99.90
2018-07-20T02:47:00.827Z,99.90
2018-07-20T02:51:55.395Z,99.90
2018-07-20T02:54:22.761Z,99.90
2018-07-20T02:56:50.175Z,99.90
2018-07-20T02:59:17.554Z,99.90
2018-07-20T03:04:12.102Z,99.90
2018-07-20T03:06:39.448Z,99.90
2018-07-20T03:09:08.048Z,99.90
2018-07-20T03:11:35.322Z,99.90
2018-07-20T03:14:02.827Z,99.90
2018-07-20T03:16:30.280Z,99.90
2018-07-20T03:18:57.688Z,99.90
2018-07-20T03:21:25.031Z,99.90
2018-07-20T03:23:52.380Z,99.90
2018-07-20T03:26:19.811Z,99.90
2018-07-20T03:28:47.271Z,99.90
2018-07-20T03:31:14.646Z,99.90
2018-07-20T03:33:42.007Z,99.90
2018-07-20T03:36:09.491Z,99.90
2018-07-20T03:38:36.848Z,99.90
2018-07-20T03:41:04.319Z,99.90
2018-07-20T03:43:31.691Z,99.90
2018-07-20T03:45:59.067Z,99.90
2018-07-20T03:48:26.526Z,99.90
2018-07-20T03:50:53.885Z,99.90
2018-07-20T03:53:21.321Z,99.90
2018-07-20T03:55:48.667Z,99.90
2018-07-20T04:00:43.195Z,99.90
2018-07-20T04:05:37.842Z,99.90
2018-07-20T04:10:32.436Z,99.90
2018-07-20T04:12:59.897Z,99.90
2018-07-20T04:15:27.242Z,99.90
2018-07-20T04:17:54.739Z,99.90
2018-07-20T04:20:22.200Z,99.90
2018-07-20T04:22:49.563Z,99.90
2018-07-20T04:25:16.914Z,99.90
2018-07-20T04:27:44.295Z,99.90
2018-07-20T04:30:13.251Z,99.90
2018-07-20T04:35:08.491Z,99.90
2018-07-20T04:40:03.414Z,99.90
2018-07-20T04:42:30.779Z,99.90
2018-07-20T04:44:58.151Z,99.90
2018-07-20T04:47:25.520Z,99.90
2018-07-20T04:49:52.893Z,99.90
2018-07-20T04:52:20.367Z,99.90
2018-07-20T04:54:47.819Z,99.90
2018-07-20T04:57:15.198Z,99.90
2018-07-20T04:59:42.551Z,99.90
2018-07-20T05:02:09.940Z,99.90
2018-07-20T05:04:37.399Z,99.90
2018-07-20T05:07:05.011Z,99.90
2018-07-20T05:09:32.484Z,99.90
2018-07-20T05:11:59.894Z,99.90
2018-07-20T05:14:27.258Z,99.90
2018-07-20T05:16:54.648Z,99.90
2018-07-20T05:19:22.019Z,99.90
2018-07-20T05:21:49.380Z,99.90
2018-07-20T05:24:16.747Z,99.90
2018-07-20T05:26:44.089Z,99.90
2018-07-20T05:29:11.687Z,99.90
2018-07-20T05:31:39.043Z,99.90
2018-07-20T05:34:06.391Z,99.90
2018-07-20T05:36:33.744Z,99.90
2018-07-20T05:39:01.103Z,99.90
2018-07-20T05:41:28.468Z,99.30
2018-07-20T05:43:56.069Z,99.10
2018-07-20T05:46:23.462Z,98.40
2018-07-20T05:48:50.807Z,98.00
2018-07-20T05:51:18.614Z,97.50
2018-07-20T05:53:45.997Z,97.80
2018-07-20T05:58:40.735Z,97.40
2018-07-20T06:01:08.100Z,97.00
2018-07-20T06:03:35.447Z,96.60
2018-07-20T06:06:02.915Z,96.30
2018-07-20T06:08:30.250Z,95.80
2018-07-20T06:10:57.759Z,95.40
2018-07-20T06:13:25.094Z,95.10
2018-07-20T06:15:52.483Z,94.30
2018-07-20T06:18:19.823Z,93.90
2018-07-20T06:20:47.197Z,93.20
2018-07-20T06:23:14.623Z,92.60
2018-07-20T06:30:36.932Z,92.60
2018-07-20T06:33:04.427Z,92.60
2018-07-20T06:35:32.042Z,92.40
2018-07-20T06:37:59.424Z,92.20
2018-07-20T06:40:26.813Z,92.30
2018-07-20T06:45:21.554Z,91.60
2018-07-20T06:47:49.035Z,91.00
2018-07-20T06:52:45.103Z,90.50
2018-07-20T06:55:12.788Z,90.00
2018-07-20T06:57:40.223Z,89.50
2018-07-20T07:00:08.432Z,89.20
2018-07-20T07:05:03.965Z,89.40
2018-07-20T07:07:31.906Z,88.80
2018-07-20T07:09:59.311Z,87.60
2018-07-20T07:12:26.779Z,87.50
2018-07-20T07:14:54.173Z,87.60
2018-07-20T07:17:21.528Z,87.90
2018-07-20T07:19:48.935Z,87.30
2018-07-20T07:22:16.441Z,87.70
2018-07-20T07:24:43.771Z,87.00
2018-07-20T07:27:11.127Z,85.60
2018-07-20T07:32:05.811Z,85.00
2018-07-20T07:34:33.205Z,84.60
2018-07-20T07:37:01.063Z,84.60
2018-07-20T07:39:28.423Z,84.20
2018-07-20T07:41:56.109Z,84.10
2018-07-20T07:44:23.533Z,83.60
2018-07-20T07:46:50.962Z,83.90
2018-07-20T07:49:18.418Z,82.50
2018-07-20T07:51:46.093Z,81.50
2018-07-20T07:54:13.473Z,81.20
2018-07-20T07:56:40.952Z,81.40
2018-07-20T07:59:08.408Z,81.60
2018-07-20T08:01:35.876Z,82.20
2018-07-20T08:04:03.251Z,81.90
2018-07-20T08:06:30.714Z,80.80
2018-07-20T08:08:58.082Z,81.30
2018-07-20T08:11:25.471Z,80.70
2018-07-20T08:13:53.038Z,80.70
2018-07-20T08:16:27.155Z,81.20
2018-07-20T08:18:54.548Z,82.30
2018-07-20T08:21:21.923Z,83.10
2018-07-20T08:26:16.514Z,81.90
2018-07-20T08:28:43.970Z,81.70
2018-07-20T08:31:11.483Z,81.30
2018-07-20T08:33:38.976Z,80.00
2018-07-20T08:41:00.671Z,79.10
2018-07-20T08:43:28.071Z,78.80
2018-07-20T08:45:56.233Z,79.40
2018-07-20T08:48:24.632Z,76.80
2018-07-20T08:53:19.207Z,76.70
2018-07-20T08:55:46.804Z,76.70
2018-07-20T08:58:14.279Z,75.70
2018-07-20T09:00:41.639Z,73.50
2018-07-20T09:03:09.098Z,75.60
2018-07-20T09:05:36.586Z,72.90
2018-07-20T09:08:03.906Z,74.20
2018-07-20T09:10:31.308Z,73.40
2018-07-20T09:12:58.663Z,73.40
2018-07-20T09:15:26.027Z,74.70
2018-07-20T09:17:53.507Z,75.30
2018-07-20T09:20:21.047Z,76.10
2018-07-20T09:22:48.460Z,77.40
2018-07-20T09:25:15.895Z,76.80
2018-07-20T09:27:43.256Z,77.40
2018-07-20T09:30:10.628Z,75.70
2018-07-20T09:32:38.081Z,76.00
2018-07-20T09:35:05.488Z,75.90
2018-07-20T09:37:32.839Z,75.50
2018-07-20T09:40:00.202Z,74.80
2018-07-20T09:42:27.623Z,75.30
2018-07-20T09:47:22.256Z,73.90
2018-07-20T09:49:50.253Z,73.20
2018-07-20T09:57:13.441Z,72.40
2018-07-20T09:59:40.831Z,70.60
2018-07-20T10:02:08.181Z,70.90
2018-07-20T10:04:35.578Z,72.20
2018-07-20T10:09:30.295Z,71.40
2018-07-20T10:11:57.648Z,70.60
2018-07-20T10:14:25.058Z,68.80
2018-07-20T10:19:19.805Z,67.50
2018-07-20T10:21:47.195Z,67.30
2018-07-20T10:24:14.581Z,67.30
2018-07-20T10:26:41.986Z,66.90
2018-07-20T10:29:09.428Z,66.90
2018-07-20T10:31:36.851Z,66.80
2018-07-20T10:34:04.212Z,66.10
2018-07-20T10:38:59.098Z,65.60
2018-07-20T10:41:26.934Z,65.50
2018-07-20T10:43:54.464Z,66.30
2018-07-20T10:46:21.820Z,66.20
2018-07-20T10:48:49.307Z,65.70
2018-07-20T10:51:16.759Z,65.70
2018-07-20T10:53:44.200Z,66.10
2018-07-20T10:56:11.743Z,66.20
2018-07-20T10:58:39.139Z,65.20
2018-07-20T11:01:06.631Z,63.30
2018-07-20T11:03:34.458Z,62.80
2018-07-20T11:08:29.059Z,61.80
2018-07-20T11:10:56.527Z,62.80
2018-07-20T11:13:24.095Z,62.90
2018-07-20T11:15:51.601Z,60.90
2018-07-20T11:18:19.070Z,61.90
2018-07-20T11:23:13.703Z,60.40
2018-07-20T11:28:08.501Z,60.90
2018-07-20T11:30:35.863Z,59.90
2018-07-20T11:33:03.640Z,60.40
2018-07-20T11:37:58.904Z,58.90
2018-07-20T11:40:26.263Z,59.10
2018-07-20T11:42:53.623Z,59.90
2018-07-20T11:45:22.227Z,59.70
2018-07-20T11:47:49.851Z,60.00
2018-07-20T11:50:17.545Z,59.60
2018-07-20T11:52:45.210Z,58.70
2018-07-20T12:00:08.218Z,56.90
2018-07-20T12:02:35.661Z,57.10
2018-07-20T12:05:03.091Z,57.50
2018-07-20T12:07:30.655Z,57.00
2018-07-20T12:09:58.127Z,57.50
2018-07-20T12:12:25.468Z,56.90
2018-07-20T12:17:20.975Z,56.50
2018-07-20T12:19:48.471Z,55.40
2018-07-20T12:22:16.046Z,55.30
2018-07-20T12:24:43.494Z,54.70
2018-07-20T12:27:11.170Z,55.20
2018-07-20T12:29:38.672Z,54.40
2018-07-20T12:32:06.092Z,54.20
2018-07-20T12:34:33.660Z,53.90
2018-07-20T12:37:01.084Z,54.00
2018-07-20T12:41:55.747Z,53.30
2018-07-20T12:44:23.106Z,52.20
2018-07-20T12:46:50.840Z,51.70
2018-07-20T12:49:18.268Z,52.10
2018-07-20T12:51:46.512Z,51.70
2018-07-20T12:54:15.171Z,51.00
2018-07-20T12:56:42.671Z,51.30
2018-07-20T12:59:10.340Z,51.00
2018-07-20T13:01:38.039Z,50.50
2018-07-20T13:09:01.305Z,51.90
2018-07-20T13:11:29.096Z,50.80
2018-07-20T13:13:56.471Z,50.80
2018-07-20T13:16:24.275Z,50.50
2018-07-20T13:18:51.884Z,50.40
2018-07-20T13:21:19.900Z,50.70
2018-07-20T13:26:15.015Z,50.50
2018-07-20T13:38:33.431Z,51.30
2018-07-20T13:41:00.939Z,51.90
2018-07-20T13:43:28.846Z,51.60
2018-07-20T13:48:23.510Z,52.20
2018-07-20T13:50:51.041Z,52.20
2018-07-20T13:53:18.605Z,52.80
2018-07-20T13:58:14.128Z,53.30
2018-07-20T14:00:42.142Z,53.20
2018-07-20T14:03:09.593Z,52.50
2018-07-20T14:05:36.989Z,52.20
2018-07-20T14:08:05.066Z,52.30
2018-07-20T14:10:33.001Z,51.80
2018-07-20T14:13:00.515Z,52.00
2018-07-20T14:22:51.280Z,50.80
2018-07-20T14:25:19.051Z,51.50
2018-07-20T14:27:46.920Z,49.90
2018-07-20T14:30:14.752Z,50.00
2018-07-20T14:32:43.007Z,50.10
2018-07-20T14:35:10.472Z,50.10
2018-07-20T14:37:38.119Z,50.60
2018-07-20T14:40:06.327Z,51.00
2018-07-20T14:42:33.726Z,50.30
2018-07-20T14:45:01.342Z,49.50
2018-07-20T14:47:28.752Z,49.70
2018-07-20T14:49:56.190Z,49.50
2018-07-20T14:52:23.823Z,49.20
2018-07-20T14:54:51.394Z,48.70
2018-07-20T14:57:18.956Z,48.70
2018-07-20T14:59:46.381Z,48.30
2018-07-20T15:02:13.959Z,48.10
2018-07-20T15:04:41.517Z,47.30
2018-07-20T15:09:36.392Z,47.70
2018-07-20T15:12:03.901Z,47.20
2018-07-20T15:17:00.053Z,48.20
2018-07-20T15:19:27.568Z,47.90
2018-07-20T15:21:54.990Z,48.00
2018-07-20T15:24:22.517Z,47.50
2018-07-20T15:26:50.136Z,46.70
2018-07-20T15:29:17.553Z,46.30
2018-07-20T15:31:44.940Z,45.90
2018-07-20T15:34:13.442Z,44.70
2018-07-20T15:36:40.895Z,45.00
2018-07-20T15:39:09.048Z,45.00
2018-07-20T15:41:36.749Z,44.70
2018-07-20T15:44:04.228Z,45.10
2018-07-20T15:46:31.977Z,45.20
2018-07-20T15:48:59.380Z,44.30
2018-07-20T15:51:55.486Z,43.20
2018-07-20T15:53:54.324Z,43.00
2018-07-20T15:56:22.760Z,42.10
2018-07-20T15:58:50.387Z,41.00
2018-07-20T16:01:17.826Z,39.40
2018-07-20T16:11:07.361Z,37.80
2018-07-20T16:13:35.299Z,37.50
2018-07-20T16:16:02.848Z,36.60
2018-07-20T16:18:30.359Z,36.20
2018-07-20T16:20:57.833Z,36.80
2018-07-20T16:23:25.525Z,36.60
2018-07-20T16:25:53.241Z,36.40
2018-07-20T16:28:20.962Z,35.40
2018-07-20T16:30:48.686Z,35.10
2018-07-20T16:33:16.317Z,34.40
2018-07-20T16:35:43.928Z,33.70
2018-07-20T16:38:11.550Z,33.90
2018-07-20T16:40:38.977Z,34.50
2018-07-20T16:43:07.340Z,34.60
2018-07-20T16:45:34.709Z,34.90
2018-07-20T16:48:02.352Z,35.00
2018-07-20T16:50:29.931Z,33.80
2018-07-20T16:52:57.372Z,33.30
2018-07-20T16:57:52.467Z,34.20
2018-07-20T17:02:47.585Z,33.40
2018-07-20T17:05:16.131Z,33.60
2018-07-20T17:07:43.697Z,33.20
2018-07-20T17:10:11.414Z,32.50
2018-07-20T17:12:39.037Z,33.20
2018-07-20T17:15:06.761Z,33.20
2018-07-20T17:17:34.572Z,32.60
2018-07-20T17:20:02.087Z,32.60
2018-07-20T17:22:29.580Z,32.70
2018-07-20T17:24:57.138Z,33.00
2018-07-20T17:29:52.094Z,35.00
2018-07-20T17:32:19.541Z,35.30
2018-07-20T17:34:47.121Z,35.00
2018-07-20T17:39:42.646Z,35.60
2018-07-20T17:49:32.574Z,39.10
2018-07-20T17:54:27.608Z,40.80
2018-07-20T18:01:50.347Z,42.20
2018-07-20T18:04:17.929Z,42.30
2018-07-20T18:06:45.546Z,43.00
2018-07-20T18:09:13.205Z,43.50
2018-07-20T18:11:40.594Z,44.20
2018-07-20T18:14:08.187Z,44.80
2018-07-20T18:16:35.791Z,45.30
2018-07-20T18:19:03.353Z,45.60
2018-07-20T18:21:30.748Z,45.70
2018-07-20T18:23:58.952Z,45.70
2018-07-20T18:26:26.362Z,45.60
2018-07-20T18:31:21.202Z,45.90
2018-07-20T18:36:17.037Z,47.00
2018-07-20T18:38:45.008Z,47.30
2018-07-20T18:41:12.898Z,47.50
2018-07-20T18:43:41.232Z,47.40
2018-07-20T18:46:08.663Z,48.30
2018-07-20T18:48:36.137Z,48.20
2018-07-20T18:51:03.499Z,48.30
2018-07-20T18:53:31.028Z,49.20
2018-07-20T18:55:58.596Z,48.90
2018-07-20T18:58:26.685Z,49.30
2018-07-20T19:00:54.145Z,48.90
2018-07-20T19:03:22.216Z,49.00
2018-07-20T19:05:49.691Z,48.80
2018-07-20T19:08:17.271Z,48.90
2018-07-20T19:10:45.045Z,49.30
2018-07-20T19:13:13.145Z,49.30
2018-07-20T19:15:40.837Z,49.30
2018-07-20T19:18:08.526Z,50.20
2018-07-20T19:20:36.120Z,50.10
2018-07-20T19:23:03.708Z,50.30
2018-07-20T19:25:31.428Z,50.00
2018-07-20T19:27:58.833Z,51.20
2018-07-20T19:30:26.435Z,51.10
2018-07-20T19:32:53.787Z,51.00
2018-07-20T19:35:21.291Z,51.30
2018-07-20T19:37:48.777Z,50.70
2018-07-20T19:40:16.254Z,50.90
2018-07-20T19:45:11.314Z,51.30
2018-07-20T19:47:38.835Z,51.60
2018-07-20T19:50:06.284Z,51.40
2018-07-20T19:55:00.975Z,51.70
2018-07-20T19:57:28.347Z,51.70
2018-07-20T19:59:55.903Z,52.00
2018-07-20T20:02:23.337Z,52.30
2018-07-20T20:04:50.782Z,52.20
2018-07-20T20:07:18.275Z,52.50
2018-07-20T20:09:45.989Z,52.30
2018-07-20T20:12:14.027Z,52.10
2018-07-20T20:17:08.967Z,52.30
2018-07-20T20:19:36.619Z,52.60
2018-07-20T20:22:04.497Z,53.10
2018-07-20T20:24:31.899Z,53.00
2018-07-20T20:26:59.527Z,52.90
2018-07-20T20:29:26.963Z,53.10
2018-07-20T20:34:21.631Z,53.00
2018-07-20T20:36:50.924Z,52.90
2018-07-20T20:41:46.822Z,53.20
2018-07-20T20:44:14.192Z,53.10
2018-07-20T20:46:41.559Z,53.00
2018-07-20T20:49:08.924Z,53.40
2018-07-20T20:51:36.316Z,53.10
2018-07-20T20:54:04.016Z,53.50
2018-07-20T20:58:58.838Z,53.80
2018-07-20T21:01:26.508Z,53.80
2018-07-20T21:03:53.880Z,53.70
2018-07-20T21:06:21.523Z,53.80
2018-07-20T21:08:49.031Z,53.80
2018-07-20T21:13:43.860Z,54.20
2018-07-20T21:16:11.239Z,53.80
2018-07-20T21:18:38.898Z,53.70
2018-07-20T21:21:06.349Z,54.00
2018-07-20T21:23:33.732Z,54.30
2018-07-20T21:26:01.119Z,54.50
2018-07-20T21:30:55.880Z,54.70
2018-07-20T21:33:23.323Z,55.50
2018-07-20T21:35:50.723Z,55.20
2018-07-20T21:38:21.160Z,55.00
2018-07-20T21:40:48.814Z,55.00
2018-07-20T21:48:10.906Z,56.10
2018-07-20T21:50:38.350Z,55.40
2018-07-20T21:53:05.976Z,55.40
2018-07-20T21:55:33.475Z,55.20
2018-07-20T21:58:00.899Z,55.30
2018-07-20T22:02:56.457Z,55.70
2018-07-20T22:07:51.319Z,55.60
2018-07-20T22:10:18.755Z,55.80
2018-07-20T22:12:46.123Z,55.90
2018-07-20T22:17:41.419Z,55.80
2018-07-20T22:20:09.664Z,56.50
2018-07-20T22:25:05.646Z,56.90
2018-07-20T22:30:00.706Z,57.30
2018-07-20T22:34:55.354Z,57.40
2018-07-20T22:37:22.810Z,57.50
2018-07-20T22:39:50.625Z,57.60
2018-07-20T22:42:18.027Z,57.90
2018-07-20T22:47:13.091Z,58.40
2018-07-20T22:49:40.618Z,58.70
2018-07-20T22:52:08.027Z,59.00
2018-07-20T22:54:35.434Z,59.40
2018-07-20T22:57:03.070Z,59.50
2018-07-20T23:01:57.672Z,60.10
2018-07-20T23:04:25.254Z,60.30
2018-07-20T23:11:47.242Z,61.90
2018-07-20T23:14:14.683Z,62.40
2018-07-20T23:16:42.075Z,62.60
2018-07-20T23:19:09.579Z,63.20
2018-07-20T23:24:04.617Z,65.20
2018-07-20T23:28:59.523Z,66.20
2018-07-20T23:31:26.979Z,66.90
2018-07-20T23:33:54.317Z,67.90
2018-07-20T23:36:21.697Z,68.80
2018-07-20T23:38:49.084Z,69.30
2018-07-20T23:41:16.461Z,70.40
2018-07-20T23:43:43.874Z,71.80
2018-07-20T23:46:11.255Z,72.00
2018-07-20T23:48:38.680Z,72.60
2018-07-20T23:51:06.779Z,73.30
2018-07-20T23:56:01.391Z,75.60
2018-07-20T23:58:28.772Z,75.30
