createdAt,value
2023-03-17T00:01:54.990Z,60.84
2023-03-17T00:04:25.759Z,61.34
2023-03-17T00:06:53.151Z,61.65
2023-03-17T00:09:21.214Z,61.02
2023-03-17T00:11:49.198Z,60.01
2023-03-17T00:14:16.839Z,58.54
2023-03-17T00:16:45.901Z,58.91
2023-03-17T00:19:24.433Z,60.14
2023-03-17T00:21:51.829Z,58.93
2023-03-17T00:24:18.657Z,60.57
2023-03-17T00:26:45.327Z,62.41
2023-03-17T00:29:12.199Z,63.95
2023-03-17T00:31:39.652Z,63.47
2023-03-17T00:34:08.213Z,63.81
2023-03-17T00:36:35.974Z,61.55
2023-03-17T00:39:03.724Z,61.28
2023-03-17T00:41:30.732Z,60.81
2023-03-17T00:43:57.721Z,59.87
2023-03-17T00:46:31.373Z,58.71
2023-03-17T00:48:58.612Z,60.45
2023-03-17T00:51:25.522Z,61.53
2023-03-17T00:53:52.898Z,61.78
2023-03-17T00:56:20.985Z,61.84
2023-03-17T00:58:48.850Z,62.20
2023-03-17T01:01:16.225Z,62.90
2023-03-17T01:03:43.260Z,63.71
2023-03-17T01:06:12.562Z,63.79
2023-03-17T01:08:40.867Z,63.04
2023-03-17T01:11:18.932Z,63.29
2023-03-17T01:13:46.928Z,61.40
2023-03-17T01:16:14.150Z,61.35
2023-03-17T01:18:41.212Z,61.36
2023-03-17T01:21:08.788Z,60.97
2023-03-17T01:23:35.676Z,60.67
2023-03-17T01:26:02.404Z,60.10
2023-03-17T01:28:29.704Z,60.16
2023-03-17T01:30:56.968Z,61.12
2023-03-17T01:33:23.965Z,60.50
2023-03-17T01:35:51.294Z,59.77
2023-03-17T01:38:19.013Z,58.79
2023-03-17T01:40:49.885Z,57.68
2023-03-17T01:43:21.632Z,58.42
2023-03-17T01:46:13.490Z,58.56
2023-03-17T01:48:59.814Z,58.91
2023-03-17T01:51:54.069Z,60.34
2023-03-17T01:54:42.143Z,61.77
2023-03-17T01:57:16.237Z,62.60
2023-03-17T01:59:50.306Z,64.38
2023-03-17T02:02:31.504Z,65.15
2023-03-17T02:04:58.882Z,65.86
2023-03-17T02:07:26.808Z,63.97
2023-03-17T02:09:54.918Z,60.81
2023-03-17T02:12:23.593Z,60.86
2023-03-17T02:14:51.882Z,61.12
2023-03-17T02:17:21.322Z,62.83
2023-03-17T02:19:48.447Z,67.06
2023-03-17T02:22:16.837Z,67.21
2023-03-17T02:24:48.201Z,72.49
2023-03-17T02:27:23.144Z,77.81
2023-03-17T02:29:50.990Z,73.21
2023-03-17T02:32:18.878Z,71.74
2023-03-17T02:34:48.561Z,69.35
2023-03-17T02:37:16.518Z,70.27
2023-03-17T02:39:43.838Z,67.90
2023-03-17T02:42:11.138Z,67.17
2023-03-17T02:44:38.485Z,64.50
2023-03-17T02:47:06.680Z,64.39
2023-03-17T02:49:34.539Z,69.36
2023-03-17T02:52:01.817Z,70.39
2023-03-17T02:54:28.634Z,74.45
2023-03-17T02:56:55.290Z,69.69
2023-03-17T02:59:22.387Z,66.95
2023-03-17T03:01:50.823Z,70.03
2023-03-17T03:04:19.381Z,70.91
2023-03-17T03:06:47.057Z,67.60
2023-03-17T03:09:14.942Z,64.04
2023-03-17T03:11:42.823Z,63.11
2023-03-17T03:14:10.532Z,63.41
2023-03-17T03:16:38.169Z,62.49
2023-03-17T03:19:05.786Z,60.16
2023-03-17T03:21:32.976Z,59.31
2023-03-17T03:23:59.846Z,60.23
2023-03-17T03:26:27.407Z,59.95
2023-03-17T03:28:54.404Z,59.97
2023-03-17T03:31:21.450Z,57.31
2023-03-17T03:33:48.451Z,57.82
2023-03-17T03:36:15.345Z,56.73
2023-03-17T03:38:42.747Z,56.92
2023-03-17T03:41:09.924Z,56.27
2023-03-17T03:43:36.841Z,54.56
2023-03-17T03:46:04.655Z,53.94
2023-03-17T03:48:31.599Z,55.73
2023-03-17T03:50:58.735Z,58.52
2023-03-17T03:53:26.207Z,55.04
2023-03-17T03:55:53.849Z,54.25
2023-03-17T03:58:21.176Z,52.89
2023-03-17T04:00:48.116Z,52.96
2023-03-17T04:03:14.841Z,52.31
2023-03-17T04:05:42.134Z,53.00
2023-03-17T04:08:09.382Z,55.60
2023-03-17T04:10:36.428Z,54.23
2023-03-17T04:13:03.367Z,52.68
2023-03-17T04:15:30.288Z,52.48
2023-03-17T04:17:57.017Z,52.20
2023-03-17T04:20:23.946Z,53.62
2023-03-17T04:22:51.500Z,54.12
2023-03-17T04:25:18.884Z,55.08
2023-03-17T04:27:45.826Z,55.72
2023-03-17T04:30:17.128Z,56.04
2023-03-17T04:32:45.089Z,57.50
2023-03-17T04:35:18.619Z,59.26
2023-03-17T04:37:46.108Z,57.18
2023-03-17T04:40:14.419Z,57.55
2023-03-17T04:42:41.757Z,60.27
2023-03-17T04:45:11.457Z,58.25
2023-03-17T04:47:38.736Z,58.46
2023-03-17T04:50:08.237Z,57.75
2023-03-17T04:52:36.645Z,57.98
2023-03-17T04:55:04.335Z,59.46
2023-03-17T04:57:31.195Z,60.09
2023-03-17T04:59:57.858Z,58.44
2023-03-17T05:02:24.817Z,58.76
2023-03-17T05:04:51.927Z,57.42
2023-03-17T05:07:18.852Z,57.08
2023-03-17T05:09:45.535Z,56.35
2023-03-17T05:12:13.556Z,55.69
2023-03-17T05:14:41.370Z,56.43
2023-03-17T05:17:08.585Z,57.31
2023-03-17T05:19:35.602Z,57.57
2023-03-17T05:22:02.503Z,57.40
2023-03-17T05:24:29.220Z,58.45
2023-03-17T05:26:56.182Z,58.28
2023-03-17T05:29:23.266Z,58.14
2023-03-17T05:31:50.126Z,58.27
2023-03-17T05:34:17.574Z,58.31
2023-03-17T05:36:44.852Z,60.94
2023-03-17T05:39:14.426Z,57.86
2023-03-17T05:41:41.683Z,54.32
2023-03-17T05:44:08.958Z,50.20
2023-03-17T05:46:35.911Z,45.88
2023-03-17T05:49:03.307Z,42.65
2023-03-17T05:51:30.433Z,40.51
2023-03-17T05:53:57.736Z,38.38
2023-03-17T05:56:26.552Z,36.06
2023-03-17T05:58:53.435Z,34.60
2023-03-17T06:01:20.321Z,33.77
2023-03-17T06:03:47.346Z,32.96
2023-03-17T06:06:14.230Z,32.86
2023-03-17T06:08:41.176Z,33.02
2023-03-17T06:11:08.380Z,33.30
2023-03-17T06:13:35.503Z,33.63
2023-03-17T06:16:03.174Z,35.35
2023-03-17T06:18:30.123Z,35.50
2023-03-17T06:20:57.392Z,34.85
2023-03-17T06:23:24.311Z,34.86
2023-03-17T06:25:51.318Z,34.37
2023-03-17T06:28:18.617Z,33.13
2023-03-17T06:30:45.858Z,32.15
2023-03-17T06:33:13.341Z,32.25
2023-03-17T06:35:40.683Z,31.58
2023-03-17T06:38:07.726Z,32.43
2023-03-17T06:40:34.703Z,34.05
2023-03-17T06:43:01.934Z,35.02
2023-03-17T06:45:29.167Z,34.95
2023-03-17T06:47:56.405Z,33.67
2023-03-17T06:50:23.280Z,33.70
2023-03-17T06:52:50.192Z,34.36
2023-03-17T06:55:17.681Z,33.10
2023-03-17T06:57:44.690Z,35.16
2023-03-17T07:00:14.305Z,32.46
2023-03-17T07:02:41.533Z,34.47
2023-03-17T07:05:08.702Z,34.02
2023-03-17T07:07:35.923Z,33.36
2023-03-17T07:10:03.406Z,34.12
2023-03-17T07:12:30.369Z,34.08
2023-03-17T07:14:58.163Z,34.32
2023-03-17T07:17:25.386Z,32.88
2023-03-17T07:19:52.569Z,34.68
2023-03-17T07:22:19.536Z,37.54
2023-03-17T07:24:49.280Z,34.74
2023-03-17T07:27:17.008Z,34.40
2023-03-17T07:29:44.046Z,35.23
2023-03-17T07:32:11.458Z,35.42
2023-03-17T07:34:38.359Z,34.93
2023-03-17T07:37:07.045Z,34.84
2023-03-17T07:39:34.142Z,35.05
2023-03-17T07:42:01.070Z,35.02
2023-03-17T07:44:28.989Z,34.13
2023-03-17T07:46:56.652Z,34.64
2023-03-17T07:49:39.992Z,34.75
2023-03-17T07:52:08.698Z,35.27
2023-03-17T07:54:36.669Z,35.23
2023-03-17T07:57:04.571Z,34.77
2023-03-17T07:59:31.809Z,35.13
2023-03-17T08:02:01.472Z,34.72
2023-03-17T08:04:29.026Z,34.97
2023-03-17T08:06:56.084Z,34.75
2023-03-17T08:09:23.407Z,34.69
2023-03-17T08:11:50.385Z,34.78
2023-03-17T08:14:17.462Z,34.30
2023-03-17T08:16:44.554Z,36.01
2023-03-17T08:19:11.914Z,35.26
2023-03-17T08:21:38.834Z,34.28
2023-03-17T08:24:06.086Z,34.30
2023-03-17T08:26:33.595Z,35.33
2023-03-17T08:29:01.310Z,32.73
2023-03-17T08:31:31.093Z,33.73
2023-03-17T08:33:58.054Z,33.90
2023-03-17T08:36:26.218Z,33.89
2023-03-17T08:38:53.459Z,34.15
2023-03-17T08:41:22.982Z,35.05
2023-03-17T08:43:51.009Z,33.89
2023-03-17T08:46:21.264Z,34.96
2023-03-17T08:48:49.581Z,34.23
2023-03-17T08:51:18.968Z,34.98
2023-03-17T08:53:47.202Z,35.39
2023-03-17T08:56:15.009Z,33.03
2023-03-17T08:58:42.773Z,34.21
2023-03-17T09:01:11.055Z,34.52
2023-03-17T09:03:41.009Z,33.86
2023-03-17T09:06:11.327Z,34.04
2023-03-17T09:08:40.133Z,33.52
2023-03-17T09:11:07.694Z,34.01
2023-03-17T09:13:36.169Z,33.01
2023-03-17T09:16:03.111Z,33.53
2023-03-17T09:18:31.530Z,34.31
2023-03-17T09:20:58.422Z,33.22
2023-03-17T09:23:27.668Z,33.01
2023-03-17T09:25:54.622Z,34.36
2023-03-17T09:28:21.552Z,33.58
2023-03-17T09:30:48.574Z,33.24
2023-03-17T09:33:16.489Z,33.21
2023-03-17T09:35:43.759Z,32.91
2023-03-17T09:38:12.968Z,32.39
2023-03-17T09:40:52.251Z,33.97
2023-03-17T09:43:56.444Z,32.62
2023-03-17T09:46:41.396Z,32.66
2023-03-17T09:49:10.874Z,32.40
2023-03-17T09:51:38.485Z,31.99
2023-03-17T09:54:13.742Z,31.60
2023-03-17T09:56:44.112Z,31.64
2023-03-17T09:59:49.507Z,31.28
2023-03-17T10:02:29.129Z,31.99
2023-03-17T10:04:57.536Z,31.00
2023-03-17T10:07:44.253Z,31.47
2023-03-17T10:10:44.352Z,30.84
2023-03-17T10:13:42.755Z,30.67
2023-03-17T10:16:17.889Z,31.06
2023-03-17T10:18:52.299Z,30.81
2023-03-17T10:21:24.420Z,30.64
2023-03-17T10:23:51.366Z,30.88
2023-03-17T10:26:34.129Z,30.96
2023-03-17T10:29:04.542Z,30.15
2023-03-17T10:31:35.838Z,30.93
2023-03-17T10:34:14.129Z,30.90
2023-03-17T10:36:45.112Z,30.84
2023-03-17T10:39:15.232Z,31.37
2023-03-17T10:41:52.727Z,30.94
2023-03-17T10:44:40.727Z,30.57
2023-03-17T10:47:18.999Z,30.52
2023-03-17T10:49:47.155Z,29.47
2023-03-17T10:52:21.908Z,31.12
2023-03-17T10:54:51.511Z,31.40
2023-03-17T10:57:19.170Z,30.47
2023-03-17T10:59:53.553Z,31.13
2023-03-17T11:02:25.415Z,30.14
2023-03-17T11:05:05.034Z,31.02
2023-03-17T11:07:38.836Z,30.12
2023-03-17T11:10:18.133Z,29.69
2023-03-17T11:12:45.494Z,29.71
2023-03-17T11:15:17.218Z,30.35
2023-03-17T11:17:59.911Z,30.19
2023-03-17T11:20:41.388Z,29.33
2023-03-17T11:23:36.510Z,29.25
2023-03-17T11:26:15.012Z,29.49
2023-03-17T11:28:45.722Z,28.50
2023-03-17T11:31:32.448Z,29.16
2023-03-17T11:34:20.221Z,29.20
2023-03-17T11:37:34.316Z,30.70
2023-03-17T11:40:04.202Z,28.72
2023-03-17T11:42:57.172Z,29.32
2023-03-17T11:45:47.496Z,28.98
2023-03-17T11:48:19.444Z,28.77
2023-03-17T11:51:30.567Z,29.17
2023-03-17T11:54:08.226Z,29.28
2023-03-17T11:57:01.980Z,28.43
2023-03-17T11:59:34.555Z,28.93
2023-03-17T12:02:28.994Z,28.99
2023-03-17T12:05:05.170Z,28.93
2023-03-17T12:07:48.286Z,29.07
2023-03-17T12:10:34.610Z,28.29
2023-03-17T12:13:07.875Z,28.12
2023-03-17T12:16:06.291Z,28.75
2023-03-17T12:18:34.888Z,29.34
2023-03-17T12:21:14.098Z,28.68
2023-03-17T12:23:49.696Z,28.70
2023-03-17T12:26:26.808Z,29.59
2023-03-17T12:29:00.274Z,28.18
2023-03-17T12:31:35.549Z,28.93
2023-03-17T12:34:17.707Z,30.02
2023-03-17T12:36:44.932Z,28.79
2023-03-17T12:39:16.423Z,28.11
2023-03-17T12:41:49.706Z,28.33
2023-03-17T12:44:39.327Z,29.79
2023-03-17T12:47:19.773Z,27.96
2023-03-17T12:50:31.640Z,28.49
2023-03-17T12:53:14.152Z,28.67
2023-03-17T12:55:42.826Z,28.65
2023-03-17T12:58:26.464Z,27.67
2023-03-17T13:00:59.229Z,29.49
2023-03-17T13:03:32.738Z,28.76
2023-03-17T13:06:05.827Z,27.70
2023-03-17T13:08:36.234Z,29.07
2023-03-17T13:11:29.606Z,27.92
2023-03-17T13:14:41.272Z,27.84
2023-03-17T13:17:17.551Z,27.85
2023-03-17T13:20:07.067Z,27.30
2023-03-17T13:22:37.757Z,28.45
2023-03-17T13:25:33.562Z,28.26
2023-03-17T13:28:25.180Z,27.49
2023-03-17T13:30:52.399Z,28.91
2023-03-17T13:33:24.212Z,28.17
2023-03-17T13:36:33.814Z,29.10
2023-03-17T13:39:18.793Z,27.24
2023-03-17T13:42:18.729Z,27.42
2023-03-17T13:44:58.025Z,27.45
2023-03-17T13:47:34.954Z,27.43
2023-03-17T13:50:12.709Z,27.47
2023-03-17T13:52:41.909Z,27.79
2023-03-17T13:55:18.160Z,27.50
2023-03-17T13:58:11.616Z,27.85
2023-03-17T14:00:40.852Z,28.23
2023-03-17T14:03:19.850Z,28.58
2023-03-17T14:05:49.470Z,28.01
2023-03-17T14:08:21.994Z,28.92
2023-03-17T14:11:00.761Z,28.97
2023-03-17T14:14:10.711Z,28.24
2023-03-17T14:16:51.623Z,27.98
2023-03-17T14:19:22.502Z,29.38
2023-03-17T14:21:50.093Z,29.54
2023-03-17T14:24:21.862Z,29.18
2023-03-17T14:26:50.449Z,29.11
2023-03-17T14:29:20.164Z,29.68
2023-03-17T14:31:48.896Z,29.33
2023-03-17T14:34:16.745Z,29.65
2023-03-17T14:36:43.882Z,29.00
2023-03-17T14:39:22.080Z,29.70
2023-03-17T14:42:02.081Z,29.69
2023-03-17T14:44:36.626Z,28.86
2023-03-17T14:47:06.331Z,29.74
2023-03-17T14:49:33.947Z,29.78
2023-03-17T14:52:01.914Z,29.73
2023-03-17T14:54:35.946Z,30.82
2023-03-17T14:57:07.843Z,30.33
2023-03-17T14:59:38.054Z,29.65
2023-03-17T15:02:29.018Z,30.11
2023-03-17T15:05:04.300Z,29.92
2023-03-17T15:07:40.045Z,29.77
2023-03-17T15:10:20.640Z,29.35
2023-03-17T15:12:48.508Z,29.37
2023-03-17T15:15:27.551Z,28.79
2023-03-17T15:17:59.686Z,29.84
2023-03-17T15:20:26.592Z,29.44
2023-03-17T15:22:59.072Z,29.76
2023-03-17T15:25:33.587Z,30.05
2023-03-17T15:28:00.682Z,30.47
2023-03-17T15:30:34.518Z,30.10
2023-03-17T15:33:29.354Z,30.17
2023-03-17T15:35:57.081Z,30.11
2023-03-17T15:38:24.777Z,29.68
2023-03-17T15:40:51.675Z,29.54
2023-03-17T15:43:21.671Z,30.21
2023-03-17T15:45:54.024Z,30.00
2023-03-17T15:48:26.119Z,29.90
2023-03-17T15:50:54.270Z,30.51
2023-03-17T15:53:21.806Z,30.22
2023-03-17T15:55:49.022Z,30.24
2023-03-17T15:58:16.362Z,30.68
2023-03-17T16:00:43.495Z,30.98
2023-03-17T16:03:19.389Z,30.64
2023-03-17T16:05:46.667Z,29.85
2023-03-17T16:08:14.909Z,30.80
2023-03-17T16:10:42.167Z,30.38
2023-03-17T16:13:09.698Z,29.73
2023-03-17T16:15:39.020Z,30.07
2023-03-17T16:18:10.767Z,29.83
2023-03-17T16:20:40.507Z,30.69
2023-03-17T16:23:24.961Z,30.57
2023-03-17T16:25:53.954Z,30.65
2023-03-17T16:28:25.125Z,30.86
2023-03-17T16:30:53.480Z,30.46
2023-03-17T16:33:27.658Z,30.53
2023-03-17T16:35:56.028Z,30.61
2023-03-17T16:38:24.965Z,30.78
2023-03-17T16:40:56.450Z,31.03
2023-03-17T16:43:29.198Z,30.97
2023-03-17T16:45:58.577Z,31.21
2023-03-17T16:48:26.167Z,31.51
2023-03-17T16:50:53.650Z,32.12
2023-03-17T16:53:20.917Z,32.10
2023-03-17T16:55:48.414Z,32.56
2023-03-17T16:58:17.319Z,32.60
2023-03-17T17:00:44.919Z,32.74
2023-03-17T17:03:11.849Z,33.10
2023-03-17T17:05:39.047Z,32.85
2023-03-17T17:08:06.128Z,32.58
2023-03-17T17:10:34.282Z,33.67
2023-03-17T17:13:02.493Z,32.98
2023-03-17T17:15:30.590Z,33.84
2023-03-17T17:17:59.884Z,33.93
2023-03-17T17:20:32.678Z,34.26
2023-03-17T17:23:01.169Z,35.54
2023-03-17T17:25:28.934Z,35.30
2023-03-17T17:27:56.665Z,35.41
2023-03-17T17:30:28.128Z,35.15
2023-03-17T17:32:57.756Z,35.05
2023-03-17T17:35:26.771Z,35.41
2023-03-17T17:37:54.010Z,35.93
2023-03-17T17:40:24.580Z,37.09
2023-03-17T17:42:52.831Z,38.21
2023-03-17T17:45:20.410Z,38.20
2023-03-17T17:47:47.941Z,37.98
2023-03-17T17:50:21.593Z,38.19
2023-03-17T17:52:48.526Z,38.39
2023-03-17T17:55:15.435Z,39.11
2023-03-17T17:57:42.382Z,39.38
2023-03-17T18:00:12.761Z,39.55
2023-03-17T18:02:39.615Z,39.99
2023-03-17T18:05:08.330Z,39.73
2023-03-17T18:07:35.603Z,41.06
2023-03-17T18:10:02.973Z,41.55
2023-03-17T18:12:29.869Z,40.92
2023-03-17T18:14:56.763Z,40.11
2023-03-17T18:17:23.700Z,40.56
2023-03-17T18:19:53.574Z,39.14
2023-03-17T18:22:20.595Z,39.25
2023-03-17T18:24:48.453Z,39.56
2023-03-17T18:27:17.908Z,39.41
2023-03-17T18:29:45.050Z,39.77
2023-03-17T18:32:13.379Z,40.34
2023-03-17T18:34:44.241Z,40.13
2023-03-17T18:37:13.317Z,40.43
2023-03-17T18:39:41.150Z,39.90
2023-03-17T18:42:09.017Z,39.84
2023-03-17T18:44:36.302Z,39.66
2023-03-17T18:47:03.901Z,39.11
2023-03-17T18:49:30.816Z,39.36
2023-03-17T18:51:59.627Z,40.22
2023-03-17T18:54:28.749Z,40.30
2023-03-17T18:56:56.615Z,40.12
2023-03-17T18:59:23.700Z,40.30
2023-03-17T19:01:50.598Z,39.34
2023-03-17T19:04:17.526Z,39.58
2023-03-17T19:06:44.910Z,38.62
2023-03-17T19:09:12.390Z,38.86
2023-03-17T19:11:39.803Z,39.19
2023-03-17T19:14:08.508Z,40.54
2023-03-17T19:16:35.544Z,40.11
2023-03-17T19:19:04.753Z,40.46
2023-03-17T19:21:31.628Z,38.89
2023-03-17T19:23:59.252Z,39.33
2023-03-17T19:26:27.229Z,39.10
2023-03-17T19:28:56.401Z,39.65
2023-03-17T19:31:24.897Z,40.29
2023-03-17T19:33:52.345Z,40.79
2023-03-17T19:36:19.411Z,40.90
2023-03-17T19:38:46.484Z,40.24
2023-03-17T19:41:14.871Z,39.05
2023-03-17T19:43:41.969Z,39.90
2023-03-17T19:46:10.523Z,39.32
2023-03-17T19:48:37.600Z,39.36
2023-03-17T19:51:05.027Z,38.88
2023-03-17T19:53:31.963Z,38.74
2023-03-17T19:55:58.885Z,38.87
2023-03-17T19:58:26.025Z,39.00
2023-03-17T20:00:53.147Z,38.84
2023-03-17T20:03:19.994Z,38.89
2023-03-17T20:05:46.708Z,39.20
2023-03-17T20:08:14.711Z,38.88
2023-03-17T20:10:41.594Z,40.53
2023-03-17T20:13:08.476Z,41.91
2023-03-17T20:15:35.506Z,43.57
2023-03-17T20:18:02.508Z,42.67
2023-03-17T20:20:29.920Z,42.30
2023-03-17T20:22:57.513Z,41.82
2023-03-17T20:25:24.416Z,42.72
2023-03-17T20:27:51.316Z,43.41
2023-03-17T20:30:18.261Z,42.34
2023-03-17T20:32:45.362Z,43.69
2023-03-17T20:35:12.347Z,44.36
2023-03-17T20:37:39.650Z,43.87
2023-03-17T20:40:08.985Z,46.05
2023-03-17T20:42:36.251Z,45.17
2023-03-17T20:45:03.755Z,46.63
2023-03-17T20:47:31.241Z,46.50
2023-03-17T20:49:59.025Z,47.85
2023-03-17T20:52:29.957Z,48.04
2023-03-17T20:54:57.829Z,48.26
2023-03-17T20:57:24.740Z,48.36
2023-03-17T20:59:52.147Z,48.51
2023-03-17T21:02:19.209Z,48.47
2023-03-17T21:04:48.246Z,47.85
2023-03-17T21:07:16.890Z,48.18
2023-03-17T21:09:45.082Z,48.22
2023-03-17T21:12:13.919Z,48.62
2023-03-17T21:14:41.302Z,49.94
2023-03-17T21:17:09.089Z,51.16
2023-03-17T21:19:37.108Z,50.35
2023-03-17T21:22:04.540Z,50.96
2023-03-17T21:24:34.152Z,51.11
2023-03-17T21:27:03.331Z,51.44
2023-03-17T21:29:31.834Z,50.82
2023-03-17T21:32:00.787Z,51.43
2023-03-17T21:34:29.273Z,51.76
2023-03-17T21:36:57.411Z,51.52
2023-03-17T21:39:27.022Z,50.20
2023-03-17T21:41:55.564Z,50.65
2023-03-17T21:44:22.556Z,50.32
2023-03-17T21:46:50.016Z,49.88
2023-03-17T21:49:18.875Z,48.41
2023-03-17T21:51:46.843Z,49.15
2023-03-17T21:54:14.385Z,50.57
2023-03-17T21:56:42.007Z,50.31
2023-03-17T21:59:14.134Z,49.65
2023-03-17T22:01:41.982Z,49.68
2023-03-17T22:04:09.448Z,50.15
2023-03-17T22:06:36.513Z,49.73
2023-03-17T22:09:04.612Z,48.90
2023-03-17T22:11:31.646Z,49.31
2023-03-17T22:13:59.136Z,50.18
2023-03-17T22:16:26.207Z,50.49
2023-03-17T22:18:53.308Z,51.25
2023-03-17T22:21:21.610Z,51.43
2023-03-17T22:23:48.722Z,51.28
2023-03-17T22:26:18.188Z,51.70
2023-03-17T22:28:46.244Z,51.08
2023-03-17T22:31:21.891Z,51.08
2023-03-17T22:33:50.584Z,51.43
2023-03-17T22:36:18.055Z,49.93
2023-03-17T22:38:46.172Z,49.76
2023-03-17T22:41:19.613Z,50.58
2023-03-17T22:43:47.232Z,51.10
2023-03-17T22:46:14.917Z,51.72
2023-03-17T22:48:41.850Z,51.31
2023-03-17T22:51:11.533Z,51.38
2023-03-17T22:53:39.271Z,50.93
2023-03-17T22:56:07.083Z,51.19
2023-03-17T22:58:34.492Z,50.79
2023-03-17T23:01:01.462Z,51.57
2023-03-17T23:03:29.189Z,51.01
2023-03-17T23:05:59.818Z,51.13
2023-03-17T23:08:29.513Z,51.63
2023-03-17T23:10:57.465Z,52.02
2023-03-17T23:13:24.398Z,51.52
2023-03-17T23:15:51.875Z,51.48
2023-03-17T23:18:18.964Z,51.67
2023-03-17T23:20:45.967Z,51.51
2023-03-17T23:23:13.267Z,50.31
2023-03-17T23:25:41.276Z,51.03
2023-03-17T23:28:08.459Z,50.68
2023-03-17T23:30:35.938Z,49.59
2023-03-17T23:33:05.001Z,50.05
2023-03-17T23:35:32.541Z,50.58
2023-03-17T23:38:00.452Z,50.95
2023-03-17T23:40:27.335Z,50.73
2023-03-17T23:42:55.245Z,50.28
2023-03-17T23:45:23.351Z,49.01
2023-03-17T23:47:51.750Z,50.47
2023-03-17T23:50:19.651Z,49.94
2023-03-17T23:52:47.291Z,50.34
2023-03-17T23:55:14.656Z,50.84
2023-03-17T23:57:41.718Z,51.22
