createdAt,value
2019-05-23T00:00:57.535Z,91.27
2019-05-23T00:01:57.511Z,91.46
2019-05-23T00:02:57.490Z,91.27
2019-05-23T00:03:57.471Z,91.27
2019-05-23T00:04:57.451Z,90.88
2019-05-23T00:05:57.430Z,91.07
2019-05-23T00:06:57.418Z,91.36
2019-05-23T00:07:57.407Z,91.55
2019-05-23T00:08:57.379Z,91.83
2019-05-23T00:09:57.351Z,91.27
2019-05-23T00:10:57.333Z,91.83
2019-05-23T00:11:57.310Z,92.50
2019-05-23T00:12:57.289Z,92.74
2019-05-23T00:13:57.268Z,93.41
2019-05-23T00:14:57.249Z,94.74
2019-05-23T00:15:57.229Z,95.32
2019-05-23T00:16:57.209Z,95.94
2019-05-23T00:17:57.188Z,96.32
2019-05-23T00:18:57.174Z,96.60
2019-05-23T00:19:57.150Z,96.84
2019-05-23T00:20:57.128Z,96.98
2019-05-23T00:21:57.108Z,96.94
2019-05-23T00:22:57.088Z,97.22
2019-05-23T00:23:57.067Z,96.84
2019-05-23T00:24:57.047Z,96.56
2019-05-23T00:25:57.027Z,96.27
2019-05-23T00:26:57.017Z,95.89
2019-05-23T00:27:56.987Z,95.61
2019-05-23T00:29:09.537Z,95.61
2019-05-23T00:29:56.948Z,95.32
2019-05-23T00:30:56.930Z,96.17
2019-05-23T00:31:56.905Z,95.61
2019-05-23T00:32:56.891Z,95.12
2019-05-23T00:33:56.871Z,95.51
2019-05-23T00:34:56.847Z,95.89
2019-05-23T00:35:56.827Z,95.79
2019-05-23T00:36:56.806Z,95.41
2019-05-23T00:37:56.784Z,95.41
2019-05-23T00:38:56.771Z,94.46
2019-05-23T00:39:56.747Z,94.65
2019-05-23T00:40:56.723Z,94.56
2019-05-23T00:41:56.709Z,95.41
2019-05-23T00:42:56.682Z,95.61
2019-05-23T00:43:56.662Z,96.03
2019-05-23T00:44:56.644Z,96.08
2019-05-23T00:45:56.625Z,96.03
2019-05-23T00:46:56.601Z,96.08
2019-05-23T00:47:56.579Z,95.61
2019-05-23T00:48:56.559Z,96.03
2019-05-23T00:49:56.560Z,96.08
2019-05-23T00:50:56.520Z,96.08
2019-05-23T00:51:56.503Z,95.61
2019-05-23T00:52:56.482Z,95.75
2019-05-23T00:53:56.459Z,95.36
2019-05-23T00:54:56.446Z,96.32
2019-05-23T00:55:56.424Z,96.98
2019-05-23T00:56:56.397Z,97.65
2019-05-23T00:57:56.385Z,98.32
2019-05-23T00:58:56.365Z,97.94
2019-05-23T00:59:56.343Z,98.22
2019-05-23T01:00:56.316Z,98.41
2019-05-23T01:01:56.295Z,98.22
2019-05-23T01:02:56.276Z,98.41
2019-05-23T01:03:56.253Z,97.84
2019-05-23T01:04:56.234Z,97.36
2019-05-23T01:05:56.212Z,97.99
2019-05-23T01:06:56.194Z,98.94
2019-05-23T01:07:56.175Z,99.79
2019-05-23T01:08:56.157Z,99.99
2019-05-23T01:09:56.132Z,99.99
2019-05-23T01:10:56.110Z,99.99
2019-05-23T01:11:56.089Z,99.99
2019-05-23T01:12:56.067Z,99.99
2019-05-23T01:13:56.046Z,99.99
2019-05-23T01:14:56.029Z,99.99
2019-05-23T01:15:56.005Z,99.99
2019-05-23T01:16:55.985Z,99.99
2019-05-23T01:17:55.963Z,99.89
2019-05-23T01:18:55.944Z,99.13
2019-05-23T01:19:55.924Z,98.55
2019-05-23T01:20:55.904Z,98.84
2019-05-23T01:21:55.884Z,97.13
2019-05-23T01:22:55.871Z,96.65
2019-05-23T01:23:55.845Z,98.03
2019-05-23T01:24:55.821Z,99.36
2019-05-23T01:25:55.807Z,99.99
2019-05-23T01:26:55.791Z,99.99
2019-05-23T01:27:55.758Z,99.99
2019-05-23T01:28:55.742Z,99.99
2019-05-23T01:29:55.715Z,99.99
2019-05-23T01:30:55.703Z,99.99
2019-05-23T01:31:55.677Z,99.99
2019-05-23T01:32:55.658Z,99.99
2019-05-23T01:33:55.636Z,99.99
2019-05-23T01:34:55.620Z,99.99
2019-05-23T01:35:55.595Z,99.99
2019-05-23T01:36:55.577Z,99.99
2019-05-23T01:37:55.558Z,99.99
2019-05-23T01:38:55.543Z,99.99
2019-05-23T01:39:55.521Z,99.99
2019-05-23T01:40:55.490Z,99.99
2019-05-23T01:41:55.470Z,99.99
2019-05-23T01:42:55.448Z,99.99
2019-05-23T01:43:55.426Z,99.41
2019-05-23T01:44:55.412Z,98.94
2019-05-23T01:45:55.384Z,99.03
2019-05-23T01:46:55.366Z,98.55
2019-05-23T01:47:55.344Z,98.18
2019-05-23T01:48:55.322Z,98.27
2019-05-23T01:49:55.306Z,98.18
2019-05-23T01:50:55.290Z,98.27
2019-05-23T01:51:55.260Z,98.36
2019-05-23T01:52:55.246Z,98.27
2019-05-23T01:53:55.218Z,98.65
2019-05-23T01:54:55.197Z,98.55
2019-05-23T01:55:55.180Z,98.46
2019-05-23T01:56:55.164Z,99.13
2019-05-23T01:57:55.134Z,99.93
2019-05-23T01:58:55.121Z,99.99
2019-05-23T02:00:08.917Z,99.99
2019-05-23T02:00:55.073Z,99.99
2019-05-23T02:01:55.055Z,99.99
2019-05-23T02:02:55.034Z,99.99
2019-05-23T02:03:55.021Z,99.99
2019-05-23T02:04:54.990Z,99.99
2019-05-23T02:05:54.971Z,99.99
2019-05-23T02:06:54.949Z,99.99
2019-05-23T02:07:54.927Z,99.99
2019-05-23T02:08:54.908Z,99.99
2019-05-23T02:09:54.886Z,99.99
2019-05-23T02:10:54.871Z,99.99
2019-05-23T02:11:54.850Z,99.99
2019-05-23T02:12:54.848Z,99.99
2019-05-23T02:13:54.800Z,99.99
2019-05-23T02:14:54.782Z,99.99
2019-05-23T02:15:54.758Z,99.99
2019-05-23T02:16:54.740Z,99.99
2019-05-23T02:17:54.726Z,99.99
2019-05-23T02:18:54.697Z,99.99
2019-05-23T02:19:54.679Z,99.99
2019-05-23T02:20:54.666Z,99.99
2019-05-23T02:21:54.638Z,99.99
2019-05-23T02:22:54.621Z,99.84
2019-05-23T02:23:54.616Z,99.99
2019-05-23T02:24:54.579Z,99.93
2019-05-23T02:25:54.583Z,99.99
2019-05-23T02:26:54.531Z,99.99
2019-05-23T02:27:54.510Z,99.99
2019-05-23T02:28:54.490Z,99.99
2019-05-23T02:29:54.473Z,99.99
2019-05-23T02:30:54.448Z,99.99
2019-05-23T02:31:54.426Z,99.99
2019-05-23T02:32:54.404Z,99.99
2019-05-23T02:33:54.392Z,99.99
2019-05-23T02:34:54.362Z,99.99
2019-05-23T02:35:54.343Z,99.99
2019-05-23T02:36:54.320Z,99.99
2019-05-23T02:37:54.302Z,99.99
2019-05-23T02:38:54.279Z,99.99
2019-05-23T02:39:54.263Z,99.99
2019-05-23T02:40:54.238Z,99.99
2019-05-23T02:41:54.216Z,99.99
2019-05-23T02:42:54.194Z,99.99
2019-05-23T02:43:54.175Z,99.99
2019-05-23T02:44:54.151Z,99.99
2019-05-23T02:45:54.130Z,99.99
2019-05-23T02:46:54.111Z,99.27
2019-05-23T02:47:54.087Z,99.99
2019-05-23T02:48:54.067Z,99.98
2019-05-23T02:49:54.049Z,99.99
2019-05-23T02:50:54.024Z,99.99
2019-05-23T02:51:54.004Z,99.99
2019-05-23T02:52:53.981Z,99.99
2019-05-23T02:53:54.012Z,99.99
2019-05-23T02:54:53.941Z,99.99
2019-05-23T02:55:53.918Z,99.99
2019-05-23T02:56:53.897Z,99.99
2019-05-23T02:57:53.877Z,99.99
2019-05-23T02:58:53.856Z,99.99
2019-05-23T02:59:53.836Z,99.99
2019-05-23T03:00:55.534Z,99.99
2019-05-23T03:01:53.792Z,99.99
2019-05-23T03:02:53.771Z,99.99
2019-05-23T03:03:53.751Z,99.99
2019-05-23T03:04:53.727Z,99.99
2019-05-23T03:05:53.706Z,99.99
2019-05-23T03:06:53.686Z,99.99
2019-05-23T03:07:53.676Z,99.99
2019-05-23T03:08:53.647Z,99.99
2019-05-23T03:09:53.620Z,99.99
2019-05-23T03:10:53.607Z,99.99
2019-05-23T03:11:53.583Z,99.99
2019-05-23T03:12:53.560Z,99.99
2019-05-23T03:13:53.537Z,99.99
2019-05-23T03:14:53.515Z,99.99
2019-05-23T03:15:53.497Z,99.99
2019-05-23T03:16:53.475Z,99.99
2019-05-23T03:17:53.454Z,99.99
2019-05-23T03:18:53.431Z,99.99
2019-05-23T03:19:53.414Z,99.99
2019-05-23T03:20:53.388Z,99.99
2019-05-23T03:21:53.374Z,99.99
2019-05-23T03:22:53.346Z,99.99
2019-05-23T03:23:53.326Z,99.99
2019-05-23T03:24:53.325Z,99.99
2019-05-23T03:25:53.290Z,99.99
2019-05-23T03:26:53.264Z,99.99
2019-05-23T03:27:53.240Z,99.99
2019-05-23T03:28:53.219Z,99.99
2019-05-23T03:29:53.198Z,99.99
2019-05-23T03:31:21.879Z,99.99
2019-05-23T03:31:53.156Z,99.99
2019-05-23T03:32:53.173Z,99.99
2019-05-23T03:33:53.112Z,99.99
2019-05-23T03:34:53.090Z,99.99
2019-05-23T03:35:53.137Z,99.99
2019-05-23T03:36:53.056Z,99.99
2019-05-23T03:37:53.025Z,99.99
2019-05-23T03:38:53.004Z,99.99
2019-05-23T03:39:52.990Z,99.99
2019-05-23T03:40:52.967Z,99.99
2019-05-23T03:41:52.943Z,99.99
2019-05-23T03:42:52.919Z,99.99
2019-05-23T03:43:52.907Z,99.99
2019-05-23T03:44:52.878Z,99.99
2019-05-23T03:45:52.865Z,99.99
2019-05-23T03:46:52.834Z,99.99
2019-05-23T03:47:52.813Z,99.99
2019-05-23T03:48:52.791Z,99.99
2019-05-23T03:49:52.771Z,99.99
2019-05-23T03:50:52.751Z,99.99
2019-05-23T03:51:52.729Z,99.99
2019-05-23T03:52:52.707Z,99.99
2019-05-23T03:53:52.687Z,99.99
2019-05-23T03:54:52.668Z,99.99
2019-05-23T03:55:52.640Z,99.99
2019-05-23T03:56:52.620Z,99.99
2019-05-23T03:57:52.600Z,99.99
2019-05-23T03:58:52.578Z,99.99
2019-05-23T03:59:52.561Z,99.99
2019-05-23T04:00:52.535Z,99.99
2019-05-23T04:01:52.512Z,99.99
2019-05-23T04:02:52.510Z,99.99
2019-05-23T04:03:52.475Z,99.99
2019-05-23T04:04:52.448Z,99.99
2019-05-23T04:05:52.428Z,99.99
2019-05-23T04:06:52.411Z,99.99
2019-05-23T04:07:52.393Z,99.99
2019-05-23T04:08:52.363Z,99.99
2019-05-23T04:09:52.342Z,99.99
2019-05-23T04:10:52.660Z,99.99
2019-05-23T04:11:52.300Z,99.99
2019-05-23T04:12:52.282Z,99.99
2019-05-23T04:13:52.256Z,99.99
2019-05-23T04:14:52.241Z,99.99
2019-05-23T04:15:52.220Z,99.99
2019-05-23T04:16:52.248Z,99.99
2019-05-23T04:17:52.174Z,99.99
2019-05-23T04:18:52.157Z,99.99
2019-05-23T04:19:52.129Z,99.99
2019-05-23T04:20:52.108Z,99.99
2019-05-23T04:21:52.091Z,99.99
2019-05-23T04:22:52.066Z,99.99
2019-05-23T04:23:52.044Z,99.99
2019-05-23T04:24:52.032Z,99.99
2019-05-23T04:25:52.058Z,99.99
2019-05-23T04:26:51.979Z,99.99
2019-05-23T04:27:51.957Z,99.99
2019-05-23T04:28:51.946Z,99.99
2019-05-23T04:29:51.921Z,99.99
2019-05-23T04:30:51.906Z,99.99
2019-05-23T04:32:07.100Z,99.99
2019-05-23T04:32:51.856Z,99.99
2019-05-23T04:33:51.830Z,99.99
2019-05-23T04:34:51.815Z,99.99
2019-05-23T04:35:51.786Z,99.99
2019-05-23T04:36:51.766Z,99.99
2019-05-23T04:37:51.743Z,99.99
2019-05-23T04:38:51.729Z,99.99
2019-05-23T04:39:51.706Z,99.99
2019-05-23T04:40:51.682Z,99.99
2019-05-23T04:41:51.658Z,99.99
2019-05-23T04:42:51.637Z,99.99
2019-05-23T04:43:51.619Z,99.99
2019-05-23T04:44:51.611Z,99.99
2019-05-23T04:45:51.575Z,99.99
2019-05-23T04:46:51.554Z,99.99
2019-05-23T04:47:51.534Z,99.99
2019-05-23T04:48:51.514Z,99.99
2019-05-23T04:49:51.488Z,99.99
2019-05-23T04:50:51.483Z,99.99
2019-05-23T04:51:51.447Z,99.99
2019-05-23T04:52:51.438Z,99.99
2019-05-23T04:53:51.403Z,99.99
2019-05-23T04:54:51.381Z,99.99
2019-05-23T04:55:51.362Z,99.99
2019-05-23T04:56:51.348Z,99.99
2019-05-23T04:57:51.323Z,99.99
2019-05-23T04:58:51.297Z,99.99
2019-05-23T04:59:51.287Z,99.99
2019-05-23T05:00:51.265Z,99.99
2019-05-23T05:01:51.243Z,99.99
2019-05-23T05:02:51.220Z,99.99
2019-05-23T05:03:51.192Z,99.99
2019-05-23T05:04:51.203Z,99.99
2019-05-23T05:05:51.171Z,99.99
2019-05-23T05:06:51.128Z,99.99
2019-05-23T05:07:51.110Z,99.99
2019-05-23T05:08:51.092Z,99.99
2019-05-23T05:09:51.129Z,99.99
2019-05-23T05:10:51.074Z,99.99
2019-05-23T05:11:51.022Z,99.99
2019-05-23T05:12:51.006Z,99.99
2019-05-23T05:13:50.982Z,99.99
2019-05-23T05:14:50.967Z,99.99
2019-05-23T05:15:50.966Z,99.99
2019-05-23T05:16:50.922Z,99.99
2019-05-23T05:17:50.901Z,99.99
2019-05-23T05:18:50.875Z,99.99
2019-05-23T05:19:50.854Z,99.99
2019-05-23T05:20:50.834Z,99.99
2019-05-23T05:21:50.810Z,99.99
2019-05-23T05:22:50.790Z,99.99
2019-05-23T05:23:50.770Z,99.99
2019-05-23T05:24:50.748Z,99.99
2019-05-23T05:25:50.734Z,99.99
2019-05-23T05:26:50.714Z,99.99
2019-05-23T05:27:50.699Z,99.99
2019-05-23T05:28:50.674Z,99.99
2019-05-23T05:29:50.643Z,99.99
2019-05-23T05:30:50.626Z,99.99
2019-05-23T05:31:50.603Z,99.99
2019-05-23T05:32:50.583Z,99.99
2019-05-23T05:33:50.559Z,99.99
2019-05-23T05:34:50.551Z,99.99
2019-05-23T05:35:50.517Z,99.99
2019-05-23T05:36:50.500Z,99.99
2019-05-23T05:37:50.480Z,99.99
2019-05-23T05:38:50.459Z,99.99
2019-05-23T05:39:50.443Z,99.99
2019-05-23T05:40:50.427Z,99.99
2019-05-23T05:41:50.405Z,99.99
2019-05-23T05:42:50.374Z,99.99
2019-05-23T05:43:50.350Z,99.99
2019-05-23T05:44:50.339Z,99.99
2019-05-23T05:45:50.313Z,99.99
2019-05-23T05:46:50.294Z,99.99
2019-05-23T05:47:50.269Z,99.99
2019-05-23T05:48:50.250Z,99.99
2019-05-23T05:49:50.225Z,99.99
2019-05-23T05:50:50.212Z,99.99
2019-05-23T05:51:50.185Z,99.99
2019-05-23T05:52:50.165Z,99.99
2019-05-23T05:53:50.155Z,99.99
2019-05-23T05:54:50.132Z,99.99
2019-05-23T05:55:50.102Z,99.99
2019-05-23T05:56:50.083Z,99.99
2019-05-23T05:57:50.066Z,99.99
2019-05-23T05:58:50.046Z,99.99
2019-05-23T05:59:50.020Z,99.99
2019-05-23T06:00:50.031Z,99.99
2019-05-23T06:01:49.978Z,99.99
2019-05-23T06:03:03.380Z,99.99
2019-05-23T06:03:49.944Z,99.99
2019-05-23T06:04:49.919Z,99.99
2019-05-23T06:05:49.901Z,99.99
2019-05-23T06:06:50.306Z,99.99
2019-05-23T06:07:49.858Z,99.99
2019-05-23T06:08:49.855Z,99.99
2019-05-23T06:09:49.815Z,99.99
2019-05-23T06:10:49.798Z,99.99
2019-05-23T06:11:49.778Z,99.99
2019-05-23T06:12:49.759Z,99.99
2019-05-23T06:13:49.738Z,99.99
2019-05-23T06:14:49.738Z,99.99
2019-05-23T06:15:49.715Z,99.99
2019-05-23T06:16:49.684Z,99.95
2019-05-23T06:17:49.666Z,99.99
2019-05-23T06:18:49.636Z,99.66
2019-05-23T06:19:49.613Z,99.47
2019-05-23T06:20:49.596Z,98.23
2019-05-23T06:21:49.573Z,98.42
2019-05-23T06:22:49.569Z,98.71
2019-05-23T06:23:49.534Z,98.42
2019-05-23T06:24:53.754Z,98.52
2019-05-23T06:25:49.494Z,98.03
2019-05-23T06:26:49.469Z,97.85
2019-05-23T06:27:49.448Z,98.03
2019-05-23T06:28:49.427Z,98.90
2019-05-23T06:29:49.407Z,98.61
2019-05-23T06:30:49.386Z,98.75
2019-05-23T06:31:49.371Z,97.52
2019-05-23T06:32:49.346Z,97.61
2019-05-23T06:33:49.378Z,96.66
2019-05-23T06:34:49.309Z,95.79
2019-05-23T06:35:49.286Z,96.46
2019-05-23T06:36:49.269Z,95.79
2019-05-23T06:37:49.249Z,96.46
2019-05-23T06:38:49.226Z,96.37
2019-05-23T06:39:49.433Z,95.79
2019-05-23T06:40:49.191Z,95.94
2019-05-23T06:41:49.167Z,95.75
2019-05-23T06:42:50.770Z,94.98
2019-05-23T06:43:49.133Z,93.07
2019-05-23T06:44:49.110Z,92.69
2019-05-23T06:45:49.094Z,92.69
2019-05-23T06:46:49.078Z,92.30
2019-05-23T06:47:49.059Z,92.97
2019-05-23T06:48:49.030Z,92.25
2019-05-23T06:49:49.010Z,91.49
2019-05-23T06:50:48.989Z,90.44
2019-05-23T06:51:48.966Z,91.02
2019-05-23T06:52:48.953Z,89.77
2019-05-23T06:53:48.924Z,88.72
2019-05-23T06:54:48.906Z,88.43
2019-05-23T06:55:48.886Z,87.57
2019-05-23T06:56:48.865Z,87.86
2019-05-23T06:57:48.845Z,88.05
2019-05-23T06:58:48.826Z,87.57
2019-05-23T06:59:48.805Z,87.95
2019-05-23T07:00:49.196Z,88.38
2019-05-23T07:01:48.764Z,88.86
2019-05-23T07:02:48.747Z,88.19
2019-05-23T07:03:48.729Z,87.71
2019-05-23T07:04:48.710Z,87.43
2019-05-23T07:05:48.702Z,86.94
2019-05-23T07:06:48.672Z,87.81
2019-05-23T07:07:48.660Z,86.57
2019-05-23T07:08:48.627Z,86.94
2019-05-23T07:09:48.614Z,85.80
2019-05-23T07:10:48.588Z,86.28
2019-05-23T07:11:48.569Z,85.41
2019-05-23T07:12:48.594Z,84.55
2019-05-23T07:13:48.527Z,84.50
2019-05-23T07:14:48.513Z,85.36
2019-05-23T07:15:48.491Z,85.55
2019-05-23T07:16:50.443Z,83.83
2019-05-23T07:17:48.448Z,83.93
2019-05-23T07:18:48.444Z,84.50
2019-05-23T07:19:48.422Z,85.08
2019-05-23T07:20:48.392Z,85.17
2019-05-23T07:21:48.385Z,84.31
2019-05-23T07:22:48.352Z,83.64
2019-05-23T07:23:48.334Z,83.45
2019-05-23T07:24:58.375Z,84.02
2019-05-23T07:25:48.298Z,84.06
2019-05-23T07:26:48.273Z,84.64
2019-05-23T07:27:48.254Z,83.68
2019-05-23T07:28:48.239Z,82.73
2019-05-23T07:29:48.220Z,81.96
2019-05-23T07:30:48.194Z,80.62
2019-05-23T07:31:48.176Z,81.57
2019-05-23T07:32:48.159Z,83.11
2019-05-23T07:34:01.071Z,84.64
2019-05-23T07:34:48.117Z,84.45
2019-05-23T07:35:48.106Z,84.01
2019-05-23T07:36:48.087Z,84.01
2019-05-23T07:37:48.064Z,82.96
2019-05-23T07:38:48.043Z,82.09
2019-05-23T07:39:48.021Z,80.94
2019-05-23T07:40:48.006Z,79.99
2019-05-23T07:41:47.982Z,79.51
2019-05-23T07:42:47.967Z,79.41
2019-05-23T07:43:47.946Z,79.99
2019-05-23T07:44:48.757Z,79.70
2019-05-23T07:45:47.906Z,80.03
2019-05-23T07:46:47.892Z,80.03
2019-05-23T07:47:47.869Z,79.93
2019-05-23T07:48:47.849Z,78.88
2019-05-23T07:49:47.839Z,77.15
2019-05-23T07:50:47.821Z,77.06
2019-05-23T07:51:47.794Z,77.53
2019-05-23T07:52:47.787Z,78.30
2019-05-23T07:53:47.801Z,76.62
2019-05-23T07:54:47.740Z,77.00
2019-05-23T07:55:47.722Z,77.48
2019-05-23T07:56:47.705Z,77.29
2019-05-23T07:57:47.680Z,77.19
2019-05-23T07:58:47.663Z,77.00
2019-05-23T07:59:47.643Z,77.95
2019-05-23T08:00:47.631Z,76.62
2019-05-23T08:01:47.605Z,76.71
2019-05-23T08:02:47.586Z,77.13
2019-05-23T08:03:47.571Z,75.21
2019-05-23T08:04:47.562Z,75.31
2019-05-23T08:05:47.533Z,75.85
2019-05-23T08:06:48.956Z,75.12
2019-05-23T08:07:47.525Z,75.50
2019-05-23T08:08:47.476Z,77.04
2019-05-23T08:09:47.480Z,75.50
2019-05-23T08:10:47.438Z,74.54
2019-05-23T08:11:47.427Z,74.73
2019-05-23T08:12:47.422Z,73.39
2019-05-23T08:13:47.389Z,74.29
2019-05-23T08:14:47.367Z,74.10
2019-05-23T08:15:47.355Z,73.24
2019-05-23T08:16:47.329Z,71.31
2019-05-23T08:17:47.316Z,71.12
2019-05-23T08:18:47.319Z,71.61
2019-05-23T08:19:50.190Z,72.28
2019-05-23T08:20:47.260Z,72.28
2019-05-23T08:21:47.241Z,71.41
2019-05-23T08:22:47.232Z,71.03
2019-05-23T08:23:47.217Z,69.59
2019-05-23T08:24:50.916Z,69.59
2019-05-23T08:25:47.179Z,69.91
2019-05-23T08:26:47.157Z,70.58
2019-05-23T08:27:47.143Z,71.06
2019-05-23T08:29:12.310Z,71.83
2019-05-23T08:29:47.095Z,70.20
2019-05-23T08:30:47.077Z,70.58
2019-05-23T08:31:47.064Z,68.08
2019-05-23T08:32:47.049Z,68.47
2019-05-23T08:33:47.029Z,68.95
2019-05-23T08:34:47.015Z,68.63
2019-05-23T08:35:46.992Z,68.73
2019-05-23T08:36:46.970Z,69.78
2019-05-23T08:37:46.953Z,68.53
2019-05-23T08:38:46.939Z,68.91
2019-05-23T08:39:46.920Z,69.20
2019-05-23T08:40:46.906Z,67.86
2019-05-23T08:41:46.887Z,68.57
2019-05-23T08:42:46.867Z,69.72
2019-05-23T08:43:46.853Z,70.10
2019-05-23T08:44:46.866Z,68.85
2019-05-23T08:45:46.813Z,65.97
2019-05-23T08:46:46.793Z,66.10
2019-05-23T08:47:46.782Z,66.87
2019-05-23T08:48:46.762Z,64.09
2019-05-23T08:49:46.743Z,62.84
2019-05-23T08:50:46.773Z,63.12
2019-05-23T08:51:46.709Z,63.86
2019-05-23T08:52:46.692Z,63.76
2019-05-23T08:53:46.674Z,64.34
2019-05-23T08:54:46.655Z,67.22
2019-05-23T08:55:46.637Z,67.32
2019-05-23T08:56:46.618Z,66.77
2019-05-23T08:57:46.609Z,66.10
2019-05-23T08:58:46.624Z,66.30
2019-05-23T08:59:46.569Z,64.69
2019-05-23T09:00:46.553Z,65.17
2019-05-23T09:01:46.531Z,62.68
2019-05-23T09:02:46.513Z,63.83
2019-05-23T09:03:46.501Z,65.27
2019-05-23T09:05:03.433Z,64.31
2019-05-23T09:05:46.471Z,64.50
2019-05-23T09:06:46.473Z,63.83
2019-05-23T09:07:46.430Z,63.92
2019-05-23T09:08:46.420Z,63.25
2019-05-23T09:09:46.393Z,62.96
2019-05-23T09:10:46.381Z,63.15
2019-05-23T09:11:46.362Z,62.77
2019-05-23T09:12:46.351Z,62.48
2019-05-23T09:13:46.327Z,63.35
2019-05-23T09:14:46.309Z,62.77
2019-05-23T09:15:46.292Z,58.54
2019-05-23T09:16:46.279Z,57.97
2019-05-23T09:17:53.207Z,58.92
2019-05-23T09:18:46.252Z,59.69
2019-05-23T09:19:46.224Z,59.22
2019-05-23T09:20:46.210Z,59.60
2019-05-23T09:21:46.198Z,60.46
2019-05-23T09:22:46.190Z,58.54
2019-05-23T09:23:46.178Z,58.15
2019-05-23T09:24:46.143Z,57.39
2019-05-23T09:25:46.129Z,57.48
2019-05-23T09:26:46.106Z,59.02
2019-05-23T09:27:46.110Z,57.29
2019-05-23T09:28:46.070Z,57.87
2019-05-23T09:29:46.051Z,57.68
2019-05-23T09:30:46.041Z,58.83
2019-05-23T09:31:46.030Z,57.29
2019-05-23T09:32:46.006Z,58.54
2019-05-23T09:33:45.983Z,59.72
2019-05-23T09:34:45.975Z,59.53
2019-05-23T09:35:45.953Z,57.99
2019-05-23T09:36:45.937Z,57.90
2019-05-23T09:37:45.928Z,57.03
2019-05-23T09:38:45.902Z,57.51
2019-05-23T09:39:45.884Z,57.42
2019-05-23T09:40:45.870Z,56.74
2019-05-23T09:41:45.856Z,58.47
2019-05-23T09:42:45.840Z,59.44
2019-05-23T09:43:45.818Z,57.35
2019-05-23T09:44:45.806Z,56.55
2019-05-23T09:45:45.787Z,56.29
2019-05-23T09:46:45.777Z,55.88
2019-05-23T09:47:50.463Z,55.40
2019-05-23T09:48:45.784Z,55.88
2019-05-23T09:49:53.518Z,55.23
2019-05-23T09:50:45.700Z,55.43
2019-05-23T09:51:47.084Z,55.81
2019-05-23T09:52:45.673Z,56.48
2019-05-23T09:53:47.493Z,54.85
2019-05-23T09:54:45.633Z,56.29
2019-05-23T09:55:45.617Z,56.77
2019-05-23T09:56:45.603Z,56.12
2019-05-23T09:57:45.581Z,54.08
2019-05-23T09:58:45.564Z,55.26
2019-05-23T09:59:45.550Z,56.41
2019-05-23T10:00:45.561Z,56.99
2019-05-23T10:01:45.578Z,54.49
2019-05-23T10:02:45.498Z,54.10
2019-05-23T10:03:45.490Z,53.33
2019-05-23T10:04:45.470Z,52.85
2019-05-23T10:05:45.449Z,52.08
2019-05-23T10:06:46.323Z,51.86
2019-05-23T10:07:45.416Z,50.61
2019-05-23T10:08:45.400Z,51.55
2019-05-23T10:09:45.381Z,51.17
2019-05-23T10:10:45.380Z,50.78
2019-05-23T10:11:45.349Z,50.99
2019-05-23T10:12:45.338Z,52.25
2019-05-23T10:13:45.320Z,51.57
2019-05-23T10:14:45.300Z,50.99
2019-05-23T10:15:45.306Z,51.48
2019-05-23T10:16:45.267Z,50.99
2019-05-23T10:17:45.251Z,50.93
2019-05-23T10:18:45.243Z,52.95
2019-05-23T10:19:45.217Z,52.27
2019-05-23T10:20:45.206Z,52.37
2019-05-23T10:21:45.186Z,51.21
2019-05-23T10:22:45.174Z,51.41
2019-05-23T10:23:45.156Z,52.37
2019-05-23T10:24:45.136Z,54.49
2019-05-23T10:25:45.120Z,51.60
2019-05-23T10:26:45.108Z,52.47
2019-05-23T10:27:45.102Z,52.18
2019-05-23T10:28:45.070Z,53.43
2019-05-23T10:29:45.053Z,52.37
2019-05-23T10:30:45.041Z,51.02
2019-05-23T10:31:45.021Z,50.54
2019-05-23T10:32:45.019Z,49.55
2019-05-23T10:33:44.989Z,49.55
2019-05-23T10:34:44.981Z,50.42
2019-05-23T10:35:59.093Z,50.83
2019-05-23T10:36:44.944Z,50.83
2019-05-23T10:37:44.932Z,51.41
2019-05-23T10:38:44.914Z,50.83
2019-05-23T10:39:44.893Z,49.58
2019-05-23T10:40:44.877Z,49.38
2019-05-23T10:41:44.858Z,51.50
2019-05-23T10:42:44.850Z,51.12
2019-05-23T10:43:44.828Z,52.87
2019-05-23T10:44:45.139Z,52.59
2019-05-23T10:45:44.804Z,52.78
2019-05-23T10:46:44.780Z,52.11
2019-05-23T10:47:44.779Z,51.92
2019-05-23T10:48:44.765Z,51.24
2019-05-23T10:49:44.730Z,51.14
2019-05-23T10:50:45.575Z,52.71
2019-05-23T10:51:44.701Z,52.13
2019-05-23T10:52:44.716Z,52.13
2019-05-23T10:53:44.670Z,52.04
2019-05-23T10:54:44.649Z,50.30
2019-05-23T10:55:44.639Z,50.59
2019-05-23T10:56:44.624Z,49.73
2019-05-23T10:57:44.604Z,48.35
2019-05-23T10:58:44.582Z,48.44
2019-05-23T10:59:44.569Z,49.32
2019-05-23T11:00:44.554Z,49.99
2019-05-23T11:01:44.551Z,48.54
2019-05-23T11:02:44.560Z,50.66
2019-05-23T11:03:44.525Z,50.85
2019-05-23T11:04:44.490Z,48.64
2019-05-23T11:05:44.476Z,48.83
2019-05-23T11:06:44.464Z,48.16
2019-05-23T11:07:44.527Z,48.57
2019-05-23T11:08:44.430Z,48.66
2019-05-23T11:09:44.416Z,48.38
2019-05-23T11:10:44.398Z,47.31
2019-05-23T11:11:44.381Z,46.47
2019-05-23T11:12:44.362Z,47.34
2019-05-23T11:13:44.388Z,47.44
2019-05-23T11:14:44.332Z,45.79
2019-05-23T11:15:44.317Z,47.24
2019-05-23T11:16:44.303Z,46.86
2019-05-23T11:17:44.289Z,46.37
2019-05-23T11:18:44.275Z,45.79
2019-05-23T11:19:44.262Z,44.06
2019-05-23T11:20:44.239Z,45.51
2019-05-23T11:21:44.234Z,47.05
2019-05-23T11:22:44.210Z,45.70
2019-05-23T11:23:44.188Z,45.60
2019-05-23T11:24:44.179Z,45.29
2019-05-23T11:25:44.247Z,45.58
2019-05-23T11:26:44.152Z,47.22
2019-05-23T11:27:44.290Z,49.53
2019-05-23T11:28:44.111Z,50.42
2019-05-23T11:29:44.105Z,47.63
2019-05-23T11:30:44.079Z,49.17
2019-05-23T11:31:44.070Z,48.18
2019-05-23T11:32:44.056Z,49.24
2019-05-23T11:33:44.053Z,46.93
2019-05-23T11:34:44.036Z,46.73
2019-05-23T11:35:44.022Z,46.52
2019-05-23T11:36:43.987Z,46.81
2019-05-23T11:37:43.973Z,47.39
2019-05-23T11:38:43.965Z,48.54
2019-05-23T11:39:49.490Z,49.22
2019-05-23T11:40:43.924Z,48.28
2019-05-23T11:41:43.908Z,46.83
2019-05-23T11:42:43.897Z,47.70
2019-05-23T11:43:43.887Z,48.57
2019-05-23T11:44:43.863Z,50.88
2019-05-23T11:45:46.196Z,49.55
2019-05-23T11:46:43.829Z,45.79
2019-05-23T11:47:43.814Z,45.31
2019-05-23T11:48:43.831Z,47.05
2019-05-23T11:49:44.763Z,46.76
2019-05-23T11:50:43.772Z,44.83
2019-05-23T11:51:43.758Z,44.64
2019-05-23T11:52:43.745Z,46.76
2019-05-23T11:53:47.052Z,47.05
2019-05-23T11:54:43.718Z,47.63
2019-05-23T11:55:43.701Z,48.69
2019-05-23T11:56:43.678Z,47.53
2019-05-23T11:57:43.661Z,48.21
2019-05-23T11:58:43.689Z,48.33
2019-05-23T11:59:43.634Z,46.66
2019-05-23T12:00:43.685Z,47.17
2019-05-23T12:01:43.602Z,47.27
2019-05-23T12:02:43.626Z,45.92
2019-05-23T12:03:43.570Z,45.43
2019-05-23T12:04:43.555Z,45.34
2019-05-23T12:05:43.537Z,45.62
2019-05-23T12:06:54.273Z,46.97
2019-05-23T12:07:43.507Z,47.27
2019-05-23T12:08:43.488Z,45.34
2019-05-23T12:09:43.473Z,45.53
2019-05-23T12:10:43.457Z,44.66
2019-05-23T12:11:43.612Z,45.34
2019-05-23T12:12:43.431Z,44.56
2019-05-23T12:13:43.417Z,44.76
2019-05-23T12:14:43.406Z,43.67
2019-05-23T12:15:43.380Z,46.28
2019-05-23T12:16:43.367Z,45.60
2019-05-23T12:17:43.349Z,45.79
2019-05-23T12:18:43.336Z,46.18
2019-05-23T12:19:43.317Z,44.83
2019-05-23T12:20:43.308Z,45.70
2019-05-23T12:21:43.300Z,46.76
2019-05-23T12:22:43.386Z,46.95
2019-05-23T12:23:43.256Z,45.62
2019-05-23T12:24:43.242Z,46.97
2019-05-23T12:25:43.224Z,46.88
2019-05-23T12:26:43.243Z,46.69
2019-05-23T12:27:43.226Z,45.53
2019-05-23T12:28:43.185Z,43.50
2019-05-23T12:29:43.211Z,44.85
2019-05-23T12:30:43.148Z,45.43
2019-05-23T12:31:43.152Z,45.62
2019-05-23T12:32:43.136Z,47.36
2019-05-23T12:33:43.108Z,46.59
2019-05-23T12:34:43.096Z,46.90
2019-05-23T12:35:43.073Z,46.71
2019-05-23T12:36:43.074Z,47.19
2019-05-23T12:37:43.049Z,46.23
2019-05-23T12:38:43.040Z,45.84
2019-05-23T12:39:43.016Z,44.76
2019-05-23T12:40:43.019Z,44.56
2019-05-23T12:41:42.980Z,45.43
2019-05-23T12:42:42.966Z,45.62
2019-05-23T12:43:42.957Z,45.24
2019-05-23T12:44:42.948Z,45.79
2019-05-23T12:45:42.922Z,44.45
2019-05-23T12:46:42.906Z,45.21
2019-05-23T12:47:42.890Z,46.69
2019-05-23T12:48:42.873Z,47.07
2019-05-23T12:49:42.875Z,47.09
2019-05-23T12:50:42.853Z,44.59
2019-05-23T12:51:42.836Z,44.39
2019-05-23T12:52:42.820Z,44.78