createdAt,value
2019-05-25T00:01:23.933Z,2.50
2019-05-25T00:03:53.330Z,2.92
2019-05-25T00:06:23.401Z,2.58
2019-05-25T00:08:53.382Z,2.60
2019-05-25T00:11:23.425Z,3.00
2019-05-25T00:13:53.466Z,2.33
2019-05-25T00:16:23.470Z,2.80
2019-05-25T00:18:53.588Z,3.12
2019-05-25T00:21:23.627Z,2.87
2019-05-25T00:23:53.535Z,2.87
2019-05-25T00:26:23.704Z,3.52
2019-05-25T00:28:53.638Z,3.50
2019-05-25T00:31:23.717Z,3.40
2019-05-25T00:33:53.168Z,3.22
2019-05-25T00:36:22.613Z,2.65
2019-05-25T00:38:52.033Z,3.77
2019-05-25T00:41:21.428Z,3.70
2019-05-25T00:43:50.801Z,3.72
2019-05-25T00:46:20.145Z,3.50
2019-05-25T00:48:49.561Z,3.83
2019-05-25T00:51:19.003Z,3.92
2019-05-25T00:53:48.419Z,4.53
2019-05-25T00:56:17.865Z,4.05
2019-05-25T00:58:47.209Z,3.77
2019-05-25T01:01:16.563Z,4.42
2019-05-25T01:03:46.062Z,4.83
2019-05-25T01:06:15.784Z,4.30
2019-05-25T01:08:45.107Z,4.87
2019-05-25T01:11:14.733Z,5.28
2019-05-25T01:13:44.111Z,5.45
2019-05-25T01:16:13.537Z,5.80
2019-05-25T01:18:45.110Z,5.25
2019-05-25T01:21:14.477Z,5.70
2019-05-25T01:23:43.836Z,5.92
2019-05-25T01:26:13.275Z,5.97
2019-05-25T01:28:42.627Z,5.90
2019-05-25T01:31:11.992Z,5.78
2019-05-25T01:33:41.416Z,5.95
2019-05-25T01:36:10.735Z,5.67
2019-05-25T01:38:40.088Z,6.08
2019-05-25T01:41:09.474Z,6.17
2019-05-25T01:43:38.899Z,6.80
2019-05-25T01:46:08.336Z,6.47
2019-05-25T01:48:37.737Z,7.00
2019-05-25T01:51:07.146Z,6.47
2019-05-25T01:53:36.512Z,7.42
2019-05-25T01:56:05.994Z,7.53
2019-05-25T01:58:35.357Z,7.78
2019-05-25T02:01:05.283Z,7.25
2019-05-25T02:03:34.712Z,7.15
2019-05-25T02:06:04.253Z,7.80
2019-05-25T02:08:33.596Z,7.40
2019-05-25T02:11:03.038Z,8.25
2019-05-25T02:13:32.429Z,6.85
2019-05-25T02:16:01.819Z,9.88
2019-05-25T02:18:31.154Z,9.70
2019-05-25T02:21:00.493Z,9.25
2019-05-25T02:23:29.847Z,9.88
2019-05-25T02:25:59.538Z,9.00
2019-05-25T02:28:30.110Z,10.60
2019-05-25T02:30:59.863Z,9.73
2019-05-25T02:33:30.165Z,11.55
2019-05-25T02:36:00.231Z,11.60
2019-05-25T02:38:30.344Z,10.50
2019-05-25T02:41:00.629Z,10.93
2019-05-25T02:43:30.601Z,9.65
2019-05-25T02:46:00.784Z,9.13
2019-05-25T02:48:30.930Z,10.28
2019-05-25T02:51:01.191Z,9.93
2019-05-25T02:53:31.255Z,10.53
2019-05-25T02:56:01.364Z,11.30
2019-05-25T02:58:31.612Z,11.38
2019-05-25T03:01:01.744Z,14.28
2019-05-25T03:03:31.965Z,13.96
2019-05-25T03:06:02.695Z,14.45
2019-05-25T03:08:32.562Z,13.45
2019-05-25T03:11:02.450Z,13.13
2019-05-25T03:13:33.173Z,14.03
2019-05-25T03:16:02.682Z,15.25
2019-05-25T03:18:32.781Z,14.53
2019-05-25T03:21:02.881Z,15.28
2019-05-25T03:23:33.220Z,14.55
2019-05-25T03:26:03.197Z,14.30
2019-05-25T03:28:33.448Z,16.23
2019-05-25T03:31:03.504Z,15.85
2019-05-25T03:33:33.691Z,16.26
2019-05-25T03:36:03.877Z,16.55
2019-05-25T03:38:34.080Z,17.96
2019-05-25T03:41:04.218Z,15.85
2019-05-25T03:43:35.871Z,16.90
2019-05-25T03:46:05.320Z,16.75
2019-05-25T03:48:34.769Z,18.07
2019-05-25T03:51:04.838Z,16.67
2019-05-25T03:53:35.144Z,17.20
2019-05-25T03:56:06.402Z,17.77
2019-05-25T03:58:36.063Z,18.42
2019-05-25T04:01:05.439Z,17.63
2019-05-25T04:03:35.510Z,18.10
2019-05-25T04:06:05.805Z,18.75
2019-05-25T04:08:35.890Z,13.62
2019-05-25T04:11:06.008Z,18.80
2019-05-25T04:13:36.147Z,17.56
2019-05-25T04:16:06.263Z,17.40
2019-05-25T04:18:36.512Z,17.52
2019-05-25T04:21:06.818Z,17.43
2019-05-25T04:23:36.853Z,17.25
2019-05-25T04:26:21.511Z,17.57
2019-05-25T04:28:38.174Z,17.90
2019-05-25T04:31:07.482Z,17.10
2019-05-25T04:33:37.437Z,17.45
2019-05-25T04:36:07.714Z,16.45
2019-05-25T04:38:37.760Z,17.07
2019-05-25T04:41:07.819Z,18.50
2019-05-25T04:43:38.092Z,17.55
2019-05-25T04:46:08.155Z,16.82
2019-05-25T04:48:38.269Z,18.05
2019-05-25T04:51:08.609Z,17.77
2019-05-25T04:53:38.685Z,18.77
2019-05-25T04:56:08.750Z,18.62
2019-05-25T04:58:38.955Z,17.75
2019-05-25T05:01:09.018Z,17.77
2019-05-25T05:03:39.267Z,17.45
2019-05-25T05:06:09.351Z,17.57
2019-05-25T05:08:39.584Z,17.73
2019-05-25T05:11:09.770Z,16.27
2019-05-25T05:13:39.839Z,16.22
2019-05-25T05:16:10.003Z,16.23
2019-05-25T05:18:40.168Z,15.65
2019-05-25T05:21:10.600Z,14.57
2019-05-25T05:23:40.525Z,14.63
2019-05-25T05:26:10.816Z,15.80
2019-05-25T05:28:40.849Z,15.20
2019-05-25T05:31:23.136Z,16.32
2019-05-25T05:33:42.203Z,16.40
2019-05-25T05:36:13.106Z,16.57
2019-05-25T05:38:42.703Z,17.55
2019-05-25T05:41:13.304Z,17.55
2019-05-25T05:43:45.138Z,17.30
2019-05-25T05:46:15.792Z,16.48
2019-05-25T05:48:48.254Z,17.40
2019-05-25T05:51:21.030Z,18.37
2019-05-25T05:53:53.558Z,16.75
2019-05-25T05:56:22.998Z,15.63
2019-05-25T05:58:52.375Z,15.50
2019-05-25T06:01:21.815Z,15.83
2019-05-25T06:03:51.163Z,13.72
2019-05-25T06:06:20.603Z,13.43
2019-05-25T06:08:50.951Z,13.03
2019-05-25T06:11:21.286Z,12.53
2019-05-25T06:13:50.669Z,11.48
2019-05-25T06:16:20.044Z,12.28
2019-05-25T06:18:49.377Z,11.05
2019-05-25T06:21:18.828Z,11.75
2019-05-25T06:23:48.223Z,11.08
2019-05-25T06:26:17.666Z,11.05
2019-05-25T06:28:47.005Z,10.72
2019-05-25T06:31:16.369Z,10.43
2019-05-25T06:33:45.734Z,10.00
2019-05-25T06:36:15.101Z,10.57
2019-05-25T06:38:45.267Z,10.00
2019-05-25T06:41:15.410Z,11.35
2019-05-25T06:43:45.514Z,12.13
2019-05-25T06:46:15.751Z,11.43
2019-05-25T06:48:46.026Z,11.85
2019-05-25T06:51:15.917Z,10.35
2019-05-25T06:53:46.036Z,10.25
2019-05-25T06:56:16.238Z,9.48
2019-05-25T06:58:46.360Z,9.60
2019-05-25T07:01:16.450Z,9.65
2019-05-25T07:03:46.788Z,9.97
2019-05-25T07:06:16.937Z,9.05
2019-05-25T07:08:47.238Z,8.40
2019-05-25T07:11:17.384Z,10.13
2019-05-25T07:13:47.497Z,9.08
2019-05-25T07:16:17.568Z,10.28
2019-05-25T07:18:47.838Z,9.10
2019-05-25T07:21:17.790Z,10.05
2019-05-25T07:23:48.046Z,9.98
2019-05-25T07:26:18.441Z,10.18
2019-05-25T07:28:48.313Z,9.90
2019-05-25T07:31:18.445Z,13.08
2019-05-25T07:33:49.127Z,13.72
2019-05-25T07:36:18.953Z,12.80
2019-05-25T07:38:48.943Z,12.23
2019-05-25T07:41:18.995Z,13.32
2019-05-25T07:43:49.269Z,14.00
2019-05-25T07:46:19.424Z,14.15
2019-05-25T07:48:51.133Z,14.18
2019-05-25T07:51:20.494Z,13.35
2019-05-25T07:53:51.490Z,12.95
2019-05-25T07:56:22.418Z,14.23
2019-05-25T07:58:51.826Z,11.30
2019-05-25T08:01:21.176Z,11.40
2019-05-25T08:03:50.690Z,11.83
2019-05-25T08:06:21.298Z,11.40
2019-05-25T08:08:50.746Z,9.43
2019-05-25T08:11:20.878Z,8.73
2019-05-25T08:13:51.066Z,9.90
2019-05-25T08:16:21.214Z,10.95
2019-05-25T08:18:51.324Z,9.53
2019-05-25T08:21:21.416Z,10.85
2019-05-25T08:23:51.736Z,11.50
2019-05-25T08:26:21.765Z,10.18
2019-05-25T08:28:51.967Z,10.05
2019-05-25T08:31:22.019Z,10.72
2019-05-25T08:33:52.388Z,9.83
2019-05-25T08:36:22.366Z,9.38
2019-05-25T08:38:55.774Z,9.85
2019-05-25T08:41:25.096Z,8.95
2019-05-25T08:43:56.142Z,8.78
2019-05-25T08:46:25.581Z,6.00
2019-05-25T08:48:54.885Z,5.83
2019-05-25T08:51:24.244Z,7.20
2019-05-25T08:53:54.087Z,8.53
2019-05-25T08:56:23.527Z,7.37
2019-05-25T08:58:55.622Z,8.48
2019-05-25T09:01:24.699Z,7.80
2019-05-25T09:03:54.986Z,8.45
2019-05-25T09:06:25.455Z,7.50
2019-05-25T09:08:55.729Z,6.95
2019-05-25T09:11:25.059Z,6.40
2019-05-25T09:13:54.644Z,6.30
2019-05-25T09:16:24.064Z,5.20
2019-05-25T09:18:53.442Z,4.22
2019-05-25T09:21:22.771Z,5.35
2019-05-25T09:23:52.114Z,4.25
2019-05-25T09:26:21.532Z,3.10
2019-05-25T09:29:03.544Z,4.42
2019-05-25T09:31:21.970Z,3.92
2019-05-25T09:33:52.337Z,3.93
2019-05-25T09:36:21.693Z,4.60
2019-05-25T09:38:51.046Z,3.98
2019-05-25T09:41:21.413Z,3.70
2019-05-25T09:43:50.744Z,3.80
2019-05-25T09:46:20.131Z,4.40
2019-05-25T09:48:49.517Z,3.77
2019-05-25T09:51:18.962Z,3.52
2019-05-25T09:53:48.238Z,4.08
2019-05-25T09:56:17.648Z,3.30
2019-05-25T09:58:47.090Z,3.67
2019-05-25T10:01:16.469Z,3.15
2019-05-25T10:03:45.814Z,3.12
2019-05-25T10:06:15.134Z,3.10
2019-05-25T10:08:44.485Z,3.40
2019-05-25T10:11:13.813Z,3.37
2019-05-25T10:13:43.156Z,2.87
2019-05-25T10:16:12.489Z,3.20
2019-05-25T10:18:41.863Z,2.70
2019-05-25T10:21:11.186Z,2.60
2019-05-25T10:23:40.501Z,3.15
2019-05-25T10:26:10.133Z,3.00
2019-05-25T10:28:39.494Z,3.33
2019-05-25T10:31:08.881Z,3.20
2019-05-25T10:33:38.265Z,2.80
2019-05-25T10:36:07.758Z,3.25
2019-05-25T10:38:37.182Z,3.30
2019-05-25T10:41:06.578Z,3.47
2019-05-25T10:43:36.008Z,2.95
2019-05-25T10:46:05.842Z,3.45
2019-05-25T10:48:35.878Z,3.83
2019-05-25T10:51:05.898Z,3.45
2019-05-25T10:53:36.322Z,3.73
2019-05-25T10:56:06.026Z,3.80
2019-05-25T10:58:36.063Z,3.72
2019-05-25T11:01:06.036Z,3.70
2019-05-25T11:03:36.119Z,3.85
2019-05-25T11:06:06.077Z,3.67
2019-05-25T11:08:36.205Z,3.67
2019-05-25T11:11:08.920Z,3.45
2019-05-25T11:13:38.270Z,3.37
2019-05-25T11:16:07.634Z,3.10
2019-05-25T11:18:37.887Z,3.03
2019-05-25T11:21:07.228Z,3.58
2019-05-25T11:23:38.249Z,3.12
2019-05-25T11:26:07.597Z,3.77
2019-05-25T11:28:42.980Z,3.52
2019-05-25T11:31:12.336Z,3.58
2019-05-25T11:33:41.716Z,3.00
2019-05-25T11:36:11.073Z,3.52
2019-05-25T11:38:40.401Z,3.20
2019-05-25T11:41:09.707Z,3.10
2019-05-25T11:43:39.133Z,3.10
2019-05-25T11:46:08.452Z,3.20
2019-05-25T11:48:37.789Z,2.87
2019-05-25T11:51:07.106Z,2.95
2019-05-25T11:53:36.843Z,3.70
2019-05-25T11:56:06.792Z,2.67
2019-05-25T11:58:46.955Z,3.47
2019-05-25T12:01:07.885Z,3.10
2019-05-25T12:03:37.266Z,3.00
2019-05-25T12:06:06.927Z,3.30
2019-05-25T12:08:37.082Z,3.40
2019-05-25T12:11:06.959Z,3.25
2019-05-25T12:13:37.194Z,2.90
2019-05-25T12:16:07.131Z,3.30
2019-05-25T12:18:37.081Z,2.37
2019-05-25T12:21:07.184Z,2.77
2019-05-25T12:23:37.275Z,3.30
2019-05-25T12:26:07.219Z,2.87
2019-05-25T12:28:37.502Z,2.93
2019-05-25T12:31:07.326Z,3.10
2019-05-25T12:33:37.314Z,3.08
2019-05-25T12:36:09.063Z,3.25
2019-05-25T12:38:38.456Z,3.17
2019-05-25T12:41:07.906Z,3.58
2019-05-25T12:43:37.464Z,3.20
2019-05-25T12:46:07.614Z,3.85
2019-05-25T12:48:37.547Z,3.47
2019-05-25T12:51:07.651Z,3.60
2019-05-25T12:53:38.072Z,2.85
2019-05-25T12:56:07.966Z,3.85
2019-05-25T12:58:37.675Z,3.45
2019-05-25T13:01:07.679Z,3.02
2019-05-25T13:03:37.691Z,3.30
2019-05-25T13:06:07.732Z,3.00
2019-05-25T13:08:37.802Z,4.05
2019-05-25T13:11:09.690Z,3.40
2019-05-25T13:13:38.863Z,3.10
2019-05-25T13:16:08.260Z,3.40
2019-05-25T13:18:38.039Z,3.20
2019-05-25T13:21:08.109Z,3.22
2019-05-25T13:23:37.934Z,3.40
2019-05-25T13:26:08.162Z,3.05
2019-05-25T13:28:38.012Z,3.02
2019-05-25T13:31:11.603Z,2.40
2019-05-25T13:33:39.362Z,2.70
2019-05-25T13:36:08.752Z,2.25
2019-05-25T13:38:38.153Z,2.60
2019-05-25T13:41:08.162Z,2.52
2019-05-25T13:43:38.188Z,2.17
2019-05-25T13:46:08.273Z,2.60
2019-05-25T13:48:38.577Z,2.02
2019-05-25T13:51:08.274Z,2.47
2019-05-25T13:53:38.343Z,3.10
2019-05-25T13:56:08.483Z,2.10
2019-05-25T13:58:39.241Z,2.35
2019-05-25T14:01:08.827Z,1.93
2019-05-25T14:03:38.393Z,1.90
2019-05-25T14:06:08.451Z,1.70
2019-05-25T14:08:38.422Z,1.90
2019-05-25T14:11:08.727Z,1.87
2019-05-25T14:13:38.546Z,1.50
2019-05-25T14:16:08.611Z,2.02
2019-05-25T14:18:38.613Z,1.75
2019-05-25T14:21:08.822Z,1.60
2019-05-25T14:23:38.975Z,1.70
2019-05-25T14:26:08.669Z,2.10
2019-05-25T14:28:38.725Z,2.15
2019-05-25T14:31:11.713Z,1.57
2019-05-25T14:33:41.050Z,1.47
2019-05-25T14:36:10.514Z,1.32
2019-05-25T14:38:39.958Z,1.87
2019-05-25T14:41:09.296Z,2.90
2019-05-25T14:43:38.869Z,2.37
2019-05-25T14:46:08.866Z,2.00
2019-05-25T14:48:38.849Z,1.70
2019-05-25T14:51:09.324Z,1.40
2019-05-25T14:53:39.040Z,1.15
2019-05-25T14:56:09.244Z,1.10
2019-05-25T14:58:39.154Z,1.62
2019-05-25T15:01:09.043Z,1.50
2019-05-25T15:03:39.046Z,1.30
2019-05-25T15:06:09.113Z,1.70
2019-05-25T15:08:39.114Z,1.60
2019-05-25T15:11:09.165Z,1.65
2019-05-25T15:13:39.291Z,1.80
2019-05-25T15:31:45.878Z,2.08
2019-05-25T15:34:15.222Z,1.62
2019-05-25T15:36:44.571Z,2.30
2019-05-25T15:39:13.864Z,1.95
2019-05-25T15:41:43.233Z,2.30
2019-05-25T15:44:12.597Z,2.20
2019-05-25T15:46:42.024Z,2.02
2019-05-25T15:49:11.390Z,2.30
2019-05-25T15:51:40.695Z,1.57
2019-05-25T15:54:10.790Z,1.75
2019-05-25T15:56:40.307Z,2.27
2019-05-25T15:59:09.657Z,4.40
2019-05-25T16:01:39.583Z,2.45
2019-05-25T16:04:09.610Z,2.10
2019-05-25T16:06:39.697Z,1.92
2019-05-25T16:09:09.977Z,1.67
2019-05-25T16:11:39.743Z,2.05
2019-05-25T16:14:09.720Z,1.90
2019-05-25T16:16:39.959Z,2.72
2019-05-25T16:19:09.994Z,1.90
2019-05-25T16:21:43.447Z,2.00
2019-05-25T16:24:12.782Z,2.25
2019-05-25T16:26:46.047Z,1.70
2019-05-25T16:29:13.110Z,1.65
2019-05-25T16:31:42.402Z,2.17
2019-05-25T16:34:11.727Z,2.35
2019-05-25T16:36:41.995Z,1.67
2019-05-25T16:39:11.349Z,2.20
2019-05-25T16:41:40.677Z,1.45
2019-05-25T16:44:10.001Z,2.30
2019-05-25T16:46:39.959Z,2.62
2019-05-25T16:49:10.051Z,2.35
2019-05-25T16:51:39.894Z,2.42
2019-05-25T16:54:29.293Z,2.40
2019-05-25T16:56:58.607Z,1.85
2019-05-25T16:59:27.938Z,2.52
2019-05-25T17:01:57.283Z,2.25
2019-05-25T17:04:26.583Z,2.33
2019-05-25T17:06:55.902Z,2.87
2019-05-25T17:09:25.567Z,2.25
2019-05-25T17:11:54.863Z,2.12
2019-05-25T17:14:24.178Z,2.40
2019-05-25T17:16:53.490Z,2.00
2019-05-25T17:19:22.793Z,2.55
2019-05-25T17:21:52.137Z,3.00
2019-05-25T17:24:21.416Z,2.62
2019-05-25T17:26:50.818Z,2.42
2019-05-25T17:29:20.128Z,1.95
2019-05-25T17:31:49.446Z,2.30
2019-05-25T17:34:19.784Z,1.92
2019-05-25T17:36:49.098Z,1.80
2019-05-25T17:39:18.429Z,2.40
2019-05-25T17:41:47.795Z,2.45
2019-05-25T17:44:17.191Z,2.12
2019-05-25T17:46:46.526Z,2.30
2019-05-25T17:49:16.785Z,2.10
2019-05-25T17:51:46.101Z,2.20
2019-05-25T17:54:15.450Z,2.60
2019-05-25T17:56:44.778Z,2.25
2019-05-25T17:59:14.066Z,2.77
2019-05-25T18:01:43.374Z,2.80
2019-05-25T18:04:13.596Z,2.20
2019-05-25T18:06:43.706Z,2.40
2019-05-25T18:09:13.917Z,2.40
2019-05-25T18:11:44.175Z,2.73
2019-05-25T18:14:14.154Z,2.20
2019-05-25T18:16:44.378Z,2.27
2019-05-25T18:19:14.622Z,1.80
2019-05-25T18:21:44.932Z,1.60
2019-05-25T18:24:15.723Z,1.92
2019-05-25T18:26:45.371Z,1.95
2019-05-25T18:29:15.115Z,1.87
2019-05-25T18:31:45.381Z,2.00
2019-05-25T18:34:22.038Z,1.95
2019-05-25T18:36:46.474Z,1.92
2019-05-25T18:39:15.750Z,2.30
2019-05-25T18:41:45.743Z,3.08
2019-05-25T18:44:16.018Z,2.43
2019-05-25T18:46:46.061Z,2.00
2019-05-25T18:49:16.519Z,2.40
2019-05-25T18:51:46.345Z,2.02
2019-05-25T18:54:16.606Z,2.60
2019-05-25T18:56:46.634Z,1.77
2019-05-25T18:59:16.843Z,2.25
2019-05-25T19:01:46.950Z,2.50
2019-05-25T19:04:19.782Z,2.70
2019-05-25T19:06:49.211Z,2.70
2019-05-25T19:09:18.747Z,3.30
2019-05-25T19:11:48.336Z,2.55
2019-05-25T19:14:17.748Z,2.70
2019-05-25T19:16:47.919Z,3.02
2019-05-25T19:19:18.042Z,2.65
2019-05-25T19:21:48.129Z,3.45
2019-05-25T19:24:18.247Z,2.67
2019-05-25T19:26:48.525Z,2.83
2019-05-25T19:29:18.597Z,2.70
2019-05-25T19:31:48.692Z,2.62
2019-05-25T19:34:18.900Z,2.65
2019-05-25T19:36:49.013Z,3.08
2019-05-25T19:39:19.210Z,3.37
2019-05-25T19:41:49.299Z,3.60
2019-05-25T19:44:19.536Z,3.85
2019-05-25T19:46:49.717Z,3.60
2019-05-25T19:49:19.953Z,3.80
2019-05-25T19:51:49.893Z,3.98
2019-05-25T19:54:20.185Z,4.10
2019-05-25T19:56:50.232Z,3.95
2019-05-25T19:59:20.450Z,4.40
2019-05-25T20:01:50.487Z,4.22
2019-05-25T20:04:20.721Z,4.20
2019-05-25T20:06:50.880Z,4.33
2019-05-25T20:09:21.116Z,4.00
2019-05-25T20:11:51.089Z,4.67
2019-05-25T20:14:21.353Z,4.62
2019-05-25T20:16:51.757Z,4.40
2019-05-25T20:19:21.859Z,4.94
2019-05-25T20:21:51.750Z,4.90
2019-05-25T20:24:21.944Z,4.83
2019-05-25T20:26:52.016Z,4.65
2019-05-25T20:29:22.251Z,5.55
2019-05-25T20:31:52.126Z,5.40
2019-05-25T20:34:22.196Z,5.28
2019-05-25T20:36:52.230Z,6.40
2019-05-25T20:39:22.167Z,6.10
2019-05-25T20:41:52.297Z,5.78
2019-05-25T20:44:22.314Z,5.90
2019-05-25T20:46:52.607Z,5.78
2019-05-25T20:49:22.318Z,5.10
2019-05-25T20:51:52.283Z,5.40
2019-05-25T20:54:22.345Z,5.47
2019-05-25T20:56:52.366Z,5.80
2019-05-25T20:59:22.399Z,6.75
2019-05-25T21:01:52.405Z,5.60
2019-05-25T21:04:22.438Z,5.85
2019-05-25T21:06:52.465Z,6.30
2019-05-25T21:09:22.467Z,6.12
2019-05-25T21:11:55.800Z,13.18
2019-05-25T21:14:23.543Z,6.12
2019-05-25T21:16:52.847Z,6.37
2019-05-25T21:19:22.596Z,6.78
2019-05-25T21:21:52.638Z,6.15
2019-05-25T21:24:22.731Z,5.75
2019-05-25T21:26:52.666Z,5.60
2019-05-25T21:29:22.755Z,6.45
2019-05-25T21:31:52.697Z,6.47
2019-05-25T21:34:22.793Z,6.25
2019-05-25T21:36:52.702Z,6.65
2019-05-25T21:39:22.740Z,6.25
2019-05-25T21:41:52.754Z,6.35
2019-05-25T21:44:23.297Z,6.10
2019-05-25T21:46:52.815Z,6.03
2019-05-25T21:49:22.829Z,5.90
2019-05-25T21:51:52.941Z,6.83
2019-05-25T21:54:22.999Z,6.85
2019-05-25T21:56:52.977Z,7.17
2019-05-25T21:59:23.009Z,6.60
2019-05-25T22:01:53.049Z,7.40
2019-05-25T22:04:23.051Z,8.50
2019-05-25T22:06:53.126Z,6.87
2019-05-25T22:09:23.033Z,7.12
2019-05-25T22:11:53.071Z,7.40
2019-05-25T22:14:23.357Z,7.75
2019-05-25T22:16:53.726Z,7.87
2019-05-25T22:19:23.076Z,8.30
2019-05-25T22:21:53.216Z,7.97
2019-05-25T22:24:23.210Z,8.70
2019-05-25T22:26:53.246Z,7.90
2019-05-25T22:29:23.207Z,8.35
2019-05-25T22:31:53.325Z,8.88
2019-05-25T22:34:23.214Z,8.98
2019-05-25T22:36:53.320Z,9.25
2019-05-25T22:39:23.248Z,9.10
2019-05-25T22:41:53.347Z,8.85
2019-05-25T22:44:23.315Z,9.78
2019-05-25T22:46:53.399Z,10.85
2019-05-25T22:49:23.723Z,11.90
2019-05-25T22:51:53.378Z,10.63
2019-05-25T22:54:23.383Z,10.48
2019-05-25T22:56:53.474Z,11.60
2019-05-25T22:59:23.481Z,11.73
2019-05-25T23:01:53.538Z,11.78
2019-05-25T23:04:23.501Z,12.18
2019-05-25T23:06:58.221Z,12.25
2019-05-25T23:09:24.531Z,12.15
2019-05-25T23:11:53.830Z,12.35
2019-05-25T23:14:23.593Z,13.35
2019-05-25T23:16:53.660Z,13.78
2019-05-25T23:19:23.657Z,12.73
2019-05-25T23:21:53.694Z,12.58
2019-05-25T23:24:23.744Z,11.73
2019-05-25T23:26:53.753Z,12.00
2019-05-25T23:29:23.788Z,12.10
2019-05-25T23:31:53.794Z,12.03
2019-05-25T23:34:23.834Z,12.07
2019-05-25T23:36:53.845Z,11.73
2019-05-25T23:39:23.850Z,12.23
2019-05-25T23:41:53.871Z,11.03
2019-05-25T23:44:23.917Z,12.13
2019-05-25T23:46:54.198Z,11.13
2019-05-25T23:49:23.972Z,12.25
2019-05-25T23:51:54.141Z,11.75
2019-05-25T23:54:24.011Z,11.50
2019-05-25T23:56:54.105Z,11.10
2019-05-25T23:59:24.096Z,11.73
