createdAt,value
2023-04-27T00:02:22.757Z,11.90
2023-04-27T00:04:50.417Z,11.91
2023-04-27T00:07:18.039Z,11.91
2023-04-27T00:09:45.329Z,11.94
2023-04-27T00:12:12.534Z,11.95
2023-04-27T00:14:39.681Z,11.94
2023-04-27T00:17:06.865Z,11.92
2023-04-27T00:19:35.052Z,11.89
2023-04-27T00:22:02.136Z,11.88
2023-04-27T00:24:29.255Z,11.90
2023-04-27T00:26:56.769Z,11.95
2023-04-27T00:29:23.950Z,11.99
2023-04-27T00:31:51.277Z,12.01
2023-04-27T00:34:18.579Z,12.02
2023-04-27T00:36:48.023Z,12.01
2023-04-27T00:39:15.612Z,12.01
2023-04-27T00:41:43.136Z,11.99
2023-04-27T00:44:10.214Z,11.97
2023-04-27T00:46:37.333Z,11.97
2023-04-27T00:49:04.902Z,11.98
2023-04-27T00:51:32.412Z,11.98
2023-04-27T00:54:00.255Z,11.99
2023-04-27T00:56:27.376Z,12.01
2023-04-27T00:58:55.247Z,12.02
2023-04-27T01:01:22.513Z,12.02
2023-04-27T01:03:52.003Z,12.03
2023-04-27T01:06:19.299Z,12.04
2023-04-27T01:08:47.149Z,12.05
2023-04-27T01:11:14.294Z,12.05
2023-04-27T01:13:41.513Z,12.05
2023-04-27T01:16:08.591Z,12.06
2023-04-27T01:18:40.880Z,12.07
2023-04-27T01:21:08.253Z,12.08
2023-04-27T01:23:35.378Z,12.08
2023-04-27T01:26:02.510Z,12.08
2023-04-27T01:28:30.006Z,12.09
2023-04-27T01:30:57.129Z,12.09
2023-04-27T01:33:26.158Z,12.10
2023-04-27T01:35:53.349Z,12.10
2023-04-27T01:38:20.491Z,12.11
2023-04-27T01:40:47.619Z,12.10
2023-04-27T01:43:14.726Z,12.09
2023-04-27T01:45:44.424Z,12.08
2023-04-27T01:48:11.901Z,12.07
2023-04-27T01:50:38.969Z,12.05
2023-04-27T01:53:07.104Z,12.04
2023-04-27T01:55:34.186Z,12.03
2023-04-27T01:58:01.946Z,12.03
2023-04-27T02:00:29.216Z,12.04
2023-04-27T02:02:57.783Z,12.04
2023-04-27T02:05:24.997Z,12.03
2023-04-27T02:07:53.067Z,12.04
2023-04-27T02:10:22.379Z,12.05
2023-04-27T02:12:49.504Z,12.05
2023-04-27T02:15:16.807Z,12.06
2023-04-27T02:17:45.763Z,12.07
2023-04-27T02:20:13.252Z,12.08
2023-04-27T02:22:44.720Z,12.09
2023-04-27T02:25:12.919Z,12.09
2023-04-27T02:27:41.645Z,12.09
2023-04-27T02:30:10.960Z,12.11
2023-04-27T02:32:39.158Z,12.14
2023-04-27T02:35:06.743Z,12.16
2023-04-27T02:37:34.582Z,12.19
2023-04-27T02:40:02.298Z,12.22
2023-04-27T02:42:31.721Z,12.27
2023-04-27T02:44:58.762Z,12.29
2023-04-27T02:47:26.155Z,12.29
2023-04-27T02:49:53.566Z,12.30
2023-04-27T02:52:20.808Z,12.32
2023-04-27T02:54:47.864Z,12.33
2023-04-27T02:57:15.033Z,12.33
2023-04-27T02:59:42.067Z,12.34
2023-04-27T03:02:09.689Z,12.34
2023-04-27T03:04:38.720Z,12.36
2023-04-27T03:07:06.705Z,12.37
2023-04-27T03:09:33.828Z,12.39
2023-04-27T03:12:01.506Z,12.40
2023-04-27T03:14:28.665Z,12.41
2023-04-27T03:16:57.603Z,12.41
2023-04-27T03:19:24.978Z,12.41
2023-04-27T03:21:52.037Z,12.42
2023-04-27T03:24:19.076Z,12.43
2023-04-27T03:26:46.177Z,12.45
2023-04-27T03:29:13.415Z,12.49
2023-04-27T03:31:40.683Z,12.52
2023-04-27T03:34:07.852Z,12.57
2023-04-27T03:36:35.069Z,12.60
2023-04-27T03:39:02.123Z,12.63
2023-04-27T03:41:29.670Z,12.66
2023-04-27T03:43:56.823Z,12.69
2023-04-27T03:46:24.212Z,12.72
2023-04-27T03:48:51.376Z,12.75
2023-04-27T03:51:18.683Z,12.79
2023-04-27T03:53:46.753Z,12.82
2023-04-27T03:56:14.569Z,12.85
2023-04-27T03:58:41.679Z,12.89
2023-04-27T04:01:19.858Z,12.93
2023-04-27T04:03:48.500Z,12.96
2023-04-27T04:06:16.027Z,13.02
2023-04-27T04:08:43.259Z,13.09
2023-04-27T04:11:10.367Z,13.17
2023-04-27T04:13:37.927Z,13.28
2023-04-27T04:16:07.512Z,13.39
2023-04-27T04:18:36.365Z,13.51
2023-04-27T04:21:04.011Z,13.62
2023-04-27T04:23:33.075Z,13.71
2023-04-27T04:26:00.317Z,13.78
2023-04-27T04:28:31.008Z,13.83
2023-04-27T04:30:59.295Z,13.92
2023-04-27T04:33:27.361Z,14.09
2023-04-27T04:35:55.740Z,14.28
2023-04-27T04:38:24.070Z,14.46
2023-04-27T04:40:53.108Z,14.71
2023-04-27T04:43:22.518Z,14.97
2023-04-27T04:45:49.625Z,15.15
2023-04-27T04:48:18.356Z,15.24
2023-04-27T04:50:46.451Z,15.30
2023-04-27T04:53:13.607Z,15.36
2023-04-27T04:55:41.299Z,15.53
2023-04-27T04:58:08.545Z,15.75
2023-04-27T05:00:35.881Z,15.94
2023-04-27T05:03:03.185Z,16.03
2023-04-27T05:05:30.645Z,16.03
2023-04-27T05:07:57.782Z,16.00
2023-04-27T05:10:24.950Z,16.00
2023-04-27T05:12:52.058Z,16.08
2023-04-27T05:15:19.392Z,16.32
2023-04-27T05:17:46.526Z,16.65
2023-04-27T05:20:14.053Z,16.97
2023-04-27T05:22:41.200Z,17.22
2023-04-27T05:25:08.738Z,17.43
2023-04-27T05:27:35.871Z,17.65
2023-04-27T05:30:03.572Z,17.79
2023-04-27T05:32:31.044Z,17.94
2023-04-27T05:34:58.263Z,18.17
2023-04-27T05:37:25.448Z,18.43
2023-04-27T05:39:52.711Z,18.62
2023-04-27T05:42:19.785Z,18.69
2023-04-27T05:44:46.920Z,18.71
2023-04-27T05:47:13.977Z,18.72
2023-04-27T05:49:41.533Z,18.67
2023-04-27T05:52:08.711Z,18.56
2023-04-27T05:54:36.216Z,18.45
2023-04-27T05:57:03.459Z,18.38
2023-04-27T05:59:30.786Z,18.38
2023-04-27T06:01:57.847Z,18.49
2023-04-27T06:04:25.039Z,18.73
2023-04-27T06:06:52.232Z,19.04
2023-04-27T06:09:19.249Z,19.33
2023-04-27T06:11:47.691Z,19.61
2023-04-27T06:14:15.050Z,19.86
2023-04-27T06:16:42.288Z,20.07
2023-04-27T06:19:09.570Z,20.26
2023-04-27T06:21:36.839Z,20.37
2023-04-27T06:24:04.078Z,20.39
2023-04-27T06:26:31.526Z,20.36
2023-04-27T06:28:59.489Z,20.44
2023-04-27T06:31:27.014Z,20.62
2023-04-27T06:33:54.285Z,20.82
2023-04-27T06:36:21.451Z,20.88
2023-04-27T06:38:48.500Z,20.79
2023-04-27T06:41:16.058Z,20.65
2023-04-27T06:43:43.107Z,20.48
2023-04-27T06:46:10.333Z,20.29
2023-04-27T06:48:37.562Z,20.12
2023-04-27T06:51:05.029Z,19.98
2023-04-27T06:53:32.609Z,19.86
2023-04-27T06:55:59.944Z,19.78
2023-04-27T06:58:29.937Z,19.75
2023-04-27T07:00:57.207Z,19.78
2023-04-27T07:03:24.459Z,19.84
2023-04-27T07:05:52.272Z,19.98
2023-04-27T07:08:19.543Z,20.21
2023-04-27T07:10:46.667Z,20.39
2023-04-27T07:13:14.476Z,20.44
2023-04-27T07:15:42.264Z,20.50
2023-04-27T07:18:09.733Z,20.61
2023-04-27T07:20:38.449Z,20.78
2023-04-27T07:23:05.598Z,21.03
2023-04-27T07:25:33.485Z,21.31
2023-04-27T07:28:00.569Z,21.54
2023-04-27T07:30:31.234Z,21.71
2023-04-27T07:32:58.783Z,21.75
2023-04-27T07:35:25.857Z,21.70
2023-04-27T07:37:53.097Z,21.69
2023-04-27T07:40:20.394Z,21.74
2023-04-27T07:42:47.626Z,21.87
2023-04-27T07:45:15.739Z,22.07
2023-04-27T07:47:44.306Z,22.25
2023-04-27T07:50:11.652Z,22.42
2023-04-27T07:52:39.759Z,22.57
2023-04-27T07:55:07.397Z,22.71
2023-04-27T07:57:34.500Z,22.89
2023-04-27T08:00:04.253Z,23.07
2023-04-27T08:02:40.321Z,23.17
2023-04-27T08:05:08.915Z,23.27
2023-04-27T08:07:42.539Z,23.37
2023-04-27T08:10:12.342Z,23.47
2023-04-27T08:12:39.533Z,23.58
2023-04-27T08:15:07.803Z,23.71
2023-04-27T08:17:36.733Z,23.80
2023-04-27T08:20:04.110Z,23.81
2023-04-27T08:22:31.684Z,23.78
2023-04-27T08:24:59.681Z,23.79
2023-04-27T08:27:26.731Z,23.79
2023-04-27T08:29:53.882Z,23.78
2023-04-27T08:32:21.083Z,23.73
2023-04-27T08:34:48.150Z,23.61
2023-04-27T08:37:15.250Z,23.49
2023-04-27T08:39:42.662Z,23.38
2023-04-27T08:42:15.342Z,23.29
2023-04-27T08:44:43.884Z,23.26
2023-04-27T08:47:11.512Z,23.28
2023-04-27T08:49:39.113Z,23.27
2023-04-27T08:52:12.814Z,23.18
2023-04-27T08:54:40.252Z,23.11
2023-04-27T08:57:12.270Z,23.07
2023-04-27T08:59:44.856Z,22.97
2023-04-27T09:02:20.893Z,22.88
2023-04-27T09:04:48.426Z,22.83
2023-04-27T09:07:17.771Z,22.83
2023-04-27T09:09:45.918Z,22.86
2023-04-27T09:12:21.225Z,22.90
2023-04-27T09:15:04.215Z,22.98
2023-04-27T09:17:31.844Z,23.13
2023-04-27T09:20:13.818Z,23.23
2023-04-27T09:22:45.926Z,23.24
2023-04-27T09:25:32.619Z,23.21
2023-04-27T09:28:01.450Z,23.21
2023-04-27T09:30:29.769Z,23.25
2023-04-27T09:33:03.962Z,23.32
2023-04-27T09:35:33.826Z,23.42
2023-04-27T09:38:01.334Z,23.52
2023-04-27T09:40:31.481Z,23.65
2023-04-27T09:43:02.077Z,23.75
2023-04-27T09:45:30.044Z,23.81
2023-04-27T09:47:58.571Z,23.86
2023-04-27T09:50:26.182Z,23.89
2023-04-27T09:52:53.523Z,23.96
2023-04-27T09:55:26.472Z,24.07
2023-04-27T09:58:03.291Z,24.20
2023-04-27T10:00:42.367Z,24.35
2023-04-27T10:03:39.253Z,24.43
2023-04-27T10:06:48.148Z,24.44
2023-04-27T10:09:17.632Z,24.43
2023-04-27T10:11:44.934Z,24.48
2023-04-27T10:14:18.573Z,24.50
2023-04-27T10:16:48.123Z,24.51
2023-04-27T10:19:15.713Z,24.51
2023-04-27T10:22:03.543Z,24.48
2023-04-27T10:24:42.008Z,24.45
2023-04-27T10:27:12.370Z,24.50
2023-04-27T10:29:44.499Z,24.57
2023-04-27T10:32:24.005Z,24.62
2023-04-27T10:34:53.724Z,24.64
2023-04-27T10:37:22.370Z,24.60
2023-04-27T10:39:50.459Z,24.46
2023-04-27T10:42:28.912Z,24.31
2023-04-27T10:44:59.499Z,24.32
2023-04-27T10:47:44.018Z,24.34
2023-04-27T10:50:18.721Z,24.26
2023-04-27T10:52:49.348Z,24.25
2023-04-27T10:55:18.375Z,24.24
2023-04-27T10:57:53.571Z,24.17
2023-04-27T11:00:32.613Z,24.14
2023-04-27T11:03:15.971Z,24.09
2023-04-27T11:05:45.496Z,23.98
2023-04-27T11:08:15.678Z,23.86
2023-04-27T11:10:47.819Z,23.85
2023-04-27T11:13:17.243Z,23.86
2023-04-27T11:15:45.162Z,23.82
2023-04-27T11:18:12.436Z,23.79
2023-04-27T11:20:39.803Z,23.82
2023-04-27T11:23:07.754Z,23.83
2023-04-27T11:25:34.868Z,23.87
2023-04-27T11:28:01.981Z,23.97
2023-04-27T11:30:29.363Z,24.10
2023-04-27T11:32:56.513Z,24.21
2023-04-27T11:35:34.933Z,24.28
2023-04-27T11:38:02.660Z,24.22
2023-04-27T11:40:30.073Z,24.15
2023-04-27T11:43:03.402Z,24.11
2023-04-27T11:45:31.154Z,24.18
2023-04-27T11:47:59.488Z,24.25
2023-04-27T11:50:27.070Z,24.18
2023-04-27T11:52:54.378Z,24.05
2023-04-27T11:55:22.827Z,23.94
2023-04-27T11:57:49.872Z,23.87
2023-04-27T12:00:17.536Z,23.83
2023-04-27T12:02:44.839Z,23.79
2023-04-27T12:05:13.710Z,23.82
2023-04-27T12:07:41.669Z,23.85
2023-04-27T12:10:09.416Z,23.85
2023-04-27T12:12:36.548Z,23.82
2023-04-27T12:15:04.012Z,23.79
2023-04-27T12:17:31.421Z,23.75
2023-04-27T12:19:58.646Z,23.73
2023-04-27T12:22:25.840Z,23.71
2023-04-27T12:24:53.126Z,23.65
2023-04-27T12:27:20.223Z,23.57
2023-04-27T12:29:47.249Z,23.48
2023-04-27T12:32:14.356Z,23.38
2023-04-27T12:34:43.133Z,23.30
2023-04-27T12:37:10.263Z,23.27
2023-04-27T12:39:37.599Z,23.26
2023-04-27T12:42:07.154Z,23.28
2023-04-27T12:44:34.221Z,23.32
2023-04-27T12:47:01.467Z,23.35
2023-04-27T12:49:28.505Z,23.32
2023-04-27T12:51:57.268Z,23.24
2023-04-27T12:54:24.323Z,23.11
2023-04-27T12:56:52.001Z,23.00
2023-04-27T12:59:19.135Z,22.91
2023-04-27T13:01:46.478Z,22.88
2023-04-27T13:04:21.007Z,22.88
2023-04-27T13:06:51.841Z,22.84
2023-04-27T13:09:18.892Z,22.80
2023-04-27T13:11:46.179Z,22.74
2023-04-27T13:14:13.825Z,22.72
2023-04-27T13:16:42.516Z,22.75
2023-04-27T13:19:09.688Z,22.80
2023-04-27T13:21:37.112Z,22.85
2023-04-27T13:24:04.434Z,22.87
2023-04-27T13:26:31.561Z,22.88
2023-04-27T13:28:58.715Z,22.86
2023-04-27T13:31:26.025Z,22.84
2023-04-27T13:33:53.866Z,22.83
2023-04-27T13:36:22.656Z,22.85
2023-04-27T13:38:50.260Z,22.86
2023-04-27T13:41:17.688Z,22.87
2023-04-27T13:43:44.841Z,22.88
2023-04-27T13:46:11.912Z,22.87
2023-04-27T13:48:38.973Z,22.84
2023-04-27T13:51:06.472Z,22.78
2023-04-27T13:53:33.654Z,22.72
2023-04-27T13:56:00.749Z,22.65
2023-04-27T13:58:29.415Z,22.62
2023-04-27T14:00:56.757Z,22.56
2023-04-27T14:03:24.439Z,22.48
2023-04-27T14:05:51.846Z,22.39
2023-04-27T14:08:19.125Z,22.30
2023-04-27T14:10:46.448Z,22.20
2023-04-27T14:13:15.323Z,22.10
2023-04-27T14:15:42.485Z,21.96
2023-04-27T14:18:10.206Z,21.86
2023-04-27T14:20:39.006Z,21.76
2023-04-27T14:23:06.470Z,21.65
2023-04-27T14:25:34.867Z,21.58
2023-04-27T14:28:04.940Z,21.52
2023-04-27T14:30:32.855Z,21.47
2023-04-27T14:33:00.021Z,21.42
2023-04-27T14:35:28.291Z,21.36
2023-04-27T14:37:57.325Z,21.30
2023-04-27T14:40:24.495Z,21.23
2023-04-27T14:42:51.506Z,21.17
2023-04-27T14:45:19.191Z,21.13
2023-04-27T14:47:46.630Z,21.10
2023-04-27T14:50:14.250Z,21.07
2023-04-27T14:52:42.369Z,21.12
2023-04-27T14:55:10.013Z,21.09
2023-04-27T14:57:37.887Z,21.03
2023-04-27T15:00:10.130Z,20.99
2023-04-27T15:02:38.359Z,20.94
2023-04-27T15:05:06.581Z,20.91
2023-04-27T15:07:33.994Z,20.85
2023-04-27T15:10:01.218Z,20.78
2023-04-27T15:12:28.351Z,20.69
2023-04-27T15:14:55.584Z,20.63
2023-04-27T15:17:22.922Z,20.55
2023-04-27T15:19:51.780Z,20.49
2023-04-27T15:22:18.914Z,20.39
2023-04-27T15:24:46.221Z,20.31
2023-04-27T15:27:13.654Z,20.23
2023-04-27T15:29:42.094Z,20.15
2023-04-27T15:32:09.337Z,20.06
2023-04-27T15:34:36.495Z,19.96
2023-04-27T15:37:03.765Z,19.86
2023-04-27T15:39:31.342Z,19.78
2023-04-27T15:41:59.877Z,19.71
2023-04-27T15:44:27.286Z,19.65
2023-04-27T15:46:54.642Z,19.60
2023-04-27T15:49:21.776Z,19.57
2023-04-27T15:51:49.524Z,19.54
2023-04-27T15:54:18.018Z,19.50
2023-04-27T15:56:45.259Z,19.46
2023-04-27T15:59:12.475Z,19.42
2023-04-27T16:01:39.866Z,19.38
2023-04-27T16:04:07.403Z,19.34
2023-04-27T16:06:36.941Z,19.29
2023-04-27T16:09:04.421Z,19.25
2023-04-27T16:11:31.734Z,19.22
2023-04-27T16:13:59.764Z,19.20
2023-04-27T16:16:27.196Z,19.16
2023-04-27T16:18:54.478Z,19.13
2023-04-27T16:21:22.171Z,19.08
2023-04-27T16:23:49.413Z,19.05
2023-04-27T16:26:16.993Z,19.00
2023-04-27T16:28:44.098Z,18.97
2023-04-27T16:31:12.953Z,18.97
2023-04-27T16:33:40.117Z,18.95
2023-04-27T16:36:07.425Z,18.92
2023-04-27T16:38:34.486Z,18.88
2023-04-27T16:41:01.758Z,18.86
2023-04-27T16:43:30.213Z,18.84
2023-04-27T16:45:57.404Z,18.75
2023-04-27T16:48:24.688Z,18.72
2023-04-27T16:50:53.226Z,18.69
2023-04-27T16:53:22.103Z,18.68
2023-04-27T16:55:49.218Z,18.66
2023-04-27T16:58:16.500Z,18.64
2023-04-27T17:00:43.740Z,18.62
2023-04-27T17:03:11.402Z,18.61
2023-04-27T17:05:38.579Z,18.59
2023-04-27T17:08:06.512Z,18.57
2023-04-27T17:10:33.808Z,18.54
2023-04-27T17:13:00.925Z,18.52
2023-04-27T17:15:28.996Z,18.52
2023-04-27T17:17:56.531Z,18.49
2023-04-27T17:20:23.751Z,18.45
2023-04-27T17:22:51.006Z,18.42
2023-04-27T17:25:18.207Z,18.39
2023-04-27T17:27:45.821Z,18.35
2023-04-27T17:30:13.481Z,18.27
2023-04-27T17:32:41.304Z,18.10
2023-04-27T17:35:10.405Z,17.83
2023-04-27T17:37:38.262Z,17.58
2023-04-27T17:40:08.763Z,17.41
2023-04-27T17:42:36.296Z,17.34
2023-04-27T17:45:03.648Z,17.28
2023-04-27T17:47:31.159Z,17.23
2023-04-27T17:49:58.288Z,17.18
2023-04-27T17:52:25.788Z,17.13
2023-04-27T17:54:53.023Z,17.05
2023-04-27T17:57:20.061Z,16.93
2023-04-27T17:59:47.375Z,16.81
2023-04-27T18:02:14.771Z,16.73
2023-04-27T18:04:41.967Z,16.70
2023-04-27T18:07:09.370Z,16.68
2023-04-27T18:09:36.823Z,16.72
2023-04-27T18:12:04.769Z,16.76
2023-04-27T18:14:31.914Z,16.79
2023-04-27T18:16:59.158Z,16.81
2023-04-27T18:19:26.398Z,16.82
2023-04-27T18:21:53.525Z,16.85
2023-04-27T18:24:20.757Z,16.87
2023-04-27T18:26:47.904Z,16.90
2023-04-27T18:29:15.256Z,16.89
2023-04-27T18:31:42.735Z,16.89
2023-04-27T18:34:09.867Z,16.91
2023-04-27T18:36:36.960Z,16.91
2023-04-27T18:39:04.101Z,16.91
2023-04-27T18:41:31.219Z,16.91
2023-04-27T18:44:05.957Z,16.91
2023-04-27T18:46:33.356Z,16.90
2023-04-27T18:49:01.443Z,16.87
2023-04-27T18:51:29.486Z,16.86
2023-04-27T18:53:56.621Z,16.86
2023-04-27T18:56:24.258Z,16.86
2023-04-27T18:58:51.509Z,16.87
2023-04-27T19:01:30.590Z,16.88
2023-04-27T19:03:58.224Z,16.90
2023-04-27T19:06:26.563Z,16.91
2023-04-27T19:08:53.722Z,16.87
2023-04-27T19:11:22.562Z,16.75
2023-04-27T19:13:50.740Z,16.61
2023-04-27T19:16:18.357Z,16.48
2023-04-27T19:18:45.556Z,16.42
2023-04-27T19:21:12.942Z,16.41
2023-04-27T19:23:40.134Z,16.38
2023-04-27T19:26:13.075Z,16.34
2023-04-27T19:28:41.149Z,16.33
2023-04-27T19:31:08.699Z,16.36
2023-04-27T19:33:36.209Z,16.38
2023-04-27T19:36:03.369Z,16.39
2023-04-27T19:38:32.672Z,16.39
2023-04-27T19:40:59.862Z,16.37
2023-04-27T19:43:26.997Z,16.35
2023-04-27T19:45:54.331Z,16.31
2023-04-27T19:48:21.474Z,16.26
2023-04-27T19:50:48.551Z,16.21
2023-04-27T19:53:16.373Z,16.13
2023-04-27T19:55:43.487Z,16.04
2023-04-27T19:58:10.985Z,15.99
2023-04-27T20:00:38.418Z,15.91
2023-04-27T20:03:06.922Z,15.83
2023-04-27T20:05:36.503Z,15.77
2023-04-27T20:08:03.859Z,15.74
2023-04-27T20:10:30.918Z,15.70
2023-04-27T20:12:57.960Z,15.66
2023-04-27T20:15:25.486Z,15.62
2023-04-27T20:17:53.453Z,15.58
2023-04-27T20:20:21.143Z,15.53
2023-04-27T20:22:48.294Z,15.47
2023-04-27T20:25:15.964Z,15.45
2023-04-27T20:27:43.366Z,15.42
2023-04-27T20:30:11.212Z,15.35
2023-04-27T20:32:41.135Z,15.28
2023-04-27T20:35:11.729Z,15.21
2023-04-27T20:37:39.455Z,15.17
2023-04-27T20:40:08.108Z,15.11
2023-04-27T20:42:36.172Z,15.04
2023-04-27T20:45:05.642Z,14.95
2023-04-27T20:47:32.910Z,14.89
2023-04-27T20:49:59.991Z,14.85
2023-04-27T20:52:30.549Z,14.83
2023-04-27T20:54:59.254Z,14.81
2023-04-27T20:57:27.003Z,14.82
2023-04-27T20:59:54.243Z,14.79
2023-04-27T21:02:21.459Z,14.76
2023-04-27T21:04:48.875Z,14.73
2023-04-27T21:07:16.214Z,14.69
2023-04-27T21:09:43.242Z,14.66
2023-04-27T21:12:10.504Z,14.65
2023-04-27T21:14:38.026Z,14.63
2023-04-27T21:17:05.328Z,14.60
2023-04-27T21:19:32.519Z,14.60
2023-04-27T21:22:00.055Z,14.60
2023-04-27T21:24:27.290Z,14.61
2023-04-27T21:26:54.405Z,14.59
2023-04-27T21:29:21.754Z,14.57
2023-04-27T21:31:48.865Z,14.57
2023-04-27T21:34:16.296Z,14.58
2023-04-27T21:36:43.540Z,14.58
2023-04-27T21:39:10.692Z,14.57
2023-04-27T21:41:39.444Z,14.53
2023-04-27T21:44:06.595Z,14.49
2023-04-27T21:46:33.730Z,14.49
2023-04-27T21:49:00.987Z,14.51
2023-04-27T21:51:28.490Z,14.54
2023-04-27T21:53:55.692Z,14.57
2023-04-27T21:56:23.857Z,14.56
2023-04-27T21:58:52.234Z,14.49
2023-04-27T22:01:19.373Z,14.41
2023-04-27T22:03:46.680Z,14.36
2023-04-27T22:06:14.497Z,14.36
2023-04-27T22:08:41.740Z,14.35
2023-04-27T22:11:08.895Z,14.34
2023-04-27T22:13:36.240Z,14.33
2023-04-27T22:16:03.446Z,14.32
2023-04-27T22:18:30.569Z,14.32
2023-04-27T22:20:58.405Z,14.31
2023-04-27T22:23:25.553Z,14.28
2023-04-27T22:25:52.706Z,14.24
2023-04-27T22:28:19.781Z,14.25
2023-04-27T22:30:47.133Z,14.26
2023-04-27T22:33:14.547Z,14.31
2023-04-27T22:35:42.371Z,14.35
2023-04-27T22:38:10.004Z,14.38
2023-04-27T22:40:37.878Z,14.39
2023-04-27T22:43:04.999Z,14.41
2023-04-27T22:45:32.223Z,14.41
2023-04-27T22:48:00.300Z,14.40
2023-04-27T22:50:27.484Z,14.36
2023-04-27T22:52:54.993Z,14.27
2023-04-27T22:55:22.982Z,14.11
2023-04-27T22:57:50.310Z,13.98
2023-04-27T23:00:17.581Z,13.90
2023-04-27T23:02:44.931Z,13.85
2023-04-27T23:05:12.654Z,13.69
2023-04-27T23:07:43.686Z,13.52
2023-04-27T23:10:11.240Z,13.41
2023-04-27T23:12:39.063Z,13.31
2023-04-27T23:15:07.097Z,13.21
2023-04-27T23:17:34.358Z,13.12
2023-04-27T23:20:06.942Z,13.07
2023-04-27T23:22:35.202Z,13.06
2023-04-27T23:25:02.328Z,13.07
2023-04-27T23:27:29.502Z,13.06
2023-04-27T23:29:56.832Z,13.05
2023-04-27T23:32:23.948Z,13.03
2023-04-27T23:34:57.383Z,13.02
2023-04-27T23:37:25.120Z,13.00
2023-04-27T23:39:52.478Z,12.98
2023-04-27T23:42:19.579Z,12.97
2023-04-27T23:44:46.579Z,12.95
2023-04-27T23:47:13.887Z,12.94
2023-04-27T23:49:44.501Z,12.95
2023-04-27T23:52:12.269Z,12.98
2023-04-27T23:54:39.394Z,13.03
2023-04-27T23:57:06.847Z,13.08
2023-04-27T23:59:35.682Z,13.13
