createdAt,value
2023-02-27T00:00:52.767Z,-80
2023-02-27T00:03:20.539Z,-80
2023-02-27T00:05:48.376Z,-80
2023-02-27T00:08:16.185Z,-80
2023-02-27T00:10:44.006Z,-80
2023-02-27T00:13:11.735Z,-80
2023-02-27T00:15:41.047Z,-80
2023-02-27T00:18:08.858Z,-80
2023-02-27T00:20:38.325Z,-80
2023-02-27T00:23:06.565Z,-80
2023-02-27T00:25:34.390Z,-80
2023-02-27T00:28:02.099Z,-81
2023-02-27T00:30:29.851Z,-81
2023-02-27T00:32:57.740Z,-81
2023-02-27T00:35:27.374Z,-80
2023-02-27T00:37:57.457Z,-81
2023-02-27T00:40:26.443Z,-80
2023-02-27T00:42:54.258Z,-80
2023-02-27T00:45:22.317Z,-80
2023-02-27T00:47:50.158Z,-80
2023-02-27T00:50:20.226Z,-80
2023-02-27T00:52:49.743Z,-80
2023-02-27T00:55:17.736Z,-80
2023-02-27T00:57:45.612Z,-79
2023-02-27T01:00:13.749Z,-80
2023-02-27T01:02:43.611Z,-80
2023-02-27T01:05:11.447Z,-80
2023-02-27T01:07:39.232Z,-80
2023-02-27T01:10:07.210Z,-80
2023-02-27T01:12:34.956Z,-80
2023-02-27T01:15:06.996Z,-80
2023-02-27T01:17:34.883Z,-80
2023-02-27T01:20:02.690Z,-80
2023-02-27T01:22:34.171Z,-80
2023-02-27T01:25:02.009Z,-80
2023-02-27T01:27:29.779Z,-80
2023-02-27T01:29:57.587Z,-81
2023-02-27T01:32:28.489Z,-80
2023-02-27T01:34:58.915Z,-80
2023-02-27T01:37:26.702Z,-80
2023-02-27T01:39:54.541Z,-80
2023-02-27T01:42:22.324Z,-80
2023-02-27T01:44:50.325Z,-80
2023-02-27T01:47:18.406Z,-80
2023-02-27T01:49:46.224Z,-80
2023-02-27T01:52:16.341Z,-80
2023-02-27T01:54:44.082Z,-80
2023-02-27T01:57:11.794Z,-80
2023-02-27T01:59:39.805Z,-80
2023-02-27T02:02:07.592Z,-79
2023-02-27T02:04:35.526Z,-80
2023-02-27T02:07:03.390Z,-79
2023-02-27T02:09:31.144Z,-80
2023-02-27T02:11:58.959Z,-80
2023-02-27T02:14:26.799Z,-80
2023-02-27T02:16:55.416Z,-80
2023-02-27T02:19:23.332Z,-79
2023-02-27T02:21:51.534Z,-80
2023-02-27T02:24:19.341Z,-79
2023-02-27T02:26:49.097Z,-79
2023-02-27T02:29:18.194Z,-80
2023-02-27T02:31:46.201Z,-80
2023-02-27T02:34:14.924Z,-80
2023-02-27T02:36:42.681Z,-80
2023-02-27T02:39:10.699Z,-80
2023-02-27T02:41:38.490Z,-80
2023-02-27T02:44:06.320Z,-80
2023-02-27T02:46:34.099Z,-79
2023-02-27T02:49:03.011Z,-80
2023-02-27T02:51:30.767Z,-80
2023-02-27T02:53:58.529Z,-80
2023-02-27T02:56:26.302Z,-80
2023-02-27T02:58:54.241Z,-80
2023-02-27T03:01:22.232Z,-80
2023-02-27T03:03:50.174Z,-80
2023-02-27T03:06:17.963Z,-80
2023-02-27T03:08:45.896Z,-80
2023-02-27T03:11:13.668Z,-80
2023-02-27T03:13:41.594Z,-80
2023-02-27T03:16:09.566Z,-80
2023-02-27T03:18:37.422Z,-79
2023-02-27T03:21:05.607Z,-80
2023-02-27T03:23:33.425Z,-80
2023-02-27T03:26:01.438Z,-80
2023-02-27T03:28:29.277Z,-80
2023-02-27T03:30:57.029Z,-80
2023-02-27T03:33:25.034Z,-80
2023-02-27T03:35:52.800Z,-80
2023-02-27T03:38:20.584Z,-80
2023-02-27T03:40:48.530Z,-80
2023-02-27T03:43:16.248Z,-80
2023-02-27T03:45:44.316Z,-80
2023-02-27T03:48:12.075Z,-80
2023-02-27T03:50:39.936Z,-80
2023-02-27T03:53:07.705Z,-80
2023-02-27T03:55:35.581Z,-80
2023-02-27T03:58:03.328Z,-80
2023-02-27T04:00:33.121Z,-80
2023-02-27T04:03:00.927Z,-80
2023-02-27T04:05:28.717Z,-80
2023-02-27T04:07:55.527Z,-80
2023-02-27T04:10:25.654Z,-80
2023-02-27T04:12:55.326Z,-80
2023-02-27T04:15:23.108Z,-79
2023-02-27T04:17:50.875Z,-80
2023-02-27T04:20:18.853Z,-80
2023-02-27T04:22:46.680Z,-80
2023-02-27T04:25:14.408Z,-80
2023-02-27T04:27:42.155Z,-80
2023-02-27T04:30:09.917Z,-80
2023-02-27T04:32:37.773Z,-80
2023-02-27T04:35:05.582Z,-80
2023-02-27T04:37:33.283Z,-80
2023-02-27T04:40:01.112Z,-80
2023-02-27T04:42:30.321Z,-87
2023-02-27T04:45:00.682Z,-87
2023-02-27T04:47:31.155Z,-88
2023-02-27T04:50:10.036Z,-86
2023-02-27T04:52:38.965Z,-87
2023-02-27T04:55:07.787Z,-87
2023-02-27T05:01:16.614Z,-88
2023-02-27T05:03:48.391Z,-87
2023-02-27T05:06:17.327Z,-87
2023-02-27T05:08:50.735Z,-88
2023-02-27T05:14:02.916Z,-87
2023-02-27T05:16:33.119Z,-88
2023-02-27T05:19:01.085Z,-84
2023-02-27T05:21:31.458Z,-85
2023-02-27T05:24:01.421Z,-85
2023-02-27T05:26:29.439Z,-85
2023-02-27T05:28:57.368Z,-84
2023-02-27T05:31:25.526Z,-84
2023-02-27T05:33:53.513Z,-82
2023-02-27T05:36:21.381Z,-83
2023-02-27T05:38:49.618Z,-82
2023-02-27T05:41:17.460Z,-84
2023-02-27T05:43:45.440Z,-84
2023-02-27T05:46:13.414Z,-84
2023-02-27T05:48:41.391Z,-84
2023-02-27T05:51:09.312Z,-84
2023-02-27T05:53:37.221Z,-84
2023-02-27T05:56:05.094Z,-85
2023-02-27T05:58:33.059Z,-84
2023-02-27T06:01:00.934Z,-84
2023-02-27T06:03:28.832Z,-84
2023-02-27T06:05:57.027Z,-84
2023-02-27T06:08:24.913Z,-84
2023-02-27T06:10:52.756Z,-85
2023-02-27T06:13:20.638Z,-86
2023-02-27T06:15:48.601Z,-87
2023-02-27T06:18:23.758Z,-84
2023-02-27T06:20:51.722Z,-84
2023-02-27T06:23:19.568Z,-84
2023-02-27T06:25:47.455Z,-85
2023-02-27T06:28:15.445Z,-85
2023-02-27T06:30:45.288Z,-87
2023-02-27T06:33:14.133Z,-84
2023-02-27T06:35:42.075Z,-84
2023-02-27T06:38:10.741Z,-84
2023-02-27T06:40:38.884Z,-84
2023-02-27T06:43:06.781Z,-84
2023-02-27T06:45:34.893Z,-84
2023-02-27T06:48:02.911Z,-84
2023-02-27T06:50:30.929Z,-86
2023-02-27T06:52:58.807Z,-84
2023-02-27T06:55:26.776Z,-84
2023-02-27T06:57:54.707Z,-86
2023-02-27T07:00:22.642Z,-86
2023-02-27T07:02:50.622Z,-87
2023-02-27T07:05:18.643Z,-87
2023-02-27T07:07:46.658Z,-87
2023-02-27T07:10:14.597Z,-84
2023-02-27T07:12:42.572Z,-84
2023-02-27T07:15:10.439Z,-84
2023-02-27T07:17:38.347Z,-84
2023-02-27T07:20:06.547Z,-86
2023-02-27T07:22:34.468Z,-84
2023-02-27T07:25:02.415Z,-84
2023-02-27T07:27:30.372Z,-84
2023-02-27T07:29:58.283Z,-84
2023-02-27T07:32:26.132Z,-84
2023-02-27T07:34:56.018Z,-84
2023-02-27T07:37:24.744Z,-85
2023-02-27T07:39:53.434Z,-86
2023-02-27T07:42:21.397Z,-86
2023-02-27T07:44:49.342Z,-84
2023-02-27T07:47:19.941Z,-84
2023-02-27T07:49:47.901Z,-84
2023-02-27T07:52:15.812Z,-84
2023-02-27T07:54:45.037Z,-84
2023-02-27T07:57:12.986Z,-86
2023-02-27T07:59:40.816Z,-84
2023-02-27T08:02:08.686Z,-85
2023-02-27T08:04:36.581Z,-85
2023-02-27T08:07:05.163Z,-84
2023-02-27T08:09:33.017Z,-85
2023-02-27T08:12:03.008Z,-85
2023-02-27T08:14:30.910Z,-85
2023-02-27T08:17:00.363Z,-84
2023-02-27T08:19:28.342Z,-84
2023-02-27T08:22:00.761Z,-84
2023-02-27T08:24:28.668Z,-84
2023-02-27T08:26:57.390Z,-85
2023-02-27T08:29:42.119Z,-83
2023-02-27T08:32:10.115Z,-84
2023-02-27T08:34:40.662Z,-84
2023-02-27T08:37:08.701Z,-84
2023-02-27T08:39:37.805Z,-82
2023-02-27T08:42:07.203Z,-83
2023-02-27T08:44:35.132Z,-83
2023-02-27T08:47:02.997Z,-83
2023-02-27T08:49:30.902Z,-82
2023-02-27T08:51:58.917Z,-83
2023-02-27T08:54:26.880Z,-83
2023-02-27T08:56:54.759Z,-83
2023-02-27T08:59:47.050Z,-83
2023-02-27T09:02:14.938Z,-83
2023-02-27T09:04:42.800Z,-83
2023-02-27T09:10:07.358Z,-83
2023-02-27T09:12:35.240Z,-83
2023-02-27T09:15:03.158Z,-83
2023-02-27T09:17:31.106Z,-83
2023-02-27T09:19:59.084Z,-83
2023-02-27T09:22:26.999Z,-84
2023-02-27T09:24:54.913Z,-84
2023-02-27T09:27:23.937Z,-84
2023-02-27T09:29:55.636Z,-85
2023-02-27T09:32:23.610Z,-85
2023-02-27T09:34:51.623Z,-87
2023-02-27T09:37:20.108Z,-84
2023-02-27T09:39:48.062Z,-85
2023-02-27T09:42:18.154Z,-85
2023-02-27T09:44:47.699Z,-85
2023-02-27T09:47:15.683Z,-84
2023-02-27T09:49:43.619Z,-85
2023-02-27T09:52:11.587Z,-85
2023-02-27T09:54:39.459Z,-84
2023-02-27T09:57:07.349Z,-84
2023-02-27T09:59:35.294Z,-84
2023-02-27T10:02:06.379Z,-84
2023-02-27T10:04:35.318Z,-84
2023-02-27T10:07:03.140Z,-84
2023-02-27T10:09:31.531Z,-84
2023-02-27T10:11:59.487Z,-84
2023-02-27T10:14:29.577Z,-85
2023-02-27T10:16:57.524Z,-84
2023-02-27T10:19:25.481Z,-85
2023-02-27T10:21:53.698Z,-86
2023-02-27T10:24:23.812Z,-85
2023-02-27T10:26:52.889Z,-85
2023-02-27T10:29:20.752Z,-84
2023-02-27T10:31:48.748Z,-84
2023-02-27T10:34:17.304Z,-84
2023-02-27T10:36:47.522Z,-84
2023-02-27T10:39:15.700Z,-84
2023-02-27T10:41:43.600Z,-84
2023-02-27T10:44:11.458Z,-82
2023-02-27T10:46:39.306Z,-82
2023-02-27T10:49:08.737Z,-81
2023-02-27T10:51:51.298Z,-82
2023-02-27T10:54:20.433Z,-82
2023-02-27T10:56:50.745Z,-81
2023-02-27T10:59:18.553Z,-82
2023-02-27T11:01:48.498Z,-81
2023-02-27T11:04:18.320Z,-82
2023-02-27T11:06:47.538Z,-81
2023-02-27T11:09:15.460Z,-81
2023-02-27T11:11:46.181Z,-81
2023-02-27T11:14:16.559Z,-81
2023-02-27T11:16:44.348Z,-81
2023-02-27T11:19:14.096Z,-81
2023-02-27T11:21:42.272Z,-81
2023-02-27T11:24:10.027Z,-81
2023-02-27T11:26:38.025Z,-81
2023-02-27T11:29:05.823Z,-81
2023-02-27T11:31:33.896Z,-81
2023-02-27T11:34:02.118Z,-81
2023-02-27T11:36:29.890Z,-81
2023-02-27T11:38:57.604Z,-81
2023-02-27T11:41:26.727Z,-81
2023-02-27T11:43:56.027Z,-80
2023-02-27T11:46:47.231Z,-81
2023-02-27T11:49:13.857Z,-80
2023-02-27T11:51:41.741Z,-81
2023-02-27T11:54:09.616Z,-81
2023-02-27T11:56:37.424Z,-81
2023-02-27T11:59:05.666Z,-81
2023-02-27T12:01:33.450Z,-81
2023-02-27T12:04:01.295Z,-80
2023-02-27T12:06:29.335Z,-81
2023-02-27T12:09:00.117Z,-83
2023-02-27T12:11:29.729Z,-81
2023-02-27T12:13:57.669Z,-82
2023-02-27T12:16:25.936Z,-82
2023-02-27T12:18:54.016Z,-82
2023-02-27T12:21:21.895Z,-81
2023-02-27T12:23:49.699Z,-82
2023-02-27T12:26:17.461Z,-82
2023-02-27T12:28:45.295Z,-81
2023-02-27T12:31:13.151Z,-81
2023-02-27T12:33:41.077Z,-82
2023-02-27T12:36:08.918Z,-82
2023-02-27T12:38:37.142Z,-82
2023-02-27T12:41:04.953Z,-82
2023-02-27T12:43:32.811Z,-82
2023-02-27T12:46:00.662Z,-82
2023-02-27T12:48:28.556Z,-82
2023-02-27T12:50:56.395Z,-82
2023-02-27T12:53:24.213Z,-82
2023-02-27T12:55:52.169Z,-82
2023-02-27T12:58:19.905Z,-82
2023-02-27T13:00:47.692Z,-82
2023-02-27T13:03:15.527Z,-82
2023-02-27T13:05:44.368Z,-82
2023-02-27T13:08:14.135Z,-82
2023-02-27T13:10:42.113Z,-83
2023-02-27T13:13:09.971Z,-82
2023-02-27T13:15:37.925Z,-82
2023-02-27T13:18:05.721Z,-82
2023-02-27T13:20:34.683Z,-81
2023-02-27T13:23:02.650Z,-82
2023-02-27T13:25:30.811Z,-82
2023-02-27T13:27:58.671Z,-82
2023-02-27T13:30:26.535Z,-82
2023-02-27T13:32:54.660Z,-82
2023-02-27T13:35:28.224Z,-82
2023-02-27T13:37:59.234Z,-82
2023-02-27T13:40:27.117Z,-81
2023-02-27T13:42:55.211Z,-81
2023-02-27T13:45:28.302Z,-81
2023-02-27T13:47:56.978Z,-80
2023-02-27T13:50:24.794Z,-83
2023-02-27T13:52:52.586Z,-82
2023-02-27T13:55:20.358Z,-81
2023-02-27T13:57:48.144Z,-81
2023-02-27T14:00:16.377Z,-82
2023-02-27T14:02:58.154Z,-81
2023-02-27T14:05:31.578Z,-81
2023-02-27T14:08:02.275Z,-82
2023-02-27T14:10:30.233Z,-81
2023-02-27T14:13:03.048Z,-82
2023-02-27T14:15:31.098Z,-80
2023-02-27T14:18:11.444Z,-81
2023-02-27T14:20:45.518Z,-83
2023-02-27T14:23:13.496Z,-82
2023-02-27T14:25:41.252Z,-82
2023-02-27T14:28:09.080Z,-81
2023-02-27T14:30:36.858Z,-81
2023-02-27T14:33:19.511Z,-80
2023-02-27T14:35:49.519Z,-80
2023-02-27T14:38:22.712Z,-82
2023-02-27T14:40:50.493Z,-80
2023-02-27T14:43:18.530Z,-81
2023-02-27T14:45:48.155Z,-81
2023-02-27T14:48:23.290Z,-80
2023-02-27T14:51:02.378Z,-81
2023-02-27T14:53:34.776Z,-82
2023-02-27T14:56:14.141Z,-81
2023-02-27T14:58:43.206Z,-81
2023-02-27T15:01:12.109Z,-81
2023-02-27T15:03:45.387Z,-81
2023-02-27T15:06:15.308Z,-81
2023-02-27T15:08:43.151Z,-81
2023-02-27T15:11:11.349Z,-81
2023-02-27T15:13:39.204Z,-81
2023-02-27T15:16:16.138Z,-81
2023-02-27T15:18:44.281Z,-81
2023-02-27T15:21:13.721Z,-81
2023-02-27T15:23:41.701Z,-81
2023-02-27T15:26:09.882Z,-81
2023-02-27T15:28:38.276Z,-81
2023-02-27T15:31:06.731Z,-81
2023-02-27T15:33:36.030Z,-81
2023-02-27T15:39:04.922Z,-82
2023-02-27T15:41:36.942Z,-81
2023-02-27T15:44:11.659Z,-82
2023-02-27T15:47:17.158Z,-82
2023-02-27T15:49:58.953Z,-83
2023-02-27T15:52:27.094Z,-82
2023-02-27T15:54:54.875Z,-81
2023-02-27T15:57:45.302Z,-81
2023-02-27T16:00:19.367Z,-81
2023-02-27T16:02:47.362Z,-82
2023-02-27T16:05:20.818Z,-81
2023-02-27T16:07:48.614Z,-81
2023-02-27T16:10:18.623Z,-81
2023-02-27T16:12:46.991Z,-81
2023-02-27T16:15:30.722Z,-81
2023-02-27T16:18:28.850Z,-81
2023-02-27T16:21:04.036Z,-81
2023-02-27T16:23:32.088Z,-81
2023-02-27T16:26:13.750Z,-81
2023-02-27T16:28:43.922Z,-82
2023-02-27T16:31:22.241Z,-82
2023-02-27T16:33:50.183Z,-81
2023-02-27T16:36:20.282Z,-81
2023-02-27T16:38:48.075Z,-82
2023-02-27T16:41:17.190Z,-82
2023-02-27T16:43:45.202Z,-81
2023-02-27T16:46:15.869Z,-83
2023-02-27T16:48:44.156Z,-81
2023-02-27T16:51:12.433Z,-82
2023-02-27T16:53:40.257Z,-82
2023-02-27T16:56:08.127Z,-82
2023-02-27T16:58:36.169Z,-81
2023-02-27T17:01:04.116Z,-81
2023-02-27T17:03:33.314Z,-81
2023-02-27T17:06:03.420Z,-81
2023-02-27T17:08:31.460Z,-81
2023-02-27T17:10:59.534Z,-81
2023-02-27T17:13:27.503Z,-81
2023-02-27T17:15:55.892Z,-81
2023-02-27T17:18:23.881Z,-81
2023-02-27T17:20:52.370Z,-81
2023-02-27T17:23:20.222Z,-81
2023-02-27T17:25:48.243Z,-82
2023-02-27T17:28:16.202Z,-81
2023-02-27T17:30:43.970Z,-81
2023-02-27T17:33:13.072Z,-81
2023-02-27T17:35:40.963Z,-82
2023-02-27T17:38:10.707Z,-82
2023-02-27T17:43:25.541Z,-82
2023-02-27T17:45:53.490Z,-78
2023-02-27T17:48:21.268Z,-71
2023-02-27T17:50:48.987Z,-70
2023-02-27T17:53:16.745Z,-69
2023-02-27T17:55:44.515Z,-70
2023-02-27T17:58:12.589Z,-70
2023-02-27T18:00:40.504Z,-69
2023-02-27T18:03:08.209Z,-70
2023-02-27T18:05:35.936Z,-70
2023-02-27T18:08:03.712Z,-70
2023-02-27T18:10:31.497Z,-70
2023-02-27T18:12:59.357Z,-70
2023-02-27T18:15:27.121Z,-70
2023-02-27T18:17:56.456Z,-70
2023-02-27T18:20:24.203Z,-70
2023-02-27T18:22:52.063Z,-70
2023-02-27T18:25:20.270Z,-70
2023-02-27T18:27:48.001Z,-69
2023-02-27T18:30:15.901Z,-70
2023-02-27T18:32:43.649Z,-70
2023-02-27T18:35:11.435Z,-69
2023-02-27T18:37:40.518Z,-69
2023-02-27T18:40:08.390Z,-70
2023-02-27T18:42:36.339Z,-69
2023-02-27T18:45:04.745Z,-69
2023-02-27T18:47:34.914Z,-69
2023-02-27T18:50:03.171Z,-69
2023-02-27T18:52:31.426Z,-71
2023-02-27T18:54:59.441Z,-71
2023-02-27T18:57:27.159Z,-71
2023-02-27T18:59:55.464Z,-69
2023-02-27T19:02:23.225Z,-69
2023-02-27T19:04:51.147Z,-70
2023-02-27T19:07:24.611Z,-69
2023-02-27T19:09:59.493Z,-70
2023-02-27T19:13:03.095Z,-69
2023-02-27T19:15:31.611Z,-70
2023-02-27T19:18:05.409Z,-69
2023-02-27T19:20:33.815Z,-69
2023-02-27T19:23:02.049Z,-69
2023-02-27T19:25:30.409Z,-71
2023-02-27T19:27:58.554Z,-69
2023-02-27T19:30:26.433Z,-70
2023-02-27T19:32:54.410Z,-70
2023-02-27T19:35:22.214Z,-69
2023-02-27T19:37:56.904Z,-69
2023-02-27T19:40:24.689Z,-71
2023-02-27T19:42:52.617Z,-69
2023-02-27T19:45:20.404Z,-70
2023-02-27T19:47:48.209Z,-69
2023-02-27T19:50:16.500Z,-70
2023-02-27T19:52:44.508Z,-70
2023-02-27T19:55:12.744Z,-70
2023-02-27T19:57:40.625Z,-70
2023-02-27T20:00:08.552Z,-70
2023-02-27T20:02:37.213Z,-70
2023-02-27T20:05:05.179Z,-70
2023-02-27T20:07:48.374Z,-70
2023-02-27T20:10:16.863Z,-70
2023-02-27T20:12:44.793Z,-71
2023-02-27T20:15:23.109Z,-70
2023-02-27T20:17:51.175Z,-70
2023-02-27T20:20:18.957Z,-70
2023-02-27T20:22:46.724Z,-70
2023-02-27T20:25:14.585Z,-70
2023-02-27T20:27:42.409Z,-71
2023-02-27T20:30:10.160Z,-69
2023-02-27T20:32:38.048Z,-69
2023-02-27T20:35:06.530Z,-70
2023-02-27T20:37:35.542Z,-69
2023-02-27T20:40:04.199Z,-69
2023-02-27T20:42:32.156Z,-69
2023-02-27T20:44:59.957Z,-70
2023-02-27T20:47:28.158Z,-69
2023-02-27T20:49:56.505Z,-70
2023-02-27T20:52:25.190Z,-69
2023-02-27T20:54:53.170Z,-69
2023-02-27T20:57:20.942Z,-69
2023-02-27T20:59:50.399Z,-69
2023-02-27T21:02:18.319Z,-70
2023-02-27T21:04:47.364Z,-70
2023-02-27T21:07:15.592Z,-70
2023-02-27T21:09:43.361Z,-69
2023-02-27T21:12:11.141Z,-70
2023-02-27T21:14:38.970Z,-69
2023-02-27T21:17:06.911Z,-70
2023-02-27T21:19:34.677Z,-70
2023-02-27T21:22:02.610Z,-70
2023-02-27T21:24:32.180Z,-71
2023-02-27T21:27:00.162Z,-69
2023-02-27T21:29:27.908Z,-69
2023-02-27T21:31:55.704Z,-69
2023-02-27T21:34:23.488Z,-70
2023-02-27T21:36:51.595Z,-70
2023-02-27T21:39:19.401Z,-70
2023-02-27T21:41:47.323Z,-71
2023-02-27T21:44:15.160Z,-71
2023-02-27T21:46:43.081Z,-70
2023-02-27T21:49:10.817Z,-70
2023-02-27T21:51:41.311Z,-69
2023-02-27T21:54:09.189Z,-70
2023-02-27T21:56:37.992Z,-70
2023-02-27T21:59:05.849Z,-70
2023-02-27T22:01:33.904Z,-71
2023-02-27T22:04:01.975Z,-71
2023-02-27T22:06:31.386Z,-71
2023-02-27T22:08:59.226Z,-70
2023-02-27T22:11:27.393Z,-70
2023-02-27T22:13:55.468Z,-69
2023-02-27T22:16:23.241Z,-70
2023-02-27T22:18:51.568Z,-70
2023-02-27T22:21:19.393Z,-70
2023-02-27T22:23:47.206Z,-70
2023-02-27T22:26:14.971Z,-71
2023-02-27T22:28:42.924Z,-70
2023-02-27T22:31:10.817Z,-71
2023-02-27T22:33:38.746Z,-71
2023-02-27T22:36:06.552Z,-69
2023-02-27T22:38:34.348Z,-69
2023-02-27T22:41:02.173Z,-70
2023-02-27T22:43:29.887Z,-70
2023-02-27T22:45:57.679Z,-70
2023-02-27T22:48:25.519Z,-70
2023-02-27T22:50:53.348Z,-70
2023-02-27T22:53:22.407Z,-70
2023-02-27T22:55:50.117Z,-70
2023-02-27T22:58:17.934Z,-70
2023-02-27T23:00:45.752Z,-70
2023-02-27T23:03:13.524Z,-70
2023-02-27T23:05:41.265Z,-70
2023-02-27T23:08:10.897Z,-69
2023-02-27T23:10:38.684Z,-70
2023-02-27T23:13:06.463Z,-70
2023-02-27T23:15:34.177Z,-73
2023-02-27T23:18:02.008Z,-70
2023-02-27T23:20:29.783Z,-70
2023-02-27T23:22:57.589Z,-69
2023-02-27T23:25:25.552Z,-70
2023-02-27T23:27:53.487Z,-70
2023-02-27T23:30:21.251Z,-70
2023-02-27T23:32:49.128Z,-70
2023-02-27T23:35:22.367Z,-71
2023-02-27T23:37:50.202Z,-70
2023-02-27T23:40:18.036Z,-70
2023-02-27T23:42:45.801Z,-70
2023-02-27T23:45:27.877Z,-71
2023-02-27T23:47:55.689Z,-70
2023-02-27T23:50:24.160Z,-79
2023-02-27T23:52:52.353Z,-78
2023-02-27T23:55:21.451Z,-78
2023-02-27T23:57:49.537Z,-78
