createdAt,value
2023-03-15T00:00:43.486Z,0.00
2023-03-15T00:01:43.482Z,0.00
2023-03-15T00:02:43.520Z,0.00
2023-03-15T00:03:43.516Z,0.00
2023-03-15T00:04:43.434Z,0.00
2023-03-15T00:05:43.437Z,0.00
2023-03-15T00:06:43.434Z,0.00
2023-03-15T00:07:43.412Z,0.00
2023-03-15T00:08:43.392Z,0.00
2023-03-15T00:09:43.390Z,0.00
2023-03-15T00:10:43.375Z,0.00
2023-03-15T00:11:43.391Z,0.00
2023-03-15T00:12:43.352Z,0.00
2023-03-15T00:13:43.344Z,0.00
2023-03-15T00:14:43.339Z,0.00
2023-03-15T00:15:43.330Z,0.00
2023-03-15T00:16:43.323Z,0.00
2023-03-15T00:17:43.315Z,0.00
2023-03-15T00:18:43.293Z,0.00
2023-03-15T00:19:43.284Z,0.00
2023-03-15T00:20:43.271Z,0.00
2023-03-15T00:21:43.331Z,0.00
2023-03-15T00:22:43.257Z,0.00
2023-03-15T00:23:43.249Z,0.00
2023-03-15T00:24:43.232Z,0.00
2023-03-15T00:25:43.224Z,0.00
2023-03-15T00:26:43.221Z,0.00
2023-03-15T00:27:43.206Z,0.00
2023-03-15T00:28:43.195Z,0.00
2023-03-15T00:29:43.180Z,0.00
2023-03-15T00:30:43.171Z,0.00
2023-03-15T00:31:43.223Z,0.00
2023-03-15T00:32:43.168Z,0.00
2023-03-15T00:33:43.142Z,0.00
2023-03-15T00:34:43.131Z,0.00
2023-03-15T00:35:43.181Z,0.00
2023-03-15T00:36:43.129Z,0.00
2023-03-15T00:37:43.105Z,0.00
2023-03-15T00:38:43.097Z,0.00
2023-03-15T00:39:43.083Z,0.00
2023-03-15T00:40:43.067Z,0.00
2023-03-15T00:41:43.084Z,0.00
2023-03-15T00:42:43.046Z,0.00
2023-03-15T00:43:43.059Z,0.00
2023-03-15T00:44:43.029Z,0.00
2023-03-15T00:45:43.032Z,0.00
2023-03-15T00:46:43.061Z,0.00
2023-03-15T00:47:42.999Z,0.00
2023-03-15T00:48:42.999Z,0.00
2023-03-15T00:49:42.981Z,0.00
2023-03-15T00:50:42.987Z,0.00
2023-03-15T00:51:42.957Z,0.00
2023-03-15T00:52:42.950Z,0.00
2023-03-15T00:53:42.944Z,0.00
2023-03-15T00:54:42.923Z,0.00
2023-03-15T00:55:42.939Z,0.00
2023-03-15T00:56:42.919Z,0.00
2023-03-15T00:57:42.914Z,0.00
2023-03-15T00:58:42.892Z,0.00
2023-03-15T00:59:42.883Z,0.00
2023-03-15T01:00:42.872Z,0.00
2023-03-15T01:01:42.906Z,0.00
2023-03-15T01:02:42.928Z,0.00
2023-03-15T01:03:42.844Z,0.00
2023-03-15T01:04:42.844Z,0.00
2023-03-15T01:05:42.821Z,0.00
2023-03-15T01:06:42.850Z,0.00
2023-03-15T01:07:42.809Z,0.00
2023-03-15T01:08:42.797Z,0.00
2023-03-15T01:09:42.789Z,0.00
2023-03-15T01:10:42.779Z,0.00
2023-03-15T01:11:42.774Z,0.00
2023-03-15T01:12:42.810Z,0.00
2023-03-15T01:13:42.752Z,0.00
2023-03-15T01:14:42.741Z,0.00
2023-03-15T01:15:42.745Z,0.00
2023-03-15T01:16:42.715Z,0.00
2023-03-15T01:17:42.737Z,0.00
2023-03-15T01:18:42.699Z,0.00
2023-03-15T01:19:42.687Z,0.00
2023-03-15T01:20:42.674Z,0.00
2023-03-15T01:21:42.661Z,0.00
2023-03-15T01:22:42.708Z,0.00
2023-03-15T01:23:42.661Z,0.00
2023-03-15T01:24:42.638Z,0.00
2023-03-15T01:25:42.632Z,0.00
2023-03-15T01:26:42.615Z,0.00
2023-03-15T01:27:42.643Z,0.00
2023-03-15T01:28:42.605Z,0.00
2023-03-15T01:29:42.587Z,0.00
2023-03-15T01:30:42.580Z,0.00
2023-03-15T01:31:42.638Z,0.00
2023-03-15T01:32:42.670Z,0.00
2023-03-15T01:33:42.548Z,0.00
2023-03-15T01:34:42.549Z,0.00
2023-03-15T01:35:42.631Z,0.00
2023-03-15T01:36:42.518Z,0.00
2023-03-15T01:37:42.512Z,0.00
2023-03-15T01:38:42.520Z,0.00
2023-03-15T01:39:42.494Z,0.00
2023-03-15T01:40:42.502Z,0.00
2023-03-15T01:41:42.498Z,0.00
2023-03-15T01:42:42.464Z,0.00
2023-03-15T01:43:42.457Z,0.00
2023-03-15T01:44:42.440Z,0.00
2023-03-15T01:45:42.450Z,0.00
2023-03-15T01:46:42.460Z,0.00
2023-03-15T01:47:42.408Z,0.00
2023-03-15T01:48:42.405Z,0.00
2023-03-15T01:49:42.389Z,0.00
2023-03-15T01:50:42.388Z,0.00
2023-03-15T01:51:42.430Z,0.00
2023-03-15T01:52:42.376Z,0.00
2023-03-15T01:53:42.351Z,0.00
2023-03-15T01:54:42.346Z,0.00
2023-03-15T01:55:42.330Z,0.00
2023-03-15T01:56:42.349Z,0.00
2023-03-15T01:57:42.325Z,0.00
2023-03-15T01:58:42.310Z,0.00
2023-03-15T01:59:42.294Z,0.00
2023-03-15T02:00:42.377Z,0.00
2023-03-15T02:01:42.278Z,0.00
2023-03-15T02:02:42.281Z,0.00
2023-03-15T02:03:42.260Z,0.00
2023-03-15T02:04:42.251Z,0.00
2023-03-15T02:05:42.236Z,0.00
2023-03-15T02:06:42.229Z,0.00
2023-03-15T02:07:42.225Z,0.00
2023-03-15T02:08:42.217Z,0.00
2023-03-15T02:09:42.199Z,0.00
2023-03-15T02:10:42.195Z,0.00
2023-03-15T02:11:42.186Z,0.00
2023-03-15T02:12:42.188Z,0.00
2023-03-15T02:13:42.160Z,0.00
2023-03-15T02:14:42.155Z,0.00
2023-03-15T02:15:42.142Z,0.00
2023-03-15T02:16:42.210Z,0.00
2023-03-15T02:17:42.120Z,0.00
2023-03-15T02:18:42.121Z,0.00
2023-03-15T02:19:42.106Z,0.00
2023-03-15T02:20:42.099Z,0.00
2023-03-15T02:21:42.113Z,0.00
2023-03-15T02:22:42.092Z,0.00
2023-03-15T02:23:42.072Z,0.00
2023-03-15T02:24:42.060Z,0.00
2023-03-15T02:25:42.044Z,0.00
2023-03-15T02:26:42.042Z,0.00
2023-03-15T02:27:42.047Z,0.00
2023-03-15T02:28:42.024Z,0.00
2023-03-15T02:29:42.009Z,0.00
2023-03-15T02:30:42.010Z,0.00
2023-03-15T02:31:42.076Z,0.00
2023-03-15T02:32:42.030Z,0.00
2023-03-15T02:33:42.004Z,0.00
2023-03-15T02:34:41.964Z,0.00
2023-03-15T02:35:42.067Z,0.00
2023-03-15T02:36:41.944Z,0.00
2023-03-15T02:37:41.956Z,0.00
2023-03-15T02:38:41.935Z,0.00
2023-03-15T02:39:41.908Z,0.00
2023-03-15T02:40:41.919Z,0.00
2023-03-15T02:41:41.901Z,0.00
2023-03-15T02:42:41.924Z,0.00
2023-03-15T02:43:41.876Z,0.00
2023-03-15T02:44:41.865Z,0.00
2023-03-15T02:45:41.895Z,0.00
2023-03-15T02:46:41.849Z,0.00
2023-03-15T02:47:41.851Z,0.00
2023-03-15T02:48:41.828Z,0.00
2023-03-15T02:49:41.826Z,0.00
2023-03-15T02:50:41.816Z,0.00
2023-03-15T02:51:41.796Z,0.00
2023-03-15T02:52:41.807Z,0.00
2023-03-15T02:53:41.775Z,0.00
2023-03-15T02:54:41.772Z,0.00
2023-03-15T02:55:41.788Z,0.00
2023-03-15T02:56:41.756Z,0.00
2023-03-15T02:57:41.760Z,0.00
2023-03-15T02:58:41.734Z,0.00
2023-03-15T02:59:41.726Z,0.00
2023-03-15T03:00:41.716Z,0.00
2023-03-15T03:01:41.707Z,0.00
2023-03-15T03:02:41.756Z,0.00
2023-03-15T03:03:41.683Z,0.00
2023-03-15T03:04:41.725Z,0.00
2023-03-15T03:05:41.663Z,0.00
2023-03-15T03:06:41.661Z,0.00
2023-03-15T03:07:41.659Z,0.00
2023-03-15T03:08:41.652Z,0.00
2023-03-15T03:09:41.629Z,0.00
2023-03-15T03:10:41.622Z,0.00
2023-03-15T03:11:41.609Z,0.00
2023-03-15T03:12:41.616Z,0.00
2023-03-15T03:13:41.584Z,0.00
2023-03-15T03:14:41.580Z,0.00
2023-03-15T03:15:42.302Z,0.00
2023-03-15T03:16:41.597Z,0.00
2023-03-15T03:17:41.563Z,0.00
2023-03-15T03:18:41.541Z,0.00
2023-03-15T03:19:41.532Z,0.00
2023-03-15T03:20:41.519Z,0.00
2023-03-15T03:21:41.512Z,0.00
2023-03-15T03:22:41.517Z,0.00
2023-03-15T03:23:41.490Z,0.00
2023-03-15T03:24:41.479Z,0.00
2023-03-15T03:25:41.468Z,0.00
2023-03-15T03:26:41.456Z,0.00
2023-03-15T03:27:41.484Z,0.00
2023-03-15T03:28:41.438Z,0.00
2023-03-15T03:29:41.430Z,0.00
2023-03-15T03:30:41.437Z,0.00
2023-03-15T03:31:41.548Z,0.00
2023-03-15T03:32:41.533Z,0.00
2023-03-15T03:33:41.432Z,0.00
2023-03-15T03:34:41.400Z,0.00
2023-03-15T03:35:41.484Z,0.00
2023-03-15T03:36:41.400Z,0.00
2023-03-15T03:37:41.516Z,0.00
2023-03-15T03:38:41.346Z,0.00
2023-03-15T03:39:41.330Z,0.00
2023-03-15T03:40:41.331Z,0.00
2023-03-15T03:41:41.307Z,0.00
2023-03-15T03:42:41.314Z,0.00
2023-03-15T03:43:41.287Z,0.00
2023-03-15T03:44:41.280Z,0.00
2023-03-15T03:45:41.267Z,0.00
2023-03-15T03:46:41.265Z,0.00
2023-03-15T03:47:41.267Z,0.00
2023-03-15T03:48:41.251Z,0.00
2023-03-15T03:49:41.228Z,0.00
2023-03-15T03:50:41.223Z,0.00
2023-03-15T03:51:41.233Z,0.00
2023-03-15T03:52:41.225Z,0.00
2023-03-15T03:53:41.205Z,0.00
2023-03-15T03:54:41.194Z,0.00
2023-03-15T03:55:41.173Z,0.00
2023-03-15T03:56:41.172Z,0.00
2023-03-15T03:57:41.163Z,0.00
2023-03-15T03:58:41.150Z,0.00
2023-03-15T03:59:41.133Z,0.00
2023-03-15T04:00:41.129Z,0.00
2023-03-15T04:01:41.112Z,0.00
2023-03-15T04:02:41.224Z,0.00
2023-03-15T04:03:41.094Z,0.00
2023-03-15T04:04:41.178Z,0.00
2023-03-15T04:05:41.071Z,0.00
2023-03-15T04:06:41.070Z,0.00
2023-03-15T04:07:41.071Z,0.00
2023-03-15T04:08:41.083Z,0.00
2023-03-15T04:09:41.049Z,0.00
2023-03-15T04:10:41.045Z,0.00
2023-03-15T04:11:41.015Z,0.00
2023-03-15T04:12:41.062Z,0.00
2023-03-15T04:13:40.995Z,0.00
2023-03-15T04:14:40.986Z,0.00
2023-03-15T04:15:41.054Z,0.00
2023-03-15T04:16:40.969Z,0.00
2023-03-15T04:17:40.977Z,0.00
2023-03-15T04:18:40.949Z,0.00
2023-03-15T04:19:40.939Z,0.00
2023-03-15T04:20:40.940Z,0.00
2023-03-15T04:21:40.913Z,0.00
2023-03-15T04:22:40.953Z,0.00
2023-03-15T04:23:40.910Z,0.00
2023-03-15T04:24:40.896Z,0.00
2023-03-15T04:25:40.875Z,0.00
2023-03-15T04:26:40.877Z,0.00
2023-03-15T04:27:40.857Z,0.00
2023-03-15T04:28:40.871Z,0.00
2023-03-15T04:29:40.840Z,0.00
2023-03-15T04:30:40.834Z,0.00
2023-03-15T04:31:40.880Z,0.00
2023-03-15T04:32:40.866Z,0.00
2023-03-15T04:33:40.824Z,0.00
2023-03-15T04:34:40.804Z,0.00
2023-03-15T04:35:40.788Z,0.00
2023-03-15T04:36:40.810Z,0.00
2023-03-15T04:37:40.765Z,0.00
2023-03-15T04:38:40.777Z,0.00
2023-03-15T04:39:40.745Z,0.00
2023-03-15T04:40:40.743Z,0.00
2023-03-15T04:41:40.744Z,0.00
2023-03-15T04:42:40.721Z,0.00
2023-03-15T04:43:40.736Z,0.00
2023-03-15T04:44:40.706Z,0.00
2023-03-15T04:45:40.688Z,0.00
2023-03-15T04:46:40.733Z,0.00
2023-03-15T04:47:40.672Z,0.00
2023-03-15T04:48:40.685Z,0.00
2023-03-15T04:49:40.655Z,0.00
2023-03-15T04:50:40.647Z,0.00
2023-03-15T04:51:40.630Z,0.00
2023-03-15T04:52:40.636Z,0.00
2023-03-15T04:53:40.646Z,0.00
2023-03-15T04:54:40.611Z,0.00
2023-03-15T04:55:40.592Z,0.00
2023-03-15T04:56:40.586Z,0.00
2023-03-15T04:57:40.572Z,0.00
2023-03-15T04:58:40.589Z,0.00
2023-03-15T04:59:40.554Z,0.00
2023-03-15T05:00:40.601Z,0.00
2023-03-15T05:01:40.618Z,0.00
2023-03-15T05:02:40.498Z,1.00
2023-03-15T05:03:40.527Z,0.00
2023-03-15T05:04:40.476Z,1.00
2023-03-15T05:05:40.443Z,1.00
2023-03-15T05:06:40.444Z,1.00
2023-03-15T05:07:40.429Z,1.00
2023-03-15T05:08:40.432Z,2.00
2023-03-15T05:09:40.404Z,2.00
2023-03-15T05:10:40.395Z,1.00
2023-03-15T05:11:40.380Z,1.00
2023-03-15T05:12:40.377Z,4.00
2023-03-15T05:13:40.376Z,5.00
2023-03-15T05:14:40.359Z,4.00
2023-03-15T05:15:40.340Z,4.00
2023-03-15T05:16:40.372Z,4.00
2023-03-15T05:17:40.323Z,8.00
2023-03-15T05:18:40.331Z,8.00
2023-03-15T05:19:40.316Z,10.00
2023-03-15T05:20:40.304Z,11.00
2023-03-15T05:21:40.297Z,16.00
2023-03-15T05:22:40.273Z,16.00
2023-03-15T05:23:40.293Z,18.00
2023-03-15T05:24:40.255Z,27.00
2023-03-15T05:25:40.249Z,29.00
2023-03-15T05:26:40.242Z,30.00
2023-03-15T05:27:40.293Z,41.00
2023-03-15T05:28:40.237Z,47.00
2023-03-15T05:29:40.211Z,55.00
2023-03-15T05:30:40.217Z,57.00
2023-03-15T05:31:40.275Z,63.00
2023-03-15T05:32:40.272Z,67.00
2023-03-15T05:33:40.187Z,79.00
2023-03-15T05:34:40.162Z,93.00
2023-03-15T05:35:40.167Z,104.00
2023-03-15T05:36:40.141Z,111.00
2023-03-15T05:37:40.136Z,114.00
2023-03-15T05:38:40.137Z,120.00
2023-03-15T05:39:40.117Z,133.00
2023-03-15T05:40:40.106Z,153.00
2023-03-15T05:41:40.097Z,172.00
2023-03-15T05:42:40.083Z,179.00
2023-03-15T05:43:40.096Z,182.00
2023-03-15T05:44:40.072Z,184.00
2023-03-15T05:45:40.143Z,191.00
2023-03-15T05:46:40.082Z,198.00
2023-03-15T05:47:40.046Z,206.00
2023-03-15T05:48:40.077Z,240.00
2023-03-15T05:49:40.050Z,281.00
2023-03-15T05:50:40.057Z,295.00
2023-03-15T05:51:40.011Z,307.00
2023-03-15T05:52:39.989Z,348.00
2023-03-15T05:53:39.997Z,405.00
2023-03-15T05:54:39.965Z,443.00
2023-03-15T05:55:39.963Z,468.00
2023-03-15T05:56:39.971Z,483.00
2023-03-15T05:57:39.956Z,489.00
2023-03-15T05:58:39.965Z,477.00
2023-03-15T05:59:39.924Z,455.00
2023-03-15T06:00:39.908Z,469.00
2023-03-15T06:01:39.922Z,517.00
2023-03-15T06:02:39.885Z,573.00
2023-03-15T06:03:39.968Z,592.00
2023-03-15T06:04:39.897Z,611.00
2023-03-15T06:05:39.892Z,628.00
2023-03-15T06:06:39.848Z,694.00
2023-03-15T06:07:39.863Z,725.00
2023-03-15T06:08:39.837Z,754.00
2023-03-15T06:09:39.822Z,753.00
2023-03-15T06:10:39.811Z,814.00
2023-03-15T06:11:39.811Z,866.00
2023-03-15T06:12:39.785Z,925.00
2023-03-15T06:13:39.799Z,1014.00
2023-03-15T06:14:39.771Z,1164.00
2023-03-15T06:15:39.764Z,1252.00
2023-03-15T06:16:39.861Z,1325.00
2023-03-15T06:17:39.764Z,1305.00
2023-03-15T06:18:39.745Z,1164.00
2023-03-15T06:19:39.719Z,1194.00
2023-03-15T06:20:39.704Z,1218.00
2023-03-15T06:21:39.710Z,1244.00
2023-03-15T06:22:39.702Z,1258.00
2023-03-15T06:23:39.702Z,1329.00
2023-03-15T06:24:39.666Z,1337.00
2023-03-15T06:25:39.661Z,1346.00
2023-03-15T06:26:39.649Z,1303.00
2023-03-15T06:27:39.644Z,1235.00
2023-03-15T06:28:39.647Z,1117.00
2023-03-15T06:29:39.624Z,1146.00
2023-03-15T06:30:39.624Z,1216.00
2023-03-15T06:31:39.619Z,1289.00
2023-03-15T06:32:39.613Z,1249.00
2023-03-15T06:33:39.594Z,1136.00
2023-03-15T06:34:39.570Z,1101.00
2023-03-15T06:35:39.596Z,1079.00
2023-03-15T06:36:39.551Z,1111.00
2023-03-15T06:37:39.550Z,1244.00
2023-03-15T06:38:39.728Z,1480.00
2023-03-15T06:39:39.540Z,1624.00
2023-03-15T06:40:39.540Z,1634.00
2023-03-15T06:41:39.529Z,1635.00
2023-03-15T06:42:39.510Z,1560.00
2023-03-15T06:43:39.498Z,1538.00
2023-03-15T06:44:39.466Z,1373.00
2023-03-15T06:45:39.463Z,1295.00
2023-03-15T06:46:39.447Z,1491.00
2023-03-15T06:47:39.448Z,1915.00
2023-03-15T06:48:39.469Z,2286.00
2023-03-15T06:49:39.435Z,2273.00
2023-03-15T06:50:47.005Z,2219.00
2023-03-15T06:51:39.414Z,2152.00
2023-03-15T06:52:39.399Z,2060.00
2023-03-15T06:53:39.418Z,1976.00
2023-03-15T06:54:39.367Z,1950.00
2023-03-15T06:55:39.360Z,1897.00
2023-03-15T06:56:39.352Z,2070.00
2023-03-15T06:57:39.354Z,2395.00
2023-03-15T06:58:39.339Z,2507.00
2023-03-15T06:59:39.327Z,2460.00
2023-03-15T07:00:39.309Z,2454.00
2023-03-15T07:01:39.375Z,2391.00
2023-03-15T07:02:39.312Z,2303.00
2023-03-15T07:03:39.326Z,2285.00
2023-03-15T07:04:39.275Z,2481.00
2023-03-15T07:05:39.262Z,2778.00
2023-03-15T07:06:39.254Z,3098.00
2023-03-15T07:07:39.243Z,3361.00
2023-03-15T07:08:39.250Z,3548.00
2023-03-15T07:09:39.223Z,3605.00
2023-03-15T07:10:39.209Z,3480.00
2023-03-15T07:11:39.205Z,3693.00
2023-03-15T07:12:39.196Z,4220.00
2023-03-15T07:13:39.236Z,4760.00
2023-03-15T07:14:39.170Z,4605.00
2023-03-15T07:15:39.228Z,4466.00
2023-03-15T07:16:39.158Z,4655.00
2023-03-15T07:17:39.144Z,4953.00
2023-03-15T07:18:39.146Z,5320.00
2023-03-15T07:19:46.755Z,5444.00
2023-03-15T07:20:39.129Z,4957.00
2023-03-15T07:21:39.119Z,5127.00
2023-03-15T07:22:39.095Z,5205.00
2023-03-15T07:23:39.113Z,4908.00
2023-03-15T07:24:39.079Z,4609.00
2023-03-15T07:25:53.989Z,4185.00
2023-03-15T07:26:39.065Z,3748.00
2023-03-15T07:27:39.053Z,3556.00
2023-03-15T07:28:39.084Z,3839.00
2023-03-15T07:29:39.042Z,1445.00
2023-03-15T07:30:39.016Z,2470.00
2023-03-15T07:31:39.016Z,9069.00
2023-03-15T07:32:39.233Z,10348.00
2023-03-15T07:33:39.045Z,13436.00
2023-03-15T07:34:38.975Z,8988.00
2023-03-15T07:35:38.996Z,10881.00
2023-03-15T07:36:38.961Z,10204.00
2023-03-15T07:37:44.129Z,13509.00
2023-03-15T07:38:40.345Z,16265.00
2023-03-15T07:39:38.928Z,16388.00
2023-03-15T07:40:38.918Z,12002.00
2023-03-15T07:41:38.913Z,4435.00
2023-03-15T07:42:38.908Z,6291.00
2023-03-15T07:43:38.895Z,13459.00
2023-03-15T07:44:38.899Z,12594.00
2023-03-15T07:45:38.863Z,12132.00
2023-03-15T07:46:39.025Z,13721.00
2023-03-15T07:47:38.848Z,13632.00
2023-03-15T07:48:38.828Z,14309.00
2023-03-15T07:49:38.836Z,11208.00
2023-03-15T07:50:38.809Z,14092.00
2023-03-15T07:51:38.807Z,15868.00
2023-03-15T07:52:38.803Z,14348.00
2023-03-15T07:53:38.779Z,14604.00
2023-03-15T07:54:38.797Z,16503.00
2023-03-15T07:55:38.767Z,19270.00
2023-03-15T07:56:38.749Z,10206.00
2023-03-15T07:57:38.887Z,20103.00
2023-03-15T07:58:38.833Z,18105.00
2023-03-15T07:59:38.736Z,8797.00
2023-03-15T08:00:38.701Z,2850.00
2023-03-15T08:01:38.742Z,17206.00
2023-03-15T08:02:38.696Z,14981.00
2023-03-15T08:03:38.718Z,16861.00
2023-03-15T08:04:38.686Z,16221.00
2023-03-15T08:05:38.662Z,23735.00
2023-03-15T08:06:38.646Z,18576.00
2023-03-15T08:07:38.639Z,16877.00
2023-03-15T08:08:38.623Z,10187.00
2023-03-15T08:09:38.631Z,6151.00
2023-03-15T08:10:38.616Z,5416.00
2023-03-15T08:11:38.593Z,7992.00
2023-03-15T08:12:38.591Z,12401.00
2023-03-15T08:13:38.582Z,10108.00
2023-03-15T08:14:38.644Z,4804.00
2023-03-15T08:15:38.556Z,8769.00
2023-03-15T08:16:38.643Z,11557.00
2023-03-15T08:17:38.537Z,16079.00
2023-03-15T08:18:38.518Z,10959.00
2023-03-15T08:19:38.537Z,8905.00
2023-03-15T08:20:38.501Z,7623.00
2023-03-15T08:21:38.491Z,10465.00
2023-03-15T08:22:38.602Z,8454.00
2023-03-15T08:23:38.481Z,7123.00
2023-03-15T08:24:38.484Z,5253.00
2023-03-15T08:25:38.452Z,10448.00
2023-03-15T08:26:38.441Z,14618.00
2023-03-15T08:27:38.435Z,12132.00
2023-03-15T08:28:38.412Z,8179.00
2023-03-15T08:29:38.445Z,8793.00
2023-03-15T08:30:38.398Z,9657.00
2023-03-15T08:31:38.463Z,8610.00
2023-03-15T08:32:38.404Z,15410.00
2023-03-15T08:33:38.381Z,10571.00
2023-03-15T08:34:38.374Z,9125.00
2023-03-15T08:35:38.365Z,9878.00
2023-03-15T08:36:38.364Z,14962.00
2023-03-15T08:37:38.324Z,14097.00
2023-03-15T08:38:38.312Z,11885.00
2023-03-15T08:39:38.318Z,9177.00
2023-03-15T08:40:39.513Z,11032.00
2023-03-15T08:41:38.286Z,9417.00
2023-03-15T08:42:38.266Z,20432.00
2023-03-15T08:43:38.261Z,4522.00
2023-03-15T08:44:38.281Z,23964.00
2023-03-15T08:45:56.773Z,20556.00
2023-03-15T08:46:38.369Z,21960.00
2023-03-15T08:47:38.221Z,24363.00
2023-03-15T08:48:38.204Z,31844.00
2023-03-15T08:49:38.217Z,25567.00
2023-03-15T08:50:38.181Z,5075.00
2023-03-15T08:51:38.181Z,21887.00
2023-03-15T08:52:38.168Z,31918.00
2023-03-15T08:53:38.156Z,27125.00
2023-03-15T08:54:38.159Z,8023.00
2023-03-15T08:55:38.137Z,23316.00
2023-03-15T08:56:38.125Z,29123.00
2023-03-15T08:57:38.125Z,16462.00
2023-03-15T08:58:38.099Z,5935.00
2023-03-15T08:59:38.108Z,29465.00
2023-03-15T09:00:38.080Z,13371.00
2023-03-15T09:01:38.074Z,9596.00
2023-03-15T09:02:38.100Z,14442.00
2023-03-15T09:03:38.056Z,10863.00
2023-03-15T09:04:38.140Z,19534.00
2023-03-15T09:05:38.031Z,17349.00
2023-03-15T09:06:38.019Z,13201.00
2023-03-15T09:07:38.013Z,9519.00
2023-03-15T09:08:37.990Z,9393.00
2023-03-15T09:09:38.014Z,8593.00
2023-03-15T09:10:37.973Z,3794.00
2023-03-15T09:11:37.971Z,21730.00
2023-03-15T09:12:37.972Z,24146.00
2023-03-15T09:13:37.948Z,16109.00
2023-03-15T09:14:37.945Z,12872.00
2023-03-15T09:15:37.930Z,12514.00
2023-03-15T09:16:37.955Z,14293.00
2023-03-15T09:17:37.926Z,12833.00
2023-03-15T09:18:37.944Z,11035.00
2023-03-15T09:19:37.945Z,11480.00
2023-03-15T09:20:37.869Z,18231.00
2023-03-15T09:21:37.877Z,17034.00
2023-03-15T09:22:39.550Z,10512.00
2023-03-15T09:23:38.812Z,4831.00
2023-03-15T09:24:37.845Z,20574.00
2023-03-15T09:25:37.824Z,29359.00
2023-03-15T09:26:37.808Z,11905.00
2023-03-15T09:27:37.806Z,12765.00
2023-03-15T09:28:37.790Z,17206.00
2023-03-15T09:29:37.807Z,16259.00
2023-03-15T09:30:37.806Z,11546.00
2023-03-15T09:31:37.774Z,10434.00
2023-03-15T09:32:37.774Z,8375.00
2023-03-15T09:33:37.750Z,6934.00
2023-03-15T09:34:41.805Z,6375.00
2023-03-15T09:35:37.728Z,31545.00
2023-03-15T09:36:37.713Z,16131.00
2023-03-15T09:37:37.699Z,14268.00
2023-03-15T09:38:37.700Z,12050.00
2023-03-15T09:39:37.711Z,10466.00
2023-03-15T09:40:37.671Z,8726.00
2023-03-15T09:41:37.660Z,11129.00
2023-03-15T09:42:37.650Z,8116.00
2023-03-15T09:43:37.637Z,15786.00
2023-03-15T09:44:37.649Z,15013.00
2023-03-15T09:45:37.622Z,4437.00
2023-03-15T09:46:37.653Z,26267.00
2023-03-15T09:47:37.594Z,9550.00
2023-03-15T09:48:37.602Z,8065.00
2023-03-15T09:49:37.604Z,10746.00
2023-03-15T09:50:37.576Z,10603.00
2023-03-15T09:51:37.565Z,9272.00
2023-03-15T09:52:37.550Z,8175.00
2023-03-15T09:53:37.533Z,9808.00
2023-03-15T09:54:37.574Z,4590.00
2023-03-15T09:55:37.520Z,8177.00
2023-03-15T09:56:37.513Z,30457.00
2023-03-15T09:57:37.496Z,25098.00
2023-03-15T09:58:37.495Z,76159.00
2023-03-15T09:59:37.493Z,73713.00
2023-03-15T10:00:37.468Z,64962.00
2023-03-15T10:01:37.487Z,21738.00
2023-03-15T10:02:37.468Z,16466.00
2023-03-15T10:03:37.516Z,13166.00
2023-03-15T10:04:37.466Z,9309.00
2023-03-15T10:05:37.412Z,4379.00
2023-03-15T10:06:38.021Z,37505.00
2023-03-15T10:07:37.393Z,23692.00
2023-03-15T10:08:37.389Z,26478.00
2023-03-15T10:09:37.408Z,11371.00
2023-03-15T10:10:37.374Z,9954.00
2023-03-15T10:11:37.352Z,3698.00
2023-03-15T10:12:37.347Z,28853.00
2023-03-15T10:13:37.334Z,30730.00
2023-03-15T10:14:37.334Z,40034.00
2023-03-15T10:15:37.384Z,26900.00
2023-03-15T10:16:37.301Z,12909.00
2023-03-15T10:17:37.293Z,9003.00
2023-03-15T10:18:37.287Z,5405.00
2023-03-15T10:19:37.272Z,64922.00
2023-03-15T10:20:37.277Z,19548.00
2023-03-15T10:21:37.245Z,11169.00
2023-03-15T10:22:37.244Z,9827.00
2023-03-15T10:23:37.228Z,8692.00
2023-03-15T10:24:37.246Z,8302.00
2023-03-15T10:25:37.266Z,8659.00
2023-03-15T10:26:37.211Z,7947.00
2023-03-15T10:27:37.193Z,7713.00
2023-03-15T10:28:37.326Z,4067.00
2023-03-15T10:29:37.163Z,13916.00
2023-03-15T10:30:37.168Z,73674.00
2023-03-15T10:31:44.481Z,72162.00
2023-03-15T10:32:37.198Z,32767.00
2023-03-15T10:33:37.125Z,31440.00
2023-03-15T10:34:37.120Z,14748.00
2023-03-15T10:35:37.159Z,10428.00
2023-03-15T10:36:37.091Z,11313.00
2023-03-15T10:37:37.080Z,13316.00
2023-03-15T10:38:37.086Z,5919.00
2023-03-15T10:39:37.058Z,33696.00
2023-03-15T10:40:37.063Z,33576.00
2023-03-15T10:41:37.033Z,17180.00
2023-03-15T10:42:37.716Z,30506.00
2023-03-15T10:43:37.099Z,25786.00
2023-03-15T10:44:37.009Z,34315.00
2023-03-15T10:45:37.003Z,34732.00
2023-03-15T10:46:36.999Z,7587.00
2023-03-15T10:47:38.302Z,30394.00
2023-03-15T10:48:36.975Z,14553.00
2023-03-15T10:49:36.948Z,15665.00
2023-03-15T10:50:36.961Z,6098.00
2023-03-15T10:51:42.985Z,16147.00
2023-03-15T10:52:36.947Z,35193.00
2023-03-15T10:53:37.540Z,26164.00
2023-03-15T10:54:36.899Z,34822.00
2023-03-15T10:55:36.933Z,17116.00
2023-03-15T10:56:36.880Z,8705.00
2023-03-15T10:57:36.873Z,7529.00
2023-03-15T10:58:36.864Z,8182.00
2023-03-15T10:59:36.845Z,8942.00
2023-03-15T11:00:36.880Z,11991.00
2023-03-15T11:01:36.865Z,12047.00
2023-03-15T11:02:36.861Z,10235.00
2023-03-15T11:03:36.805Z,17787.00
2023-03-15T11:04:36.807Z,15371.00
2023-03-15T11:05:36.808Z,15841.00
2023-03-15T11:06:36.779Z,12846.00
2023-03-15T11:07:36.819Z,5595.00
2023-03-15T11:08:36.758Z,68576.00
2023-03-15T11:09:36.742Z,23649.00
2023-03-15T11:10:36.757Z,26414.00
2023-03-15T11:11:36.726Z,37805.00
2023-03-15T11:12:36.718Z,29400.00
2023-03-15T11:13:36.714Z,8075.00
2023-03-15T11:14:36.694Z,73955.00
2023-03-15T11:15:36.719Z,68897.00
2023-03-15T11:16:36.710Z,27225.00
2023-03-15T11:17:36.664Z,5109.00
2023-03-15T11:18:36.669Z,73744.00
2023-03-15T11:19:36.640Z,74035.00
2023-03-15T11:20:36.652Z,74015.00
2023-03-15T11:21:36.627Z,72134.00
2023-03-15T11:22:36.622Z,38896.00
2023-03-15T11:23:36.611Z,35186.00
2023-03-15T11:24:36.671Z,32035.00
2023-03-15T11:25:36.636Z,31065.00
2023-03-15T11:26:36.595Z,30434.00
2023-03-15T11:27:36.583Z,8021.00
2023-03-15T11:28:36.591Z,7693.00
2023-03-15T11:29:36.626Z,10346.00
2023-03-15T11:30:36.553Z,8051.00
2023-03-15T11:31:36.643Z,4093.00
2023-03-15T11:32:36.561Z,20254.00
2023-03-15T11:33:36.496Z,76399.00
2023-03-15T11:34:36.490Z,77457.00
2023-03-15T11:35:36.585Z,62339.00
2023-03-15T11:36:36.484Z,14764.00
2023-03-15T11:37:36.458Z,16529.00
2023-03-15T11:38:36.460Z,6093.00
2023-03-15T11:39:36.435Z,73558.00
2023-03-15T11:40:36.442Z,61470.00
2023-03-15T11:41:36.415Z,10409.00
2023-03-15T11:42:36.405Z,6025.00
2023-03-15T11:43:36.398Z,60999.00
2023-03-15T11:44:36.386Z,9188.00
2023-03-15T11:45:37.101Z,17951.00
2023-03-15T11:46:36.366Z,11647.00
2023-03-15T11:47:36.358Z,4491.00
2023-03-15T11:48:36.348Z,26729.00
2023-03-15T11:49:36.329Z,11513.00
2023-03-15T11:50:37.728Z,9950.00
2023-03-15T11:51:36.315Z,3314.00
2023-03-15T11:52:36.301Z,25504.00
2023-03-15T11:53:36.288Z,7745.00
2023-03-15T11:54:36.289Z,7226.00
2023-03-15T11:55:36.302Z,7237.00
2023-03-15T11:56:36.263Z,8649.00
2023-03-15T11:57:36.254Z,9377.00
2023-03-15T11:58:36.253Z,12937.00
2023-03-15T11:59:36.257Z,11835.00
2023-03-15T12:00:36.269Z,13799.00
2023-03-15T12:01:36.207Z,6146.00
2023-03-15T12:02:36.247Z,77243.00
2023-03-15T12:03:36.273Z,77146.00
2023-03-15T12:04:36.186Z,75833.00
2023-03-15T12:05:36.202Z,74457.00
2023-03-15T12:06:36.161Z,72427.00
2023-03-15T12:07:37.020Z,29241.00
2023-03-15T12:08:36.147Z,75108.00
2023-03-15T12:09:36.128Z,75274.00
2023-03-15T12:10:36.155Z,75081.00
2023-03-15T12:11:36.099Z,62277.00
2023-03-15T12:12:36.113Z,5591.00
2023-03-15T12:13:36.086Z,34681.00
2023-03-15T12:14:36.095Z,32146.00
2023-03-15T12:15:36.188Z,69120.00
2023-03-15T12:16:36.102Z,21729.00
2023-03-15T12:17:37.526Z,33284.00
2023-03-15T12:18:36.039Z,18080.00
2023-03-15T12:19:36.019Z,14690.00
2023-03-15T12:20:36.026Z,14655.00
2023-03-15T12:21:35.999Z,14331.00
2023-03-15T12:22:36.005Z,10879.00
2023-03-15T12:23:35.974Z,18444.00
2023-03-15T12:24:35.983Z,14889.00
2023-03-15T12:25:45.444Z,73606.00
2023-03-15T12:26:35.961Z,69158.00
2023-03-15T12:27:36.029Z,25997.00
2023-03-15T12:28:35.936Z,13148.00
2023-03-15T12:29:35.916Z,10656.00
2023-03-15T12:30:35.981Z,9660.00