createdAt,value
2023-03-08T00:00:08.092Z,99340.25
2023-03-08T00:02:36.579Z,99345.47
2023-03-08T00:05:04.684Z,99349.44
2023-03-08T00:07:32.504Z,99370.66
2023-03-08T00:09:59.903Z,99361.03
2023-03-08T00:12:29.373Z,99365.63
2023-03-08T00:14:56.844Z,99362.56
2023-03-08T00:17:24.539Z,99367.94
2023-03-08T00:19:52.330Z,99380.84
2023-03-08T00:22:19.800Z,99376.97
2023-03-08T00:24:47.358Z,99380.91
2023-03-08T00:27:14.809Z,99374.88
2023-03-08T00:29:43.542Z,99387.81
2023-03-08T00:32:10.969Z,99387.91
2023-03-08T00:34:38.452Z,99383.50
2023-03-08T00:37:05.927Z,99389.38
2023-03-08T00:39:33.349Z,99386.50
2023-03-08T00:42:00.735Z,99387.47
2023-03-08T00:44:28.206Z,99395.25
2023-03-08T00:46:57.084Z,99395.19
2023-03-08T00:49:24.538Z,99393.69
2023-03-08T00:51:51.910Z,99397.13
2023-03-08T00:54:19.334Z,99400.19
2023-03-08T00:56:46.705Z,99398.63
2023-03-08T00:59:14.154Z,99398.06
2023-03-08T01:01:41.614Z,99400.03
2023-03-08T01:04:10.399Z,99398.19
2023-03-08T01:06:37.864Z,99397.72
2023-03-08T01:09:05.365Z,99407.88
2023-03-08T01:11:35.357Z,99413.00
2023-03-08T01:14:02.837Z,99413.81
2023-03-08T01:16:32.350Z,99417.22
2023-03-08T01:19:00.669Z,99421.22
2023-03-08T01:21:31.280Z,99427.28
2023-03-08T01:23:59.227Z,99417.69
2023-03-08T01:26:27.523Z,99426.75
2023-03-08T01:28:55.111Z,99423.22
2023-03-08T01:31:24.740Z,99421.94
2023-03-08T01:33:52.660Z,99418.28
2023-03-08T01:36:22.205Z,99421.25
2023-03-08T01:38:51.776Z,99420.09
2023-03-08T01:41:20.943Z,99424.25
2023-03-08T01:43:49.655Z,99422.09
2023-03-08T01:46:26.712Z,99426.63
2023-03-08T01:48:57.815Z,99429.13
2023-03-08T01:51:34.852Z,99423.28
2023-03-08T01:54:10.456Z,99427.47
2023-03-08T01:56:39.525Z,99426.84
2023-03-08T01:59:08.243Z,99428.88
2023-03-08T02:01:35.886Z,99429.50
2023-03-08T02:04:04.127Z,99428.63
2023-03-08T02:06:31.548Z,99433.56
2023-03-08T02:09:03.193Z,99435.13
2023-03-08T02:11:33.607Z,99438.31
2023-03-08T02:14:01.478Z,99440.22
2023-03-08T02:16:29.413Z,99428.00
2023-03-08T02:18:59.064Z,99432.06
2023-03-08T02:21:27.607Z,99434.19
2023-03-08T02:23:57.493Z,99436.66
2023-03-08T02:26:25.631Z,99431.25
2023-03-08T02:28:53.069Z,99427.22
2023-03-08T02:31:20.444Z,99431.44
2023-03-08T02:33:47.878Z,99442.81
2023-03-08T02:36:15.315Z,99445.50
2023-03-08T02:38:42.784Z,99444.88
2023-03-08T02:41:11.585Z,99451.56
2023-03-08T02:43:39.153Z,99448.88
2023-03-08T02:46:07.017Z,99448.59
2023-03-08T02:48:34.451Z,99453.63
2023-03-08T02:51:08.378Z,99449.50
2023-03-08T02:53:35.891Z,99459.81
2023-03-08T02:56:03.299Z,99449.56
2023-03-08T02:58:32.064Z,99440.66
2023-03-08T03:00:59.512Z,99440.81
2023-03-08T03:03:26.945Z,99444.06
2023-03-08T03:05:54.361Z,99437.41
2023-03-08T03:08:21.794Z,99453.06
2023-03-08T03:10:49.277Z,99453.44
2023-03-08T03:13:16.686Z,99460.72
2023-03-08T03:15:45.563Z,99457.91
2023-03-08T03:18:13.077Z,99458.72
2023-03-08T03:20:40.574Z,99452.22
2023-03-08T03:23:08.865Z,99461.22
2023-03-08T03:25:37.888Z,99449.97
2023-03-08T03:28:05.566Z,99450.63
2023-03-08T03:30:32.978Z,99450.25
2023-03-08T03:33:01.756Z,99453.84
2023-03-08T03:35:29.240Z,99460.19
2023-03-08T03:37:56.633Z,99464.41
2023-03-08T03:40:24.044Z,99472.31
2023-03-08T03:42:51.446Z,99472.47
2023-03-08T03:45:19.020Z,99476.19
2023-03-08T03:47:47.269Z,99475.56
2023-03-08T03:50:16.203Z,99481.25
2023-03-08T03:52:43.626Z,99474.22
2023-03-08T03:55:11.228Z,99489.44
2023-03-08T03:57:38.655Z,99496.53
2023-03-08T04:00:07.881Z,99496.00
2023-03-08T04:02:35.367Z,99497.94
2023-03-08T04:05:02.923Z,99502.41
2023-03-08T04:07:31.693Z,99495.63
2023-03-08T04:09:59.130Z,99497.78
2023-03-08T04:12:26.629Z,99495.38
2023-03-08T04:14:54.657Z,99497.41
2023-03-08T04:17:22.093Z,99501.53
2023-03-08T04:19:50.011Z,99498.41
2023-03-08T04:22:17.681Z,99504.88
2023-03-08T04:24:46.442Z,99511.75
2023-03-08T04:27:13.864Z,99502.31
2023-03-08T04:29:41.294Z,99511.00
2023-03-08T04:32:08.744Z,99510.63
2023-03-08T04:34:36.147Z,99509.47
2023-03-08T04:37:03.581Z,99506.06
2023-03-08T04:39:31.115Z,99506.72
2023-03-08T04:41:59.880Z,99499.63
2023-03-08T04:44:27.287Z,99501.03
2023-03-08T04:46:54.917Z,99503.78
2023-03-08T04:49:22.476Z,99499.53
2023-03-08T04:51:49.909Z,99495.84
2023-03-08T04:54:17.614Z,99497.59
2023-03-08T04:56:45.085Z,99499.88
2023-03-08T04:59:13.833Z,99494.03
2023-03-08T05:01:42.631Z,99491.44
2023-03-08T05:04:11.975Z,99503.38
2023-03-08T05:06:39.574Z,99498.19
2023-03-08T05:09:07.007Z,99492.81
2023-03-08T05:11:34.466Z,99488.63
2023-03-08T05:14:01.870Z,99497.97
2023-03-08T05:16:30.751Z,99498.06
2023-03-08T05:18:58.226Z,99500.34
2023-03-08T05:21:25.669Z,99501.16
2023-03-08T05:23:53.071Z,99500.13
2023-03-08T05:26:20.570Z,99502.81
2023-03-08T05:28:47.990Z,99507.28
2023-03-08T05:31:17.023Z,99510.31
2023-03-08T05:33:47.362Z,99514.19
2023-03-08T05:36:16.603Z,99506.09
2023-03-08T05:38:44.427Z,99515.41
2023-03-08T05:41:14.534Z,99510.84
2023-03-08T05:43:42.487Z,99515.84
2023-03-08T05:46:12.742Z,99524.47
2023-03-08T05:48:40.812Z,99518.38
2023-03-08T05:51:12.177Z,99518.16
2023-03-08T05:53:40.145Z,99513.59
2023-03-08T05:56:09.835Z,99528.38
2023-03-08T05:58:37.490Z,99524.25
2023-03-08T06:01:11.284Z,99526.44
2023-03-08T06:03:38.893Z,99518.84
2023-03-08T06:06:06.616Z,99519.69
2023-03-08T06:08:35.497Z,99519.56
2023-03-08T06:11:02.916Z,99524.41
2023-03-08T06:13:30.811Z,99526.53
2023-03-08T06:15:59.696Z,99525.91
2023-03-08T06:18:27.769Z,99524.13
2023-03-08T06:21:00.098Z,99527.56
2023-03-08T06:23:28.705Z,99521.81
2023-03-08T06:25:58.842Z,99533.56
2023-03-08T06:28:27.512Z,99531.06
2023-03-08T06:30:55.439Z,99536.16
2023-03-08T06:33:25.553Z,99538.00
2023-03-08T06:36:00.956Z,99536.16
2023-03-08T06:38:32.360Z,99537.41
2023-03-08T06:41:02.682Z,99539.06
2023-03-08T06:43:30.742Z,99544.91
2023-03-08T06:45:58.370Z,99538.53
2023-03-08T06:48:25.977Z,99541.75
2023-03-08T06:50:53.472Z,99528.56
2023-03-08T06:53:20.877Z,99542.13
2023-03-08T06:55:48.383Z,99540.84
2023-03-08T06:58:17.110Z,99525.28
2023-03-08T07:00:44.597Z,99520.63
2023-03-08T07:03:13.116Z,99524.94
2023-03-08T07:05:40.732Z,99523.53
2023-03-08T07:08:08.771Z,99517.97
2023-03-08T07:10:36.227Z,99516.78
2023-03-08T07:13:03.830Z,99525.69
2023-03-08T07:15:33.014Z,99516.69
2023-03-08T07:18:00.601Z,99518.34
2023-03-08T07:20:28.576Z,99519.22
2023-03-08T07:22:56.045Z,99521.00
2023-03-08T07:25:23.472Z,99521.00
2023-03-08T07:27:50.899Z,99524.25
2023-03-08T07:30:18.531Z,99515.63
2023-03-08T07:32:47.654Z,99512.97
2023-03-08T07:35:16.774Z,99520.81
2023-03-08T07:37:46.003Z,99524.09
2023-03-08T07:40:14.852Z,99519.69
2023-03-08T07:42:42.359Z,99525.13
2023-03-08T07:45:11.133Z,99526.56
2023-03-08T07:47:38.764Z,99523.56
2023-03-08T07:50:08.917Z,99524.41
2023-03-08T07:52:36.408Z,99532.75
2023-03-08T07:55:04.053Z,99535.50
2023-03-08T07:57:31.883Z,99534.09
2023-03-08T07:59:59.296Z,99531.97
2023-03-08T08:02:26.854Z,99531.13
2023-03-08T08:04:54.288Z,99520.31
2023-03-08T08:07:23.131Z,99529.06
2023-03-08T08:09:50.590Z,99527.94
2023-03-08T08:12:18.181Z,99524.97
2023-03-08T08:14:45.989Z,99536.03
2023-03-08T08:17:13.450Z,99535.19
2023-03-08T08:19:41.049Z,99522.53
2023-03-08T08:22:08.809Z,99524.19
2023-03-08T08:24:37.591Z,99519.50
2023-03-08T08:27:06.075Z,99526.53
2023-03-08T08:29:33.953Z,99523.41
2023-03-08T08:32:01.431Z,99517.63
2023-03-08T08:34:28.887Z,99521.81
2023-03-08T08:36:56.587Z,99522.59
2023-03-08T08:39:24.342Z,99513.06
2023-03-08T08:41:53.160Z,99512.88
2023-03-08T08:44:20.614Z,99514.72
2023-03-08T08:46:48.064Z,99516.63
2023-03-08T08:49:15.522Z,99499.97
2023-03-08T08:51:42.987Z,99497.31
2023-03-08T08:54:10.461Z,99497.28
2023-03-08T08:56:42.601Z,99489.50
2023-03-08T08:59:12.916Z,99494.44
2023-03-08T09:01:44.050Z,99489.00
2023-03-08T09:04:13.276Z,99481.66
2023-03-08T09:06:41.646Z,99475.63
2023-03-08T09:09:09.620Z,99479.47
2023-03-08T09:11:48.563Z,99473.25
2023-03-08T09:14:20.891Z,99475.81
2023-03-08T09:16:48.407Z,99470.34
2023-03-08T09:19:16.043Z,99457.22
2023-03-08T09:21:43.620Z,99467.63
2023-03-08T09:24:12.103Z,99470.16
2023-03-08T09:26:39.718Z,99472.78
2023-03-08T09:29:07.675Z,99472.78
2023-03-08T09:31:39.805Z,99475.94
2023-03-08T09:34:08.994Z,99478.50
2023-03-08T09:36:37.173Z,99472.66
2023-03-08T09:39:05.259Z,99469.72
2023-03-08T09:41:46.106Z,99475.00
2023-03-08T09:44:21.187Z,99464.28
2023-03-08T09:46:54.388Z,99459.28
2023-03-08T09:49:29.258Z,99459.28
2023-03-08T09:52:03.791Z,99459.25
2023-03-08T09:54:33.998Z,99448.34
2023-03-08T09:57:08.848Z,99446.50
2023-03-08T09:59:42.432Z,99442.34
2023-03-08T10:02:23.762Z,99436.44
2023-03-08T10:05:12.843Z,99432.16
2023-03-08T10:07:50.247Z,99435.56
2023-03-08T10:10:26.372Z,99428.72
2023-03-08T10:13:19.982Z,99425.16
2023-03-08T10:15:52.235Z,99432.38
2023-03-08T10:18:29.296Z,99427.69
2023-03-08T10:20:58.908Z,99420.16
2023-03-08T10:23:30.162Z,99417.63
2023-03-08T10:25:57.637Z,99413.31
2023-03-08T10:28:26.392Z,99419.22
2023-03-08T10:30:58.319Z,99414.97
2023-03-08T10:33:32.666Z,99416.66
2023-03-08T10:36:03.726Z,99414.09
2023-03-08T10:38:34.290Z,99413.25
2023-03-08T10:41:04.030Z,99414.09
2023-03-08T10:43:34.038Z,99420.69
2023-03-08T10:46:04.786Z,99404.72
2023-03-08T10:48:33.857Z,99410.53
2023-03-08T10:51:02.986Z,99392.78
2023-03-08T10:53:31.373Z,99389.22
2023-03-08T10:56:01.093Z,99385.63
2023-03-08T10:58:32.774Z,99382.34
2023-03-08T11:01:02.561Z,99382.91
2023-03-08T11:03:30.244Z,99369.97
2023-03-08T11:06:01.241Z,99366.59
2023-03-08T11:08:31.961Z,99360.47
2023-03-08T11:11:06.543Z,99364.06
2023-03-08T11:13:36.175Z,99364.06
2023-03-08T11:16:23.258Z,99357.94
2023-03-08T11:19:01.598Z,99364.38
2023-03-08T11:21:40.181Z,99356.75
2023-03-08T11:24:23.537Z,99348.75
2023-03-08T11:27:03.543Z,99340.97
2023-03-08T11:29:43.293Z,99339.75
2023-03-08T11:32:29.475Z,99340.66
2023-03-08T11:35:06.594Z,99333.59
2023-03-08T11:37:43.043Z,99329.09
2023-03-08T11:40:24.862Z,99321.38
2023-03-08T11:43:15.199Z,99327.00
2023-03-08T11:45:51.635Z,99317.38
2023-03-08T11:48:42.616Z,99315.66
2023-03-08T11:51:14.550Z,99308.91
2023-03-08T11:53:55.529Z,99301.81
2023-03-08T11:56:43.533Z,99299.22
2023-03-08T11:59:18.691Z,99300.03
2023-03-08T12:01:50.629Z,99289.72
2023-03-08T12:04:20.778Z,99292.84
2023-03-08T12:06:48.940Z,99300.41
2023-03-08T12:09:29.170Z,99285.03
2023-03-08T12:12:03.540Z,99285.72
2023-03-08T12:14:33.584Z,99284.78
2023-03-08T12:17:08.453Z,99276.03
2023-03-08T12:19:43.282Z,99281.28
2023-03-08T12:22:26.781Z,99274.38
2023-03-08T12:25:05.038Z,99263.13
2023-03-08T12:27:40.529Z,99257.91
2023-03-08T12:30:18.678Z,99260.28
2023-03-08T12:32:48.294Z,99259.50
2023-03-08T12:35:27.652Z,99251.50
2023-03-08T12:38:00.761Z,99257.22
2023-03-08T12:40:38.523Z,99250.28
2023-03-08T12:43:10.246Z,99258.63
2023-03-08T12:45:38.810Z,99247.72
2023-03-08T12:48:18.867Z,99246.06
2023-03-08T12:50:59.963Z,99248.00
2023-03-08T12:53:33.481Z,99249.59
2023-03-08T12:56:06.718Z,99240.22
2023-03-08T12:58:37.780Z,99228.94
2023-03-08T13:01:08.046Z,99240.16
2023-03-08T13:03:41.190Z,99251.75
2023-03-08T13:06:44.661Z,99254.13
2023-03-08T13:09:22.064Z,99242.03
2023-03-08T13:11:54.908Z,99250.09
2023-03-08T13:14:28.076Z,99250.91
2023-03-08T13:16:55.606Z,99242.25
2023-03-08T13:19:27.869Z,99247.31
2023-03-08T13:22:05.164Z,99244.88
2023-03-08T13:24:41.188Z,99249.28
2023-03-08T13:27:20.140Z,99254.31
2023-03-08T13:29:48.806Z,99242.44
2023-03-08T13:32:19.123Z,99250.94
2023-03-08T13:34:58.745Z,99252.63
2023-03-08T13:37:28.947Z,99255.09
2023-03-08T13:39:59.459Z,99246.66
2023-03-08T13:42:29.808Z,99249.25
2023-03-08T13:45:09.298Z,99254.25
2023-03-08T13:47:39.720Z,99245.00
2023-03-08T13:50:07.966Z,99254.06
2023-03-08T13:52:39.151Z,99257.84
2023-03-08T13:55:09.480Z,99249.84
2023-03-08T13:57:41.976Z,99252.59
2023-03-08T14:00:25.513Z,99242.47
2023-03-08T14:02:53.443Z,99250.97
2023-03-08T14:05:23.618Z,99248.34
2023-03-08T14:08:03.090Z,99247.50
2023-03-08T14:10:36.660Z,99250.91
2023-03-08T14:13:07.948Z,99250.03
2023-03-08T14:15:39.296Z,99252.63
2023-03-08T14:18:08.495Z,99256.09
2023-03-08T14:20:36.051Z,99254.41
2023-03-08T14:23:03.730Z,99241.56
2023-03-08T14:25:32.746Z,99248.41
2023-03-08T14:28:00.366Z,99267.44
2023-03-08T14:30:30.617Z,99249.75
2023-03-08T14:33:08.024Z,99239.84
2023-03-08T14:35:38.775Z,99236.47
2023-03-08T14:38:14.414Z,99236.44
2023-03-08T14:40:48.393Z,99241.97
2023-03-08T14:43:18.991Z,99244.75
2023-03-08T14:45:55.043Z,99234.88
2023-03-08T14:48:25.151Z,99228.09
2023-03-08T14:50:55.441Z,99233.47
2023-03-08T14:53:32.259Z,99226.34
2023-03-08T14:56:00.827Z,99225.97
2023-03-08T14:58:30.853Z,99223.03
2023-03-08T15:01:01.856Z,99225.25
2023-03-08T15:03:30.355Z,99221.84
2023-03-08T15:05:58.556Z,99221.06
2023-03-08T15:08:29.780Z,99221.97
2023-03-08T15:10:57.257Z,99221.97
2023-03-08T15:13:25.180Z,99214.25
2023-03-08T15:15:52.803Z,99215.13
2023-03-08T15:18:21.786Z,99214.28
2023-03-08T15:20:51.225Z,99207.47
2023-03-08T15:23:22.108Z,99196.38
2023-03-08T15:25:49.611Z,99203.16
2023-03-08T15:28:19.381Z,99202.03
2023-03-08T15:30:46.882Z,99197.13
2023-03-08T15:33:14.417Z,99201.22
2023-03-08T15:35:43.424Z,99196.19
2023-03-08T15:38:13.935Z,99204.56
2023-03-08T15:40:42.717Z,99189.31
2023-03-08T15:43:10.802Z,99187.69
2023-03-08T15:45:38.664Z,99190.91
2023-03-08T15:48:08.659Z,99186.00
2023-03-08T15:50:36.509Z,99183.47
2023-03-08T15:53:05.372Z,99185.06
2023-03-08T15:55:33.324Z,99188.38
2023-03-08T15:58:00.806Z,99183.16
2023-03-08T16:00:28.628Z,99180.34
2023-03-08T16:02:56.404Z,99173.09
2023-03-08T16:05:25.171Z,99173.66
2023-03-08T16:07:56.710Z,99175.59
2023-03-08T16:10:25.486Z,99175.69
2023-03-08T16:12:53.293Z,99170.63
2023-03-08T16:15:21.209Z,99177.91
2023-03-08T16:17:48.693Z,99187.31
2023-03-08T16:20:16.914Z,99179.34
2023-03-08T16:22:46.072Z,99173.94
2023-03-08T16:25:13.870Z,99171.88
2023-03-08T16:27:42.689Z,99169.41
2023-03-08T16:30:12.433Z,99170.19
2023-03-08T16:32:39.961Z,99171.09
2023-03-08T16:35:07.814Z,99165.88
2023-03-08T16:37:35.344Z,99168.50
2023-03-08T16:40:03.340Z,99172.75
2023-03-08T16:42:30.947Z,99166.78
2023-03-08T16:44:59.762Z,99166.78
2023-03-08T16:47:27.470Z,99170.13
2023-03-08T16:49:54.925Z,99160.78
2023-03-08T16:52:22.352Z,99158.28
2023-03-08T16:54:49.752Z,99165.38
2023-03-08T16:57:19.501Z,99166.41
2023-03-08T16:59:48.102Z,99156.53
2023-03-08T17:02:19.432Z,99156.22
2023-03-08T17:04:48.220Z,99161.09
2023-03-08T17:07:16.060Z,99159.13
2023-03-08T17:09:43.791Z,99161.66
2023-03-08T17:12:11.345Z,99161.50
2023-03-08T17:14:38.972Z,99159.94
2023-03-08T17:17:06.369Z,99160.75
2023-03-08T17:19:35.543Z,99162.13
2023-03-08T17:22:03.016Z,99162.84
2023-03-08T17:24:32.292Z,99161.47
2023-03-08T17:27:00.017Z,99172.97
2023-03-08T17:29:28.857Z,99172.91
2023-03-08T17:31:56.305Z,99172.78
2023-03-08T17:34:23.953Z,99165.69
2023-03-08T17:36:53.438Z,99159.63
2023-03-08T17:39:21.235Z,99164.16
2023-03-08T17:41:48.781Z,99168.00
2023-03-08T17:44:16.584Z,99167.44
2023-03-08T17:46:43.980Z,99159.56
2023-03-08T17:49:13.118Z,99145.28
2023-03-08T17:51:42.457Z,99149.31
2023-03-08T17:54:11.847Z,99156.75
2023-03-08T17:56:40.916Z,99158.06
2023-03-08T17:59:08.729Z,99154.38
2023-03-08T18:01:36.212Z,99157.19
2023-03-08T18:04:05.843Z,99139.88
2023-03-08T18:06:35.366Z,99154.16
2023-03-08T18:09:06.609Z,99161.06
2023-03-08T18:11:37.582Z,99157.22
2023-03-08T18:14:05.889Z,99163.81
2023-03-08T18:16:33.762Z,99162.56
2023-03-08T18:19:06.403Z,99163.47
2023-03-08T18:21:35.878Z,99162.84
2023-03-08T18:24:05.005Z,99169.94
2023-03-08T18:26:33.065Z,99171.59
2023-03-08T18:29:01.886Z,99171.19
2023-03-08T18:31:31.041Z,99176.16
2023-03-08T18:33:58.562Z,99162.84
2023-03-08T18:36:26.065Z,99163.91
2023-03-08T18:38:53.515Z,99172.25
2023-03-08T18:41:25.478Z,99179.53
2023-03-08T18:43:54.538Z,99180.66
2023-03-08T18:46:28.731Z,99172.88
2023-03-08T18:48:57.556Z,99178.16
2023-03-08T18:51:25.274Z,99187.63
2023-03-08T18:53:54.584Z,99183.63
2023-03-08T18:56:22.295Z,99178.13
2023-03-08T18:58:49.792Z,99162.84
2023-03-08T19:01:17.832Z,99162.91
2023-03-08T19:03:47.175Z,99175.25
2023-03-08T19:06:15.158Z,99172.13
2023-03-08T19:08:42.960Z,99151.56
2023-03-08T19:11:12.479Z,99146.16
2023-03-08T19:13:39.910Z,99138.50
2023-03-08T19:16:16.505Z,99145.00
2023-03-08T19:18:50.690Z,99151.84
2023-03-08T19:21:19.670Z,99160.53
2023-03-08T19:23:47.545Z,99161.44
2023-03-08T19:26:35.882Z,99153.22
2023-03-08T19:29:05.142Z,99158.41
2023-03-08T19:31:33.862Z,99148.44
2023-03-08T19:34:04.799Z,99146.13
2023-03-08T19:36:32.658Z,99143.81
2023-03-08T19:39:00.128Z,99137.06
2023-03-08T19:41:27.565Z,99139.56
2023-03-08T19:43:55.277Z,99137.22
2023-03-08T19:46:22.917Z,99132.69
2023-03-08T19:48:50.456Z,99140.91
2023-03-08T19:51:20.743Z,99143.47
2023-03-08T19:53:48.213Z,99138.00
2023-03-08T19:56:17.530Z,99141.25
2023-03-08T19:58:45.717Z,99142.53
2023-03-08T20:01:15.502Z,99128.44
2023-03-08T20:03:43.803Z,99131.84
2023-03-08T20:06:11.428Z,99141.28
2023-03-08T20:08:40.511Z,99132.00
2023-03-08T20:11:07.976Z,99132.31
2023-03-08T20:13:35.400Z,99133.72
2023-03-08T20:16:02.866Z,99137.66
2023-03-08T20:18:30.350Z,99142.91
2023-03-08T20:20:59.056Z,99143.91
2023-03-08T20:23:26.911Z,99136.78
2023-03-08T20:25:55.652Z,99129.22
2023-03-08T20:28:23.170Z,99142.50
2023-03-08T20:30:50.813Z,99141.72
2023-03-08T20:33:18.420Z,99148.88
2023-03-08T20:35:47.103Z,99140.66
2023-03-08T20:38:14.851Z,99132.06
2023-03-08T20:40:42.241Z,99133.06
2023-03-08T20:43:11.835Z,99134.19
2023-03-08T20:45:40.116Z,99139.41
2023-03-08T20:48:07.754Z,99141.16
2023-03-08T20:50:35.326Z,99147.09
2023-03-08T20:53:03.247Z,99144.19
2023-03-08T20:55:30.735Z,99143.13
2023-03-08T20:57:58.308Z,99143.19
2023-03-08T21:00:27.602Z,99137.47
2023-03-08T21:02:55.676Z,99144.44
2023-03-08T21:05:23.241Z,99135.44
2023-03-08T21:07:50.789Z,99124.06
2023-03-08T21:10:18.843Z,99133.59
2023-03-08T21:12:46.379Z,99134.94
2023-03-08T21:15:13.937Z,99135.34
2023-03-08T21:17:42.839Z,99126.16
2023-03-08T21:20:11.744Z,99132.25
2023-03-08T21:22:39.305Z,99136.88
2023-03-08T21:25:07.525Z,99135.41
2023-03-08T21:27:34.939Z,99128.81
2023-03-08T21:30:02.448Z,99133.78
2023-03-08T21:32:30.255Z,99135.94
2023-03-08T21:34:59.216Z,99124.31
2023-03-08T21:37:26.763Z,99126.53
2023-03-08T21:39:54.525Z,99131.59
2023-03-08T21:42:21.965Z,99137.38
2023-03-08T21:44:49.435Z,99139.59
2023-03-08T21:47:17.015Z,99135.75
2023-03-08T21:49:44.514Z,99141.50
2023-03-08T21:52:13.326Z,99133.22
2023-03-08T21:54:40.748Z,99134.88
2023-03-08T21:57:08.245Z,99140.44
2023-03-08T21:59:36.282Z,99132.28
2023-03-08T22:02:03.843Z,99125.13
2023-03-08T22:04:31.371Z,99121.13
2023-03-08T22:06:58.932Z,99128.31
2023-03-08T22:09:29.246Z,99126.06
2023-03-08T22:11:58.540Z,99131.53
2023-03-08T22:14:26.351Z,99129.06
2023-03-08T22:16:56.342Z,99125.31
2023-03-08T22:19:23.851Z,99139.56
2023-03-08T22:21:51.327Z,99132.59
2023-03-08T22:24:19.033Z,99127.25
2023-03-08T22:26:48.032Z,99123.38
2023-03-08T22:29:15.524Z,99117.00
2023-03-08T22:31:43.009Z,99115.94
2023-03-08T22:34:10.439Z,99114.31
2023-03-08T22:36:37.860Z,99114.88
2023-03-08T22:39:07.528Z,99107.84
2023-03-08T22:41:34.964Z,99106.44
2023-03-08T22:44:04.097Z,99109.16
2023-03-08T22:46:31.837Z,99109.59
2023-03-08T22:49:04.854Z,99106.72
2023-03-08T22:51:32.355Z,99094.84
2023-03-08T22:54:03.882Z,99094.31
2023-03-08T22:56:33.180Z,99092.09
2023-03-08T22:59:01.414Z,99094.94
2023-03-08T23:01:32.487Z,99091.09
2023-03-08T23:04:01.418Z,99091.47
2023-03-08T23:06:30.229Z,99082.63
2023-03-08T23:08:58.738Z,99077.22
2023-03-08T23:11:26.916Z,99076.06
2023-03-08T23:13:54.479Z,99076.88
2023-03-08T23:16:22.779Z,99074.59
2023-03-08T23:18:53.089Z,99069.88
2023-03-08T23:21:22.399Z,99073.94
2023-03-08T23:23:50.059Z,99061.97
2023-03-08T23:26:23.807Z,99059.94
2023-03-08T23:28:51.616Z,99065.06
2023-03-08T23:31:21.374Z,99062.31
2023-03-08T23:33:49.112Z,99063.91
2023-03-08T23:36:20.567Z,99061.06
2023-03-08T23:38:48.200Z,99042.84
2023-03-08T23:41:16.917Z,99029.09
2023-03-08T23:43:44.601Z,99028.91
2023-03-08T23:46:25.205Z,99035.22
2023-03-08T23:48:59.235Z,99040.91
2023-03-08T23:51:30.300Z,99030.59
2023-03-08T23:53:59.474Z,99035.44
2023-03-08T23:56:30.626Z,99035.56
2023-03-08T23:59:01.238Z,99041.25
