createdAt,value
2022-08-24T00:02:15.531Z,6.78
2022-08-24T00:07:27.456Z,6.25
2022-08-24T00:12:31.083Z,6.18
2022-08-24T00:17:34.285Z,6.93
2022-08-24T00:22:36.214Z,6.25
2022-08-24T00:27:39.546Z,6.32
2022-08-24T00:32:42.987Z,6.80
2022-08-24T00:37:46.448Z,6.68
2022-08-24T00:42:48.289Z,6.40
2022-08-24T00:47:55.857Z,7.18
2022-08-24T00:53:01.919Z,8.23
2022-08-24T00:58:16.347Z,6.63
2022-08-24T01:03:20.982Z,6.40
2022-08-24T01:08:23.900Z,9.95
2022-08-24T01:13:26.191Z,6.60
2022-08-24T01:18:47.148Z,6.97
2022-08-24T01:23:52.575Z,8.05
2022-08-24T01:29:02.820Z,6.82
2022-08-24T01:34:07.090Z,6.65
2022-08-24T01:39:31.221Z,9.35
2022-08-24T01:44:34.574Z,6.05
2022-08-24T01:49:44.719Z,5.35
2022-08-24T01:54:46.995Z,7.13
2022-08-24T01:59:52.083Z,6.00
2022-08-24T02:04:54.053Z,6.05
2022-08-24T02:09:56.797Z,8.48
2022-08-24T02:15:00.758Z,6.72
2022-08-24T02:20:05.126Z,6.53
2022-08-24T02:25:07.344Z,5.80
2022-08-24T02:30:12.278Z,5.95
2022-08-24T02:35:17.383Z,7.53
2022-08-24T02:40:19.394Z,5.75
2022-08-24T02:45:21.920Z,5.93
2022-08-24T02:50:24.001Z,8.70
2022-08-24T02:55:26.012Z,6.10
2022-08-24T03:00:28.007Z,6.05
2022-08-24T03:05:31.299Z,5.57
2022-08-24T03:10:33.388Z,5.15
2022-08-24T03:15:36.856Z,6.72
2022-08-24T03:20:39.074Z,6.35
2022-08-24T03:25:41.003Z,5.80
2022-08-24T03:30:46.839Z,6.45
2022-08-24T03:35:51.294Z,6.68
2022-08-24T03:40:56.368Z,6.80
2022-08-24T03:45:59.085Z,6.22
2022-08-24T03:51:01.235Z,5.85
2022-08-24T03:56:06.939Z,6.10
2022-08-24T04:01:09.847Z,6.45
2022-08-24T04:06:14.062Z,5.68
2022-08-24T04:11:21.367Z,6.22
2022-08-24T04:16:24.979Z,5.28
2022-08-24T04:21:37.074Z,5.80
2022-08-24T04:26:44.516Z,6.13
2022-08-24T04:31:48.954Z,6.47
2022-08-24T04:36:51.289Z,7.05
2022-08-24T04:41:53.411Z,5.72
2022-08-24T04:46:56.755Z,5.65
2022-08-24T04:51:58.879Z,6.90
2022-08-24T04:57:01.066Z,5.50
2022-08-24T05:02:03.369Z,5.20
2022-08-24T05:07:06.227Z,4.50
2022-08-24T05:12:08.748Z,4.93
2022-08-24T05:17:14.503Z,4.82
2022-08-24T05:22:19.179Z,5.95
2022-08-24T05:27:25.235Z,4.70
2022-08-24T05:32:27.792Z,6.63
2022-08-24T05:37:30.604Z,6.15
2022-08-24T05:42:51.131Z,4.50
2022-08-24T05:47:53.055Z,4.72
2022-08-24T05:53:24.738Z,4.78
2022-08-24T05:58:31.045Z,4.90
2022-08-24T06:03:37.913Z,5.20
2022-08-24T06:08:48.506Z,5.70
2022-08-24T06:13:56.282Z,5.68
2022-08-24T06:19:04.025Z,8.10
2022-08-24T06:24:07.072Z,5.22
2022-08-24T06:29:10.574Z,5.82
2022-08-24T06:34:19.375Z,5.60
2022-08-24T06:39:21.290Z,6.03
2022-08-24T06:44:25.222Z,5.50
2022-08-24T06:49:37.379Z,6.72
2022-08-24T06:54:39.735Z,6.55
2022-08-24T06:59:43.180Z,7.50
2022-08-24T07:04:46.194Z,6.45
2022-08-24T07:10:09.264Z,6.93
2022-08-24T07:15:16.368Z,5.93
2022-08-24T07:20:24.968Z,6.85
2022-08-24T07:25:46.246Z,6.87
2022-08-24T07:30:51.599Z,6.30
2022-08-24T07:35:56.308Z,8.75
2022-08-24T07:41:33.266Z,7.28
2022-08-24T07:46:24.799Z,8.02
2022-08-24T07:51:29.068Z,7.72
2022-08-24T07:56:31.799Z,8.55
2022-08-24T08:01:38.498Z,6.80
2022-08-24T08:06:42.347Z,6.10
2022-08-24T08:11:45.304Z,7.18
2022-08-24T08:16:47.438Z,8.60
2022-08-24T08:22:10.116Z,5.93
2022-08-24T08:27:33.012Z,7.10
2022-08-24T08:32:35.395Z,5.28
2022-08-24T08:37:37.425Z,5.15
2022-08-24T08:43:04.014Z,4.90
2022-08-24T08:48:38.131Z,6.68
2022-08-24T08:54:11.784Z,5.53
2022-08-24T08:59:32.757Z,5.50
2022-08-24T09:05:22.257Z,5.30
2022-08-24T09:10:48.004Z,4.90
2022-08-24T09:16:16.360Z,21.15
2022-08-24T09:21:50.071Z,4.70
2022-08-24T09:27:17.867Z,4.70
2022-08-24T09:33:15.171Z,4.30
2022-08-24T09:38:54.736Z,3.85
2022-08-24T09:44:09.454Z,4.90
2022-08-24T09:49:26.756Z,4.82
2022-08-24T09:55:04.973Z,4.23
2022-08-24T10:00:18.567Z,3.88
2022-08-24T10:05:49.406Z,3.53
2022-08-24T10:11:09.566Z,3.88
2022-08-24T10:16:20.412Z,3.70
2022-08-24T10:21:45.190Z,3.30
2022-08-24T10:27:04.410Z,4.72
2022-08-24T10:32:40.908Z,4.32
2022-08-24T10:38:33.302Z,5.15
2022-08-24T10:44:07.154Z,4.30
2022-08-24T10:49:29.316Z,4.60
2022-08-24T10:54:34.125Z,5.72
2022-08-24T10:59:58.055Z,4.13
2022-08-24T11:05:02.731Z,4.25
2022-08-24T11:10:08.601Z,6.15
2022-08-24T11:15:17.524Z,4.45
2022-08-24T11:20:47.812Z,4.40
2022-08-24T11:26:14.338Z,4.05
2022-08-24T11:31:35.402Z,7.22
2022-08-24T11:36:41.809Z,4.53
2022-08-24T11:42:11.911Z,6.60
2022-08-24T11:47:19.785Z,4.60
2022-08-24T11:52:43.581Z,4.85
2022-08-24T11:58:05.695Z,4.90
2022-08-24T12:03:11.891Z,4.57
2022-08-24T12:08:42.814Z,4.55
2022-08-24T12:14:29.639Z,4.93
2022-08-24T12:19:36.257Z,6.32
2022-08-24T12:24:49.145Z,4.75
2022-08-24T12:29:58.879Z,5.20
2022-08-24T12:35:12.935Z,7.90
2022-08-24T12:40:45.145Z,4.35
2022-08-24T12:45:48.757Z,4.72
2022-08-24T12:51:31.792Z,4.20
2022-08-24T12:57:05.178Z,4.47
2022-08-24T13:02:28.104Z,4.53
2022-08-24T13:07:38.958Z,5.45
2022-08-24T13:12:41.904Z,4.78
2022-08-24T13:17:43.803Z,5.40
2022-08-24T13:22:48.934Z,4.53
2022-08-24T13:28:04.642Z,5.35
2022-08-24T13:33:10.868Z,6.93
2022-08-24T13:38:33.806Z,6.70
2022-08-24T13:44:01.584Z,7.40
2022-08-24T13:49:38.551Z,6.28
2022-08-24T13:55:09.194Z,5.85
2022-08-24T14:00:28.750Z,7.53
2022-08-24T14:05:49.776Z,6.47
2022-08-24T14:11:11.998Z,6.35
2022-08-24T14:16:59.787Z,7.13
2022-08-24T14:22:09.307Z,6.13
2022-08-24T14:27:48.848Z,6.50
2022-08-24T14:32:59.628Z,6.90
2022-08-24T14:38:13.580Z,5.75
2022-08-24T14:43:34.145Z,5.22
2022-08-24T14:48:41.619Z,5.45
2022-08-24T14:53:58.637Z,4.50
2022-08-24T14:59:16.029Z,4.80
2022-08-24T15:04:37.741Z,6.23
2022-08-24T15:09:43.082Z,5.15
2022-08-24T15:14:58.600Z,5.60
2022-08-24T15:20:09.094Z,6.10
2022-08-24T15:25:19.200Z,5.20
2022-08-24T15:30:31.671Z,5.50
2022-08-24T15:35:41.520Z,5.38
2022-08-24T15:40:46.021Z,6.03
2022-08-24T15:45:51.424Z,5.22
2022-08-24T15:50:55.901Z,6.05
2022-08-24T15:56:19.856Z,6.97
2022-08-24T16:01:46.811Z,6.00
2022-08-24T16:06:49.068Z,5.90
2022-08-24T16:12:00.974Z,6.47
2022-08-24T16:17:18.776Z,6.05
2022-08-24T16:22:33.221Z,6.15
2022-08-24T16:27:53.330Z,7.30
2022-08-24T16:32:57.690Z,6.47
2022-08-24T16:38:00.790Z,6.07
2022-08-24T16:43:03.128Z,5.18
2022-08-24T16:48:05.337Z,5.68
2022-08-24T16:53:07.507Z,5.95
2022-08-24T16:58:09.568Z,6.95
2022-08-24T17:03:14.958Z,6.97
2022-08-24T17:08:17.494Z,8.18
2022-08-24T17:13:46.222Z,7.07
2022-08-24T17:18:42.659Z,7.15
2022-08-24T17:23:45.012Z,7.55
2022-08-24T17:28:49.608Z,7.13
2022-08-24T17:33:52.944Z,6.72
2022-08-24T17:38:57.291Z,6.85
2022-08-24T17:44:01.099Z,7.45
2022-08-24T17:49:03.848Z,9.23
2022-08-24T17:54:05.712Z,9.40
2022-08-24T17:59:22.820Z,13.25
2022-08-24T18:04:29.612Z,8.55
2022-08-24T18:09:47.750Z,8.55
2022-08-24T18:14:50.700Z,8.13
2022-08-24T18:19:57.059Z,8.40
2022-08-24T18:24:58.845Z,8.00
2022-08-24T18:30:04.883Z,8.15
2022-08-24T18:35:07.842Z,9.10
2022-08-24T18:40:11.000Z,8.38
2022-08-24T18:45:18.075Z,10.43
2022-08-24T18:50:20.188Z,8.43
2022-08-24T18:55:24.100Z,8.38
2022-08-24T19:00:25.875Z,8.65
2022-08-24T19:05:27.682Z,10.52
2022-08-24T19:10:35.542Z,8.65
2022-08-24T19:15:40.386Z,13.77
2022-08-24T19:20:48.393Z,8.27
2022-08-24T19:30:57.190Z,8.30
2022-08-24T19:35:59.626Z,10.50
2022-08-24T19:41:11.837Z,9.43
2022-08-24T19:46:14.670Z,9.70
2022-08-24T19:51:16.560Z,9.05
2022-08-24T19:56:18.764Z,10.13
2022-08-24T20:01:27.323Z,11.32
2022-08-24T20:06:31.245Z,8.77
2022-08-24T20:11:33.374Z,9.45
2022-08-24T20:16:39.666Z,10.05
2022-08-24T20:21:41.642Z,10.25
2022-08-24T20:26:45.185Z,11.50
2022-08-24T20:31:50.477Z,9.95
2022-08-24T20:36:52.914Z,9.95
2022-08-24T20:41:55.381Z,11.15
2022-08-24T20:46:58.302Z,10.07
2022-08-24T20:52:03.005Z,9.30
2022-08-24T20:57:07.980Z,10.68
2022-08-24T21:02:09.926Z,11.20
2022-08-24T21:07:13.196Z,11.18
2022-08-24T21:12:14.952Z,10.18
2022-08-24T21:17:17.090Z,9.68
2022-08-24T21:22:19.955Z,11.00
2022-08-24T21:27:21.807Z,9.65
2022-08-24T21:32:42.136Z,9.93
2022-08-24T21:37:44.058Z,11.40
2022-08-24T21:42:45.929Z,10.48
2022-08-24T21:47:48.392Z,10.13
2022-08-24T21:52:51.191Z,10.10
2022-08-24T21:57:55.355Z,11.38
2022-08-24T22:02:57.171Z,10.43
2022-08-24T22:07:59.012Z,11.50
2022-08-24T22:13:04.140Z,8.82
2022-08-24T22:18:06.419Z,9.65
2022-08-24T22:23:08.287Z,9.70
2022-08-24T22:28:10.220Z,9.05
2022-08-24T22:33:11.983Z,8.73
2022-08-24T22:38:13.855Z,11.80
2022-08-24T22:43:15.863Z,10.50
2022-08-24T22:48:17.739Z,9.23
2022-08-24T22:53:19.580Z,11.93
2022-08-24T22:58:21.355Z,9.80
2022-08-24T23:03:23.131Z,9.25
2022-08-24T23:08:25.259Z,10.38
2022-08-24T23:13:28.796Z,9.98
2022-08-24T23:18:49.108Z,12.80
2022-08-24T23:23:51.267Z,10.95
2022-08-24T23:28:53.089Z,10.38
2022-08-24T23:33:55.038Z,9.30
2022-08-24T23:38:58.738Z,9.57
2022-08-24T23:44:03.884Z,10.35
2022-08-24T23:49:07.562Z,11.70
2022-08-24T23:54:10.710Z,13.02
2022-08-24T23:59:21.044Z,9.38
