createdAt,value
2024-01-20T00:00:17.149Z,10.000000
2024-01-20T00:05:17.026Z,9.000000
2024-01-20T00:10:17.249Z,10.000000
2024-01-20T00:15:16.972Z,11.000000
2024-01-20T00:20:17.133Z,15.000000
2024-01-20T00:25:17.054Z,13.000000
2024-01-20T00:30:17.193Z,10.000000
2024-01-20T00:35:17.061Z,13.000000
2024-01-20T00:40:17.131Z,11.000000
2024-01-20T00:45:17.212Z,15.000000
2024-01-20T00:50:17.080Z,16.000000
2024-01-20T00:55:17.129Z,16.000000
2024-01-20T01:00:17.053Z,15.000000
2024-01-20T01:05:17.090Z,14.000000
2024-01-20T01:10:17.116Z,16.000000
2024-01-20T01:15:17.084Z,17.000000
2024-01-20T01:20:17.173Z,16.000000
2024-01-20T01:25:17.129Z,16.000000
2024-01-20T01:30:17.176Z,15.000000
2024-01-20T01:35:17.226Z,14.000000
2024-01-20T01:40:17.312Z,17.000000
2024-01-20T01:45:17.165Z,17.000000
2024-01-20T01:50:17.290Z,16.000000
2024-01-20T01:55:17.663Z,13.000000
2024-01-20T02:00:17.238Z,15.000000
2024-01-20T02:05:17.195Z,16.000000
2024-01-20T02:10:17.262Z,15.000000
2024-01-20T02:15:18.799Z,15.000000
2024-01-20T02:20:17.267Z,14.000000
2024-01-20T02:25:17.283Z,11.000000
2024-01-20T02:30:17.427Z,15.000000
2024-01-20T02:35:17.298Z,17.000000
2024-01-20T02:40:17.271Z,15.000000
2024-01-20T02:45:17.354Z,15.000000
2024-01-20T02:50:17.289Z,16.000000
2024-01-20T02:55:17.371Z,17.000000
2024-01-20T03:00:17.539Z,14.000000
2024-01-20T03:05:17.375Z,16.000000
2024-01-20T03:10:17.397Z,16.000000
2024-01-20T03:15:17.484Z,16.000000
2024-01-20T03:20:17.458Z,18.000000
2024-01-20T03:25:17.388Z,15.000000
2024-01-20T03:30:18.110Z,13.000000
2024-01-20T03:35:17.476Z,15.000000
2024-01-20T03:40:17.535Z,17.000000
2024-01-20T03:45:17.434Z,16.000000
2024-01-20T03:50:15.630Z,16.000000
2024-01-20T03:55:15.495Z,18.000000
2024-01-20T04:00:15.477Z,16.000000
2024-01-20T04:05:15.522Z,18.000000
2024-01-20T04:10:15.558Z,14.000000
2024-01-20T04:15:15.576Z,15.000000
2024-01-20T04:20:15.622Z,16.000000
2024-01-20T04:25:15.512Z,16.000000
2024-01-20T04:30:15.568Z,15.000000
2024-01-20T04:35:15.617Z,11.000000
2024-01-20T04:40:15.611Z,14.000000
2024-01-20T04:45:15.581Z,13.000000
2024-01-20T04:50:15.525Z,15.000000
2024-01-20T04:55:15.514Z,16.000000
2024-01-20T05:00:16.680Z,16.000000
2024-01-20T05:05:16.644Z,18.000000
2024-01-20T05:10:16.697Z,18.000000
2024-01-20T05:15:16.708Z,20.000000
2024-01-20T05:20:16.760Z,19.000000
2024-01-20T05:25:16.720Z,19.000000
2024-01-20T05:30:16.720Z,17.000000
2024-01-20T05:35:16.728Z,18.000000
2024-01-20T05:40:16.733Z,22.000000
2024-01-20T05:45:16.718Z,19.000000
2024-01-20T05:50:16.675Z,19.000000
2024-01-20T05:55:16.704Z,16.000000
2024-01-20T06:00:16.807Z,15.000000
2024-01-20T06:05:16.898Z,19.000000
2024-01-20T06:10:16.911Z,17.000000
2024-01-20T06:15:16.930Z,18.000000
2024-01-20T06:20:16.905Z,17.000000
2024-01-20T06:25:16.805Z,17.000000
2024-01-20T06:30:16.803Z,15.000000
2024-01-20T06:35:16.814Z,15.000000
2024-01-20T06:40:17.441Z,14.000000
2024-01-20T06:45:17.032Z,17.000000
2024-01-20T06:50:16.930Z,16.000000
2024-01-20T06:55:16.912Z,14.000000
2024-01-20T07:00:16.980Z,13.000000
2024-01-20T07:05:17.003Z,16.000000
2024-01-20T07:10:16.888Z,16.000000
2024-01-20T07:15:16.956Z,17.000000
2024-01-20T07:20:16.928Z,14.000000
2024-01-20T07:25:16.865Z,15.000000
2024-01-20T07:30:16.971Z,14.000000
2024-01-20T07:35:17.413Z,17.000000
2024-01-20T07:40:17.105Z,17.000000
2024-01-20T07:45:17.213Z,17.000000
2024-01-20T07:50:16.991Z,15.000000
2024-01-20T07:55:17.016Z,14.000000
2024-01-20T08:00:17.103Z,18.000000
2024-01-20T08:05:17.059Z,16.000000
2024-01-20T08:10:16.966Z,15.000000
2024-01-20T08:15:17.198Z,14.000000
2024-01-20T08:20:17.092Z,14.000000
2024-01-20T08:25:17.142Z,16.000000
2024-01-20T08:30:17.160Z,14.000000
2024-01-20T08:35:17.102Z,14.000000
2024-01-20T08:40:17.209Z,15.000000
2024-01-20T08:45:17.106Z,16.000000
2024-01-20T08:50:17.266Z,15.000000
2024-01-20T08:55:17.325Z,16.000000
2024-01-20T09:00:17.415Z,15.000000
2024-01-20T09:05:17.137Z,16.000000
2024-01-20T09:10:17.515Z,17.000000
2024-01-20T09:15:17.172Z,18.000000
2024-01-20T09:20:17.344Z,18.000000
2024-01-20T09:25:17.282Z,18.000000
2024-01-20T09:30:17.259Z,18.000000
2024-01-20T09:35:17.212Z,16.000000
2024-01-20T09:40:17.133Z,17.000000
2024-01-20T09:45:17.294Z,15.000000
2024-01-20T09:50:17.207Z,17.000000
2024-01-20T09:55:17.347Z,14.000000
2024-01-20T10:00:17.249Z,16.000000
2024-01-20T10:05:17.216Z,15.000000
2024-01-20T10:10:17.254Z,15.000000
2024-01-20T10:15:17.272Z,15.000000
2024-01-20T10:20:17.217Z,14.000000
2024-01-20T10:25:17.230Z,16.000000
2024-01-20T10:30:19.966Z,13.000000
2024-01-20T10:35:17.859Z,15.000000
2024-01-20T10:40:17.326Z,13.000000
2024-01-20T10:45:17.422Z,13.000000
2024-01-20T10:50:17.583Z,13.000000
2024-01-20T10:55:17.430Z,13.000000
2024-01-20T11:00:17.473Z,13.000000
2024-01-20T11:05:17.603Z,14.000000
2024-01-20T11:10:17.440Z,16.000000
2024-01-20T11:15:17.407Z,14.000000
2024-01-20T11:20:17.387Z,16.000000
2024-01-20T11:25:15.403Z,17.000000
2024-01-20T11:30:17.408Z,18.000000
2024-01-20T11:35:15.435Z,18.000000
2024-01-20T11:40:15.632Z,14.000000
2024-01-20T11:45:15.568Z,15.000000
2024-01-20T11:50:15.603Z,16.000000
2024-01-20T11:55:15.460Z,16.000000
2024-01-20T12:00:15.554Z,15.000000
2024-01-20T12:05:18.780Z,15.000000
2024-01-20T12:10:15.570Z,15.000000
2024-01-20T12:15:15.588Z,15.000000
2024-01-20T12:20:15.547Z,15.000000
2024-01-20T12:25:16.216Z,16.000000
2024-01-20T12:30:15.640Z,15.000000
2024-01-20T12:35:15.760Z,16.000000
2024-01-20T12:40:16.168Z,14.000000
2024-01-20T12:45:15.675Z,15.000000
2024-01-20T12:50:15.839Z,17.000000
2024-01-20T12:55:15.655Z,18.000000
2024-01-20T13:00:15.891Z,18.000000
2024-01-20T13:05:15.794Z,15.000000
2024-01-20T13:10:15.711Z,15.000000
2024-01-20T13:15:15.988Z,14.000000
2024-01-20T13:20:15.725Z,17.000000
2024-01-20T13:25:15.971Z,17.000000
2024-01-20T13:30:15.831Z,17.000000
2024-01-20T13:35:15.707Z,15.000000
2024-01-20T13:40:15.991Z,16.000000
2024-01-20T13:45:15.792Z,17.000000
2024-01-20T13:50:15.762Z,16.000000
2024-01-20T13:55:15.846Z,16.000000
2024-01-20T14:00:15.759Z,17.000000
2024-01-20T14:05:15.795Z,16.000000
2024-01-20T14:10:15.866Z,16.000000
2024-01-20T14:15:15.899Z,15.000000
2024-01-20T14:20:15.829Z,12.000000
2024-01-20T14:25:15.855Z,14.000000
2024-01-20T14:30:15.997Z,15.000000
2024-01-20T14:35:15.885Z,13.000000
2024-01-20T14:40:15.959Z,15.000000
2024-01-20T14:45:15.958Z,14.000000
2024-01-20T14:50:15.925Z,14.000000
2024-01-20T14:55:15.943Z,13.000000
2024-01-20T15:00:15.982Z,13.000000
2024-01-20T15:05:15.921Z,12.000000
2024-01-20T15:10:15.943Z,13.000000
2024-01-20T15:15:15.922Z,11.000000
2024-01-20T15:20:18.761Z,13.000000
2024-01-20T15:25:16.075Z,10.000000
2024-01-20T15:30:16.180Z,11.000000
2024-01-20T15:35:15.966Z,12.000000
2024-01-20T15:40:16.117Z,11.000000
2024-01-20T15:45:16.009Z,10.000000
2024-01-20T15:50:16.138Z,10.000000
2024-01-20T15:55:16.017Z,13.000000
2024-01-20T16:00:16.129Z,9.000000
2024-01-20T16:05:16.319Z,10.000000
2024-01-20T16:10:16.287Z,12.000000
2024-01-20T16:15:16.235Z,9.000000
2024-01-20T16:20:16.121Z,10.000000
2024-01-20T16:25:17.575Z,13.000000
2024-01-20T16:30:16.424Z,10.000000
2024-01-20T16:35:16.112Z,9.000000
2024-01-20T16:40:16.141Z,9.000000
2024-01-20T16:45:16.274Z,10.000000
2024-01-20T16:50:16.285Z,10.000000
2024-01-20T16:55:16.262Z,10.000000
2024-01-20T17:00:16.237Z,12.000000
2024-01-20T17:05:16.302Z,11.000000
2024-01-20T17:10:16.151Z,11.000000
2024-01-20T17:15:16.272Z,11.000000
2024-01-20T17:20:16.187Z,10.000000
2024-01-20T17:25:16.251Z,11.000000
2024-01-20T17:30:16.288Z,10.000000
2024-01-20T17:35:16.342Z,9.000000
2024-01-20T17:40:16.335Z,8.000000
2024-01-20T17:45:16.789Z,11.000000
2024-01-20T17:50:16.509Z,9.000000
2024-01-20T17:55:16.262Z,7.000000
2024-01-20T18:00:16.403Z,7.000000
2024-01-20T18:05:16.400Z,9.000000
2024-01-20T18:10:17.125Z,8.000000
2024-01-20T18:15:16.571Z,8.000000
2024-01-20T18:20:16.344Z,8.000000
2024-01-20T18:25:16.355Z,8.000000
2024-01-20T18:30:16.453Z,8.000000
2024-01-20T18:35:16.493Z,9.000000
2024-01-20T18:40:17.086Z,7.000000
2024-01-20T18:45:16.360Z,8.000000
2024-01-20T18:50:16.503Z,8.000000
2024-01-20T18:55:16.543Z,6.000000
2024-01-20T19:00:16.886Z,9.000000
2024-01-20T19:05:16.494Z,7.000000
2024-01-20T19:10:16.432Z,7.000000
2024-01-20T19:15:16.551Z,10.000000
2024-01-20T19:20:16.548Z,9.000000
2024-01-20T19:25:16.474Z,10.000000
2024-01-20T19:30:16.544Z,10.000000
2024-01-20T19:35:16.548Z,8.000000
2024-01-20T19:40:16.736Z,8.000000
2024-01-20T19:45:16.638Z,9.000000
2024-01-20T19:50:16.641Z,12.000000
2024-01-20T19:55:16.608Z,11.000000
2024-01-20T20:00:16.678Z,10.000000
2024-01-20T20:05:16.873Z,10.000000
2024-01-20T20:10:16.653Z,10.000000
2024-01-20T20:15:16.722Z,10.000000
2024-01-20T20:20:16.621Z,10.000000
2024-01-20T20:25:16.662Z,11.000000
2024-01-20T20:30:16.509Z,13.000000
2024-01-20T20:35:16.689Z,12.000000
2024-01-20T20:40:16.796Z,15.000000
2024-01-20T20:45:16.734Z,14.000000
2024-01-20T20:50:16.757Z,15.000000
2024-01-20T20:55:16.793Z,15.000000
2024-01-20T21:00:17.213Z,15.000000
2024-01-20T21:05:16.792Z,18.000000
2024-01-20T21:10:16.861Z,17.000000
2024-01-20T21:15:16.829Z,18.000000
2024-01-20T21:20:16.863Z,18.000000
2024-01-20T21:25:16.862Z,19.000000
2024-01-20T21:30:16.929Z,18.000000
2024-01-20T21:35:16.921Z,17.000000
2024-01-20T21:40:16.770Z,14.000000
2024-01-20T21:45:16.879Z,14.000000
2024-01-20T21:50:16.887Z,16.000000
2024-01-20T21:55:16.827Z,14.000000
2024-01-20T22:00:16.874Z,17.000000
2024-01-20T22:05:16.891Z,15.000000
2024-01-20T22:10:17.000Z,17.000000
2024-01-20T22:15:17.066Z,13.000000
2024-01-20T22:20:16.904Z,17.000000
2024-01-20T22:25:16.927Z,15.000000
2024-01-20T22:30:17.019Z,12.000000
2024-01-20T22:35:16.931Z,17.000000
2024-01-20T22:40:16.981Z,15.000000
2024-01-20T22:45:17.716Z,15.000000
2024-01-20T22:50:17.030Z,15.000000
2024-01-20T22:55:16.991Z,16.000000
2024-01-20T23:00:17.051Z,13.000000
2024-01-20T23:05:17.574Z,12.000000
2024-01-20T23:10:17.039Z,19.000000
2024-01-20T23:15:17.282Z,18.000000
2024-01-20T23:20:17.056Z,16.000000
2024-01-20T23:25:16.975Z,14.000000
2024-01-20T23:30:17.181Z,15.000000
2024-01-20T23:35:17.164Z,13.000000
2024-01-20T23:40:17.047Z,15.000000
2024-01-20T23:45:17.942Z,13.000000
2024-01-20T23:50:17.177Z,18.000000
2024-01-20T23:55:17.145Z,16.000000
