createdAt,value
2022-09-03T00:02:08.228Z,3.40
2022-09-03T00:04:44.576Z,2.40
2022-09-03T00:07:21.232Z,2.77
2022-09-03T00:09:52.200Z,2.60
2022-09-03T00:12:27.394Z,2.20
2022-09-03T00:15:01.697Z,2.60
2022-09-03T00:17:33.715Z,1.80
2022-09-03T00:20:07.371Z,2.43
2022-09-03T00:22:40.637Z,2.40
2022-09-03T00:25:14.557Z,2.47
2022-09-03T00:27:46.642Z,3.87
2022-09-03T00:30:17.283Z,2.93
2022-09-03T00:32:49.037Z,2.60
2022-09-03T00:35:23.109Z,2.40
2022-09-03T00:37:52.810Z,2.97
2022-09-03T00:40:44.551Z,2.30
2022-09-03T00:43:23.930Z,1.80
2022-09-03T00:46:03.152Z,2.37
2022-09-03T00:48:34.692Z,1.87
2022-09-03T00:51:17.364Z,1.90
2022-09-03T00:53:56.028Z,2.10
2022-09-03T00:56:31.257Z,1.93
2022-09-03T00:59:11.689Z,1.90
2022-09-03T01:01:49.120Z,2.87
2022-09-03T01:04:36.840Z,2.50
2022-09-03T01:07:16.162Z,2.40
2022-09-03T01:09:51.127Z,1.97
2022-09-03T01:12:32.739Z,2.23
2022-09-03T01:15:12.602Z,1.70
2022-09-03T01:17:57.465Z,2.33
2022-09-03T01:20:47.732Z,2.20
2022-09-03T01:23:49.529Z,1.83
2022-09-03T01:26:31.698Z,2.10
2022-09-03T01:29:11.997Z,1.73
2022-09-03T01:31:49.150Z,1.40
2022-09-03T01:34:23.597Z,1.70
2022-09-03T01:37:00.316Z,1.80
2022-09-03T01:39:39.400Z,1.90
2022-09-03T01:42:21.111Z,1.70
2022-09-03T01:45:09.627Z,1.73
2022-09-03T01:47:50.211Z,1.67
2022-09-03T01:50:28.324Z,2.37
2022-09-03T01:53:05.496Z,1.67
2022-09-03T01:55:41.958Z,1.60
2022-09-03T01:58:15.876Z,1.53
2022-09-03T02:00:47.444Z,1.77
2022-09-03T02:03:17.236Z,1.77
2022-09-03T02:05:46.957Z,1.53
2022-09-03T02:08:15.246Z,1.63
2022-09-03T02:10:46.764Z,1.70
2022-09-03T02:13:19.630Z,1.80
2022-09-03T02:15:52.202Z,2.07
2022-09-03T02:18:23.406Z,2.00
2022-09-03T02:20:53.561Z,1.87
2022-09-03T02:23:24.693Z,1.50
2022-09-03T02:25:58.740Z,1.97
2022-09-03T02:28:28.058Z,1.70
2022-09-03T02:30:57.903Z,1.80
2022-09-03T02:33:26.081Z,1.73
2022-09-03T02:35:55.188Z,1.67
2022-09-03T02:38:25.768Z,1.77
2022-09-03T02:40:54.899Z,2.07
2022-09-03T02:43:28.837Z,1.60
2022-09-03T02:46:03.159Z,1.83
2022-09-03T02:48:31.375Z,1.77
2022-09-03T02:50:59.599Z,1.57
2022-09-03T02:53:29.014Z,1.50
2022-09-03T02:55:59.983Z,1.40
2022-09-03T02:58:28.329Z,2.00
2022-09-03T03:00:58.509Z,2.33
2022-09-03T03:03:26.563Z,1.80
2022-09-03T03:05:56.968Z,1.90
2022-09-03T03:08:27.797Z,2.20
2022-09-03T03:10:59.378Z,2.60
2022-09-03T03:13:28.121Z,2.20
2022-09-03T03:15:59.507Z,2.03
2022-09-03T03:18:28.273Z,1.70
2022-09-03T03:20:56.418Z,1.50
2022-09-03T03:23:24.449Z,2.13
2022-09-03T03:25:52.451Z,2.00
2022-09-03T03:28:20.623Z,1.80
2022-09-03T03:30:48.951Z,1.77
2022-09-03T03:33:18.447Z,1.93
2022-09-03T03:35:46.846Z,2.33
2022-09-03T03:38:14.957Z,1.80
2022-09-03T03:40:43.001Z,2.23
2022-09-03T03:43:10.974Z,2.20
2022-09-03T03:45:39.348Z,2.10
2022-09-03T03:48:07.446Z,2.07
2022-09-03T03:50:38.046Z,2.30
2022-09-03T03:53:06.008Z,1.57
2022-09-03T03:55:35.332Z,1.97
2022-09-03T03:58:03.405Z,2.17
2022-09-03T04:00:31.384Z,2.03
2022-09-03T04:03:00.786Z,2.30
2022-09-03T04:05:28.747Z,1.93
2022-09-03T04:08:04.104Z,1.60
2022-09-03T04:10:32.222Z,1.70
2022-09-03T04:13:01.016Z,2.20
2022-09-03T04:15:29.326Z,2.00
2022-09-03T04:17:57.309Z,2.00
2022-09-03T04:20:25.257Z,2.40
2022-09-03T04:22:53.290Z,1.97
2022-09-03T04:25:22.643Z,2.47
2022-09-03T04:27:52.762Z,2.40
2022-09-03T04:30:20.947Z,2.23
2022-09-03T04:32:54.527Z,2.20
2022-09-03T04:35:23.208Z,2.80
2022-09-03T04:37:51.300Z,2.17
2022-09-03T04:40:19.385Z,2.67
2022-09-03T04:42:48.951Z,2.00
2022-09-03T04:45:18.779Z,2.17
2022-09-03T04:47:56.228Z,2.70
2022-09-03T04:50:24.208Z,2.17
2022-09-03T04:52:57.076Z,2.33
2022-09-03T04:55:25.426Z,2.30
2022-09-03T04:57:54.800Z,2.87
2022-09-03T05:00:22.816Z,2.50
2022-09-03T05:02:51.907Z,3.00
2022-09-03T05:05:20.363Z,2.60
2022-09-03T05:07:48.433Z,2.33
2022-09-03T05:10:20.487Z,2.70
2022-09-03T05:12:49.837Z,2.17
2022-09-03T05:15:19.203Z,2.73
2022-09-03T05:17:47.739Z,1.90
2022-09-03T05:20:15.982Z,2.77
2022-09-03T05:22:43.953Z,2.70
2022-09-03T05:25:11.959Z,2.50
2022-09-03T05:27:39.968Z,2.70
2022-09-03T05:30:08.584Z,2.07
2022-09-03T05:32:37.945Z,2.70
2022-09-03T05:35:07.683Z,2.20
2022-09-03T05:37:35.806Z,2.90
2022-09-03T05:40:04.599Z,3.17
2022-09-03T05:42:34.707Z,2.90
2022-09-03T05:45:02.689Z,2.27
2022-09-03T05:47:30.836Z,2.27
2022-09-03T05:50:00.586Z,2.50
2022-09-03T05:52:28.534Z,3.23
2022-09-03T05:54:56.506Z,2.60
2022-09-03T05:57:24.843Z,2.60
2022-09-03T05:59:53.168Z,2.60
2022-09-03T06:02:21.577Z,2.57
2022-09-03T06:04:49.652Z,2.83
2022-09-03T06:07:19.191Z,2.53
2022-09-03T06:09:47.150Z,2.77
2022-09-03T06:12:15.120Z,2.93
2022-09-03T06:14:43.458Z,3.10
2022-09-03T06:17:12.685Z,2.90
2022-09-03T06:19:40.618Z,2.50
2022-09-03T06:22:08.519Z,2.93
2022-09-03T06:24:37.789Z,2.60
2022-09-03T06:27:05.839Z,3.23
2022-09-03T06:29:35.552Z,2.93
2022-09-03T06:32:04.975Z,2.87
2022-09-03T06:34:33.011Z,2.63
2022-09-03T06:37:01.623Z,3.07
2022-09-03T06:39:30.737Z,3.33
2022-09-03T06:42:00.120Z,2.87
2022-09-03T06:44:28.117Z,3.10
2022-09-03T06:46:56.049Z,2.87
2022-09-03T06:49:25.764Z,3.90
2022-09-03T06:51:53.795Z,3.10
2022-09-03T06:54:22.393Z,3.00
2022-09-03T06:56:50.368Z,3.17
2022-09-03T06:59:19.749Z,3.23
2022-09-03T07:01:47.949Z,3.53
2022-09-03T07:04:19.152Z,3.53
2022-09-03T07:06:47.553Z,3.40
2022-09-03T07:09:18.292Z,2.80
2022-09-03T07:11:48.805Z,3.27
2022-09-03T07:14:19.738Z,3.43
2022-09-03T07:16:48.798Z,3.13
2022-09-03T07:19:17.384Z,3.40
2022-09-03T07:21:49.746Z,3.50
2022-09-03T07:24:19.629Z,2.87
2022-09-03T07:26:48.846Z,3.20
2022-09-03T07:29:21.589Z,3.17
2022-09-03T07:31:52.637Z,4.00
2022-09-03T07:34:24.099Z,3.13
2022-09-03T07:36:52.463Z,3.77
2022-09-03T07:39:20.938Z,3.23
2022-09-03T07:41:50.163Z,3.63
2022-09-03T07:44:20.459Z,3.57
2022-09-03T07:46:50.738Z,3.43
2022-09-03T07:49:20.186Z,3.77
2022-09-03T07:51:50.561Z,4.17
2022-09-03T07:54:18.764Z,3.97
2022-09-03T07:56:46.720Z,3.60
2022-09-03T07:59:14.678Z,3.80
2022-09-03T08:01:44.012Z,3.53
2022-09-03T08:04:12.219Z,3.37
2022-09-03T08:06:40.890Z,3.40
2022-09-03T08:09:13.554Z,3.33
2022-09-03T08:11:43.315Z,3.63
2022-09-03T08:14:13.546Z,4.03
2022-09-03T08:16:44.664Z,4.00
2022-09-03T08:19:13.205Z,3.70
2022-09-03T08:21:42.605Z,3.63
2022-09-03T08:24:11.658Z,4.00
2022-09-03T08:26:41.960Z,2.80
2022-09-03T08:29:10.460Z,4.07
2022-09-03T08:31:38.846Z,3.10
2022-09-03T08:34:11.765Z,3.80
2022-09-03T08:36:42.258Z,3.57
2022-09-03T08:39:12.181Z,3.57
2022-09-03T08:42:14.781Z,3.13
2022-09-03T08:44:47.969Z,3.23
2022-09-03T08:47:19.787Z,3.43
2022-09-03T08:49:54.452Z,3.20
2022-09-03T08:52:29.530Z,2.80
2022-09-03T08:55:09.511Z,3.20
2022-09-03T08:57:44.415Z,3.27
2022-09-03T09:00:13.484Z,3.30
2022-09-03T09:02:57.139Z,3.73
2022-09-03T09:05:38.430Z,3.50
2022-09-03T09:08:17.710Z,3.80
2022-09-03T09:11:03.581Z,3.40
2022-09-03T09:13:40.571Z,3.57
2022-09-03T09:16:16.974Z,3.70
2022-09-03T09:19:01.346Z,4.27
2022-09-03T09:21:35.005Z,4.20
2022-09-03T09:24:11.950Z,3.70
2022-09-03T09:26:42.199Z,4.23
2022-09-03T09:29:12.295Z,3.77
2022-09-03T09:31:45.109Z,3.93
2022-09-03T09:34:13.359Z,3.40
2022-09-03T09:36:49.339Z,3.67
2022-09-03T09:39:17.758Z,4.00
2022-09-03T09:41:58.844Z,3.30
2022-09-03T09:44:28.077Z,3.80
2022-09-03T09:47:06.434Z,3.63
2022-09-03T09:49:37.753Z,3.93
2022-09-03T09:52:12.916Z,4.10
2022-09-03T09:54:42.053Z,4.20
2022-09-03T09:57:18.787Z,3.73
2022-09-03T09:59:46.985Z,3.70
2022-09-03T10:02:22.086Z,3.43
2022-09-03T10:04:50.768Z,4.10
2022-09-03T10:07:30.230Z,4.30
2022-09-03T10:10:03.574Z,3.80
2022-09-03T10:12:36.042Z,3.97
2022-09-03T10:15:16.747Z,4.30
2022-09-03T10:17:58.505Z,4.00
2022-09-03T10:20:37.272Z,3.97
2022-09-03T10:23:14.777Z,4.57
2022-09-03T10:25:53.707Z,4.40
2022-09-03T10:28:24.266Z,3.90
2022-09-03T10:31:07.250Z,3.80
2022-09-03T10:33:40.074Z,3.87
2022-09-03T10:36:18.755Z,4.10
2022-09-03T10:38:52.437Z,3.50
2022-09-03T10:41:33.200Z,3.73
2022-09-03T10:44:23.372Z,4.37
2022-09-03T10:47:04.440Z,3.37
2022-09-03T10:49:46.124Z,3.63
2022-09-03T10:52:23.961Z,3.50
2022-09-03T10:55:12.464Z,4.60
2022-09-03T10:57:49.412Z,4.20
2022-09-03T11:00:19.596Z,3.90
2022-09-03T11:03:21.172Z,4.30
2022-09-03T11:06:01.309Z,4.20
2022-09-03T11:08:32.283Z,4.10
2022-09-03T11:11:11.563Z,3.67
2022-09-03T11:13:45.583Z,3.87
2022-09-03T11:16:19.976Z,4.03
2022-09-03T11:18:51.211Z,3.90
2022-09-03T11:21:23.162Z,4.00
2022-09-03T11:23:55.854Z,4.53
2022-09-03T11:26:26.418Z,4.30
2022-09-03T11:28:59.812Z,4.73
2022-09-03T11:31:36.511Z,3.93
2022-09-03T11:34:09.465Z,3.73
2022-09-03T11:36:41.785Z,4.60
2022-09-03T11:39:20.263Z,4.70
2022-09-03T11:42:02.225Z,4.83
2022-09-03T11:44:51.280Z,4.07
2022-09-03T11:47:24.299Z,3.90
2022-09-03T11:49:53.958Z,3.40
2022-09-03T11:52:29.684Z,3.67
2022-09-03T11:54:57.877Z,4.70
2022-09-03T11:57:31.412Z,3.97
2022-09-03T12:00:11.616Z,3.77
2022-09-03T12:02:46.481Z,3.73
2022-09-03T12:05:23.013Z,4.17
2022-09-03T12:08:17.193Z,4.80
2022-09-03T12:10:58.912Z,4.17
2022-09-03T12:13:47.514Z,4.37
2022-09-03T12:16:39.175Z,4.23
2022-09-03T12:19:20.223Z,5.00
2022-09-03T12:21:50.413Z,5.00
2022-09-03T12:24:20.201Z,5.00
2022-09-03T12:26:48.284Z,5.20
2022-09-03T12:29:27.646Z,5.07
2022-09-03T12:31:57.354Z,4.50
2022-09-03T12:34:27.297Z,4.60
2022-09-03T12:36:56.056Z,4.57
2022-09-03T12:42:21.710Z,4.03
2022-09-03T12:44:51.137Z,3.13
2022-09-03T12:47:37.950Z,3.67
2022-09-03T12:50:09.317Z,2.90
2022-09-03T12:52:41.119Z,2.50
2022-09-03T12:55:16.085Z,2.30
2022-09-03T12:57:46.670Z,2.40
2022-09-03T13:00:18.705Z,2.40
2022-09-03T13:02:52.612Z,2.00
2022-09-03T13:05:23.584Z,1.93
2022-09-03T13:07:56.509Z,2.10
2022-09-03T13:10:28.894Z,2.00
2022-09-03T13:13:01.263Z,2.23
2022-09-03T13:15:31.832Z,2.70
2022-09-03T13:18:24.769Z,2.50
2022-09-03T13:21:08.935Z,3.00
2022-09-03T13:24:03.241Z,2.17
2022-09-03T13:26:40.461Z,3.10
2022-09-03T13:29:28.353Z,2.30
2022-09-03T13:32:06.148Z,2.43
2022-09-03T13:34:39.042Z,2.43
2022-09-03T13:37:18.379Z,2.30
2022-09-03T13:39:53.447Z,2.07
2022-09-03T13:42:26.039Z,1.80
2022-09-03T13:45:06.048Z,1.70
2022-09-03T13:48:02.162Z,2.00
2022-09-03T13:50:35.393Z,2.00
2022-09-03T13:53:09.209Z,2.40
2022-09-03T13:55:44.548Z,1.93
2022-09-03T13:58:22.707Z,1.70
2022-09-03T14:00:55.721Z,1.90
2022-09-03T14:03:34.319Z,2.23
2022-09-03T14:06:09.727Z,1.63
2022-09-03T14:08:58.974Z,1.67
2022-09-03T14:11:31.617Z,1.83
2022-09-03T14:14:13.287Z,1.53
2022-09-03T14:16:48.027Z,2.00
2022-09-03T14:19:28.266Z,2.00
2022-09-03T14:22:00.770Z,1.70
2022-09-03T14:24:40.320Z,1.80
2022-09-03T14:27:08.534Z,1.70
2022-09-03T14:29:38.164Z,1.70
2022-09-03T14:32:19.617Z,1.50
2022-09-03T14:35:01.438Z,1.77
2022-09-03T14:37:56.670Z,1.93
2022-09-03T14:40:31.710Z,1.73
2022-09-03T14:43:21.461Z,1.57
2022-09-03T14:46:05.913Z,1.87
2022-09-03T14:48:53.662Z,1.67
2022-09-03T14:51:37.134Z,1.63
2022-09-03T14:54:37.552Z,1.20
2022-09-03T14:57:19.632Z,1.50
2022-09-03T15:00:07.519Z,1.23
2022-09-03T15:03:02.974Z,1.73
2022-09-03T15:05:49.129Z,1.67
2022-09-03T15:08:29.948Z,1.37
2022-09-03T15:11:00.640Z,1.53
2022-09-03T15:13:32.619Z,1.60
2022-09-03T15:16:12.475Z,1.50
2022-09-03T15:18:58.611Z,1.60
2022-09-03T15:21:36.387Z,1.10
2022-09-03T15:24:12.315Z,1.40
2022-09-03T15:26:59.277Z,1.60
2022-09-03T15:29:37.863Z,1.87
2022-09-03T15:32:19.028Z,2.20
2022-09-03T15:35:00.912Z,1.83
2022-09-03T15:37:34.865Z,2.03
2022-09-03T15:40:09.524Z,1.73
2022-09-03T15:42:39.019Z,2.00
2022-09-03T15:45:22.086Z,1.40
2022-09-03T15:47:56.973Z,1.87
2022-09-03T15:50:34.810Z,1.97
2022-09-03T15:53:16.169Z,1.70
2022-09-03T15:55:46.538Z,1.83
2022-09-03T15:58:24.537Z,1.67
2022-09-03T16:01:00.171Z,2.10
2022-09-03T16:03:46.796Z,1.80
2022-09-03T16:06:26.285Z,2.27
2022-09-03T16:08:58.665Z,1.80
2022-09-03T16:11:38.006Z,1.97
2022-09-03T16:14:11.994Z,2.57
2022-09-03T16:16:58.212Z,1.90
2022-09-03T16:19:32.614Z,1.90
2022-09-03T16:22:04.595Z,1.97
2022-09-03T16:24:39.672Z,2.40
2022-09-03T16:27:17.556Z,2.40
2022-09-03T16:29:58.526Z,2.63
2022-09-03T16:32:39.351Z,1.90
2022-09-03T16:35:21.976Z,2.23
2022-09-03T16:38:04.186Z,2.00
2022-09-03T16:40:39.551Z,2.30
2022-09-03T16:43:39.374Z,2.40
2022-09-03T16:46:20.110Z,2.47
2022-09-03T16:48:59.699Z,2.23
2022-09-03T16:51:45.620Z,2.53
2022-09-03T16:54:55.833Z,2.50
2022-09-03T16:57:35.574Z,2.43
2022-09-03T17:00:10.904Z,2.47
2022-09-03T17:02:51.310Z,2.50
2022-09-03T17:05:39.247Z,2.33
2022-09-03T17:08:18.318Z,2.37
2022-09-03T17:10:53.023Z,2.57
2022-09-03T17:13:45.170Z,3.03
2022-09-03T17:16:25.287Z,2.73
2022-09-03T17:19:02.447Z,2.70
2022-09-03T17:21:46.258Z,3.00
2022-09-03T17:24:45.148Z,3.10
2022-09-03T17:27:35.304Z,3.17
2022-09-03T17:30:10.439Z,3.30
2022-09-03T17:33:01.670Z,3.30
2022-09-03T17:35:38.218Z,3.07
2022-09-03T17:38:21.625Z,3.53
2022-09-03T17:41:03.491Z,3.60
2022-09-03T17:43:40.633Z,3.50
2022-09-03T17:46:20.410Z,3.53
2022-09-03T17:48:53.093Z,3.80
2022-09-03T17:51:34.305Z,4.00
2022-09-03T17:54:08.808Z,4.43
2022-09-03T17:56:52.464Z,3.80
2022-09-03T17:59:35.974Z,3.73
2022-09-03T18:02:10.522Z,4.00
2022-09-03T18:04:47.572Z,2.63
2022-09-03T18:07:25.354Z,3.50
2022-09-03T18:10:03.313Z,3.77
2022-09-03T18:12:39.376Z,3.03
2022-09-03T18:15:13.089Z,2.60
2022-09-03T18:17:46.763Z,3.00
2022-09-03T18:20:34.102Z,3.33
2022-09-03T18:23:23.998Z,3.57
2022-09-03T18:26:16.303Z,3.20
2022-09-03T18:29:07.460Z,3.13
2022-09-03T18:31:53.181Z,3.77
2022-09-03T18:34:48.761Z,3.37
2022-09-03T18:37:39.217Z,3.97
2022-09-03T18:40:28.105Z,4.43
2022-09-03T18:43:26.613Z,4.23
2022-09-03T18:49:29.119Z,4.40
2022-09-03T18:52:24.969Z,4.80
2022-09-03T18:55:27.083Z,3.60
2022-09-03T18:58:26.016Z,4.10
2022-09-03T19:01:22.746Z,5.13
2022-09-03T19:04:22.502Z,6.90
2022-09-03T19:07:18.007Z,4.80
2022-09-03T19:10:12.807Z,5.20
2022-09-03T19:13:12.830Z,5.20
2022-09-03T19:16:06.469Z,4.73
2022-09-03T19:19:15.639Z,4.70
2022-09-03T19:22:07.449Z,5.17
2022-09-03T19:24:52.930Z,4.10
2022-09-03T19:27:55.627Z,3.90
2022-09-03T19:30:51.796Z,4.53
2022-09-03T19:33:44.298Z,4.77
2022-09-03T19:36:38.833Z,4.60
2022-09-03T19:39:39.434Z,4.90
2022-09-03T19:42:34.426Z,4.70
2022-09-03T19:45:31.140Z,4.80
2022-09-03T19:48:27.778Z,4.00
2022-09-03T19:51:28.291Z,3.67
2022-09-03T19:54:16.574Z,4.17
2022-09-03T19:57:04.328Z,3.50
2022-09-03T19:59:57.282Z,4.70
2022-09-03T20:02:43.868Z,4.87
2022-09-03T20:05:35.347Z,4.90
2022-09-03T20:08:21.263Z,4.97
2022-09-03T20:10:53.252Z,4.93
2022-09-03T20:13:21.854Z,5.30
2022-09-03T20:15:59.746Z,4.83
2022-09-03T20:18:38.263Z,4.77
2022-09-03T20:21:17.401Z,5.03
2022-09-03T20:23:54.256Z,5.20
2022-09-03T20:26:34.814Z,5.20
2022-09-03T20:29:23.807Z,4.50
2022-09-03T20:31:59.522Z,5.13
2022-09-03T20:34:37.418Z,5.67
2022-09-03T20:37:24.387Z,4.90
2022-09-03T20:40:09.818Z,5.93
2022-09-03T20:42:55.116Z,5.37
2022-09-03T20:45:27.225Z,5.53
2022-09-03T20:48:09.217Z,5.30
2022-09-03T20:50:56.572Z,5.40
2022-09-03T20:53:42.146Z,6.50
2022-09-03T20:56:16.532Z,6.00
2022-09-03T20:58:49.890Z,5.20
2022-09-03T21:01:24.034Z,4.90
2022-09-03T21:04:04.182Z,6.00
2022-09-03T21:06:41.379Z,6.03
2022-09-03T21:09:21.489Z,6.30
2022-09-03T21:11:55.806Z,6.10
2022-09-03T21:14:33.651Z,6.60
2022-09-03T21:17:19.822Z,7.50
2022-09-03T21:20:01.653Z,6.97
2022-09-03T21:22:40.242Z,5.57
2022-09-03T21:25:14.223Z,6.20
2022-09-03T21:27:47.536Z,6.20
2022-09-03T21:30:17.626Z,5.27
2022-09-03T21:32:50.228Z,5.47
2022-09-03T21:35:24.578Z,5.63
2022-09-03T21:37:59.153Z,4.90
2022-09-03T21:40:32.398Z,5.27
2022-09-03T21:43:10.714Z,5.00
2022-09-03T21:45:45.515Z,5.10
2022-09-03T21:48:18.264Z,5.90
2022-09-03T21:50:52.181Z,5.10
2022-09-03T21:53:27.873Z,5.70
2022-09-03T21:56:24.674Z,6.47
2022-09-03T21:59:08.913Z,5.87
2022-09-03T22:01:49.973Z,4.90
2022-09-03T22:04:18.137Z,5.07
2022-09-03T22:06:52.394Z,5.30
2022-09-03T22:09:28.406Z,4.47
2022-09-03T22:12:03.917Z,5.00
2022-09-03T22:14:39.508Z,4.00
2022-09-03T22:17:12.727Z,4.47
2022-09-03T22:19:40.782Z,4.10
2022-09-03T22:22:16.589Z,3.80
2022-09-03T22:24:49.889Z,4.07
2022-09-03T22:27:25.226Z,3.90
2022-09-03T22:30:03.772Z,3.87
2022-09-03T22:32:41.482Z,3.83
2022-09-03T22:35:26.676Z,3.60
2022-09-03T22:38:09.479Z,3.20
2022-09-03T22:40:46.741Z,3.30
2022-09-03T22:43:36.149Z,3.37
2022-09-03T22:46:08.274Z,3.63
2022-09-03T22:48:57.265Z,3.60
2022-09-03T22:51:26.476Z,3.60
2022-09-03T22:54:10.369Z,4.20
2022-09-03T22:56:42.605Z,3.77
2022-09-03T22:59:18.239Z,3.70
2022-09-03T23:01:54.319Z,4.77
2022-09-03T23:04:29.194Z,3.73
2022-09-03T23:07:02.885Z,3.60
2022-09-03T23:09:36.077Z,3.13
2022-09-03T23:12:08.734Z,4.63
2022-09-03T23:14:48.750Z,4.30
2022-09-03T23:20:00.123Z,4.10
2022-09-03T23:22:34.235Z,3.80
2022-09-03T23:25:07.470Z,4.30
2022-09-03T23:27:45.233Z,4.43
2022-09-03T23:30:14.952Z,4.47
2022-09-03T23:32:43.887Z,3.67
2022-09-03T23:35:18.125Z,3.13
2022-09-03T23:38:05.064Z,3.60
2022-09-03T23:40:46.029Z,3.53
2022-09-03T23:43:48.193Z,4.60
2022-09-03T23:46:21.957Z,3.80
2022-09-03T23:49:16.917Z,4.63
2022-09-03T23:52:04.407Z,3.60
2022-09-03T23:54:39.829Z,3.50
2022-09-03T23:57:22.771Z,3.20
