createdAt,value
2022-09-23T00:00:10.333Z,3.40
2022-09-23T00:01:10.432Z,3.70
2022-09-23T00:02:10.343Z,3.60
2022-09-23T00:03:10.302Z,3.50
2022-09-23T00:04:10.297Z,3.40
2022-09-23T00:05:10.261Z,3.40
2022-09-23T00:06:10.312Z,3.20
2022-09-23T00:07:10.239Z,3.60
2022-09-23T00:08:10.249Z,3.80
2022-09-23T00:09:10.226Z,3.90
2022-09-23T00:10:10.212Z,3.60
2022-09-23T00:11:10.200Z,3.90
2022-09-23T00:12:10.222Z,3.50
2022-09-23T00:13:10.187Z,3.60
2022-09-23T00:14:10.217Z,3.50
2022-09-23T00:15:10.196Z,3.60
2022-09-23T00:16:10.173Z,3.30
2022-09-23T00:17:10.173Z,3.60
2022-09-23T00:18:10.144Z,3.60
2022-09-23T00:19:10.144Z,3.40
2022-09-23T00:20:10.134Z,3.20
2022-09-23T00:21:10.121Z,3.20
2022-09-23T00:22:10.104Z,3.30
2022-09-23T00:23:10.065Z,3.20
2022-09-23T00:24:10.103Z,3.60
2022-09-23T00:25:10.049Z,3.90
2022-09-23T00:26:10.052Z,4.00
2022-09-23T00:27:10.041Z,4.20
2022-09-23T00:28:10.053Z,4.10
2022-09-23T00:29:10.014Z,5.10
2022-09-23T00:30:10.034Z,4.40
2022-09-23T00:31:10.038Z,4.40
2022-09-23T00:32:09.998Z,4.30
2022-09-23T00:33:09.961Z,4.20
2022-09-23T00:34:09.983Z,4.30
2022-09-23T00:35:09.947Z,4.80
2022-09-23T00:36:09.957Z,4.20
2022-09-23T00:37:10.078Z,4.10
2022-09-23T00:38:09.939Z,3.90
2022-09-23T00:39:09.914Z,4.00
2022-09-23T00:40:09.937Z,3.80
2022-09-23T00:41:09.878Z,4.20
2022-09-23T00:42:09.895Z,3.60
2022-09-23T00:43:09.895Z,3.70
2022-09-23T00:44:09.858Z,4.00
2022-09-23T00:45:09.846Z,3.90
2022-09-23T00:46:09.938Z,4.00
2022-09-23T00:47:09.827Z,4.70
2022-09-23T00:48:09.844Z,3.90
2022-09-23T00:49:09.807Z,4.70
2022-09-23T00:50:09.798Z,4.00
2022-09-23T00:51:09.803Z,4.30
2022-09-23T00:52:09.801Z,4.30
2022-09-23T00:53:09.791Z,4.20
2022-09-23T00:54:09.762Z,4.70
2022-09-23T00:55:09.737Z,4.20
2022-09-23T00:56:09.735Z,5.20
2022-09-23T00:57:09.726Z,5.10
2022-09-23T00:58:09.724Z,4.30
2022-09-23T00:59:09.739Z,4.30
2022-09-23T01:00:09.728Z,4.30
2022-09-23T01:01:09.765Z,4.30
2022-09-23T01:02:09.726Z,5.60
2022-09-23T01:03:09.679Z,4.70
2022-09-23T01:04:09.651Z,4.40
2022-09-23T01:05:09.659Z,4.90
2022-09-23T01:06:09.698Z,4.60
2022-09-23T01:07:09.621Z,4.20
2022-09-23T01:08:09.643Z,4.10
2022-09-23T01:09:09.620Z,4.50
2022-09-23T01:10:09.609Z,4.70
2022-09-23T01:11:09.593Z,5.10
2022-09-23T01:12:09.568Z,4.30
2022-09-23T01:13:09.562Z,5.00
2022-09-23T01:14:09.558Z,4.50
2022-09-23T01:15:09.549Z,5.10
2022-09-23T01:16:09.528Z,4.80
2022-09-23T01:17:09.516Z,4.80
2022-09-23T01:18:09.541Z,4.30
2022-09-23T01:19:09.508Z,4.90
2022-09-23T01:20:09.505Z,4.90
2022-09-23T01:21:09.488Z,5.00
2022-09-23T01:22:09.482Z,5.60
2022-09-23T01:23:09.458Z,4.80
2022-09-23T01:24:09.436Z,5.00
2022-09-23T01:25:09.452Z,4.30
2022-09-23T01:26:09.439Z,4.90
2022-09-23T01:27:09.402Z,5.00
2022-09-23T01:28:09.414Z,4.70
2022-09-23T01:29:09.488Z,4.30
2022-09-23T01:30:09.397Z,4.70
2022-09-23T01:31:09.446Z,4.50
2022-09-23T01:32:09.375Z,5.70
2022-09-23T01:33:09.419Z,4.40
2022-09-23T01:34:09.338Z,4.30
2022-09-23T01:35:09.325Z,4.90
2022-09-23T01:36:09.339Z,4.80
2022-09-23T01:37:09.304Z,5.90
2022-09-23T01:38:09.301Z,5.60
2022-09-23T01:39:09.431Z,5.60
2022-09-23T01:40:09.327Z,5.70
2022-09-23T01:41:09.288Z,5.50
2022-09-23T01:42:09.266Z,5.50
2022-09-23T01:43:09.242Z,5.30
2022-09-23T01:44:09.251Z,5.30
2022-09-23T01:45:09.227Z,5.50
2022-09-23T01:46:09.226Z,5.40
2022-09-23T01:47:09.230Z,5.40
2022-09-23T01:48:09.284Z,5.40
2022-09-23T01:49:09.195Z,5.50
2022-09-23T01:50:09.220Z,5.80
2022-09-23T01:51:09.159Z,5.90
2022-09-23T01:52:09.173Z,5.00
2022-09-23T01:53:09.140Z,6.10
2022-09-23T01:54:09.176Z,6.00
2022-09-23T01:55:09.114Z,6.00
2022-09-23T01:56:09.129Z,5.00
2022-09-23T01:57:09.120Z,5.50
2022-09-23T01:58:09.112Z,6.00
2022-09-23T01:59:09.079Z,5.70
2022-09-23T02:00:09.084Z,5.80
2022-09-23T02:01:09.138Z,5.40
2022-09-23T02:02:09.128Z,5.30
2022-09-23T02:03:09.074Z,5.40
2022-09-23T02:04:09.012Z,5.10
2022-09-23T02:05:09.034Z,4.90
2022-09-23T02:06:09.035Z,4.90
2022-09-23T02:07:09.024Z,5.90
2022-09-23T02:08:09.028Z,5.40
2022-09-23T02:09:09.051Z,6.40
2022-09-23T02:10:08.959Z,5.80
2022-09-23T02:11:08.963Z,6.10
2022-09-23T02:12:08.961Z,5.30
2022-09-23T02:13:08.986Z,8.90
2022-09-23T02:14:08.920Z,6.20
2022-09-23T02:15:08.935Z,5.80
2022-09-23T02:16:08.971Z,6.10
2022-09-23T02:17:08.889Z,6.10
2022-09-23T02:18:08.887Z,6.10
2022-09-23T02:19:08.909Z,6.20
2022-09-23T02:20:08.901Z,6.10
2022-09-23T02:21:08.877Z,5.90
2022-09-23T02:22:08.863Z,5.90
2022-09-23T02:23:08.848Z,5.50
2022-09-23T02:24:08.842Z,5.10
2022-09-23T02:25:08.833Z,4.90
2022-09-23T02:26:08.803Z,5.00
2022-09-23T02:27:08.809Z,5.20
2022-09-23T02:28:08.811Z,5.50
2022-09-23T02:29:08.779Z,5.20
2022-09-23T02:30:08.765Z,5.80
2022-09-23T02:31:08.762Z,5.80
2022-09-23T02:32:08.765Z,6.00
2022-09-23T02:33:08.754Z,5.80
2022-09-23T02:34:08.788Z,5.50
2022-09-23T02:35:08.729Z,6.40
2022-09-23T02:36:08.715Z,5.80
2022-09-23T02:37:08.694Z,5.80
2022-09-23T02:38:08.701Z,5.80
2022-09-23T02:39:08.701Z,5.90
2022-09-23T02:40:08.695Z,5.50
2022-09-23T02:41:08.650Z,5.90
2022-09-23T02:42:08.667Z,6.40
2022-09-23T02:43:08.651Z,5.50
2022-09-23T02:44:08.686Z,6.20
2022-09-23T02:45:08.666Z,6.10
2022-09-23T02:46:08.680Z,5.80
2022-09-23T02:47:08.599Z,5.70
2022-09-23T02:48:08.587Z,5.70
2022-09-23T02:49:08.581Z,6.80
2022-09-23T02:50:08.575Z,6.30
2022-09-23T02:51:08.583Z,6.20
2022-09-23T02:52:08.522Z,6.00
2022-09-23T02:53:08.544Z,6.00
2022-09-23T02:54:08.515Z,5.50
2022-09-23T02:55:08.522Z,5.90
2022-09-23T02:56:08.519Z,6.10
2022-09-23T02:57:08.482Z,6.30
2022-09-23T02:58:08.481Z,5.90
2022-09-23T02:59:08.595Z,7.20
2022-09-23T03:00:08.455Z,9.10
2022-09-23T03:01:08.500Z,6.50
2022-09-23T03:02:08.488Z,6.50
2022-09-23T03:03:08.436Z,6.20
2022-09-23T03:04:08.427Z,6.60
2022-09-23T03:05:08.450Z,6.20
2022-09-23T03:06:08.379Z,5.90
2022-09-23T03:07:08.379Z,5.90
2022-09-23T03:08:08.392Z,6.10
2022-09-23T03:09:08.368Z,6.00
2022-09-23T03:10:08.355Z,6.10
2022-09-23T03:11:08.347Z,6.30
2022-09-23T03:12:08.355Z,6.20
2022-09-23T03:13:08.337Z,5.90
2022-09-23T03:14:08.318Z,6.10
2022-09-23T03:15:08.318Z,6.60
2022-09-23T03:16:08.379Z,6.50
2022-09-23T03:17:08.268Z,6.80
2022-09-23T03:18:08.272Z,7.40
2022-09-23T03:19:08.259Z,6.30
2022-09-23T03:20:08.250Z,6.60
2022-09-23T03:21:08.249Z,6.90
2022-09-23T03:22:08.235Z,6.20
2022-09-23T03:23:08.216Z,8.60
2022-09-23T03:24:08.209Z,6.40
2022-09-23T03:25:08.197Z,5.90
2022-09-23T03:26:08.186Z,6.10
2022-09-23T03:27:08.178Z,6.30
2022-09-23T03:28:08.162Z,6.40
2022-09-23T03:29:08.259Z,6.10
2022-09-23T03:30:08.159Z,6.40
2022-09-23T03:31:08.128Z,6.80
2022-09-23T03:32:08.243Z,6.50
2022-09-23T03:33:08.128Z,6.20
2022-09-23T03:34:08.092Z,5.80
2022-09-23T03:35:08.129Z,5.90
2022-09-23T03:36:08.086Z,6.00
2022-09-23T03:37:08.074Z,6.10
2022-09-23T03:38:08.057Z,6.50
2022-09-23T03:39:08.045Z,6.20
2022-09-23T03:40:08.055Z,7.30
2022-09-23T03:41:08.037Z,6.70
2022-09-23T03:42:08.030Z,6.30
2022-09-23T03:43:07.999Z,6.80
2022-09-23T03:44:07.997Z,6.00
2022-09-23T03:45:07.996Z,6.30
2022-09-23T03:46:08.073Z,6.10
2022-09-23T03:47:07.978Z,6.20
2022-09-23T03:48:08.000Z,6.30
2022-09-23T03:49:07.933Z,5.90
2022-09-23T03:50:07.947Z,6.30
2022-09-23T03:51:07.951Z,6.50
2022-09-23T03:52:07.901Z,5.70
2022-09-23T03:53:07.934Z,6.90
2022-09-23T03:54:07.951Z,6.00
2022-09-23T03:55:07.899Z,5.70
2022-09-23T03:56:07.889Z,5.90
2022-09-23T03:57:07.875Z,6.30
2022-09-23T03:58:07.858Z,6.00
2022-09-23T03:59:07.876Z,6.30
2022-09-23T04:00:07.822Z,8.30
2022-09-23T04:01:07.881Z,6.20
2022-09-23T04:02:07.986Z,6.80
2022-09-23T04:03:11.535Z,6.50
2022-09-23T04:04:07.859Z,6.60
2022-09-23T04:05:07.791Z,6.10
2022-09-23T04:06:07.763Z,6.10
2022-09-23T04:07:07.768Z,6.30
2022-09-23T04:08:07.731Z,5.90
2022-09-23T04:09:07.764Z,5.70
2022-09-23T04:10:07.725Z,5.90
2022-09-23T04:11:07.723Z,6.10
2022-09-23T04:12:07.691Z,5.20
2022-09-23T04:13:07.711Z,5.50
2022-09-23T04:14:07.689Z,6.10
2022-09-23T04:15:07.672Z,6.60
2022-09-23T04:16:07.741Z,6.50
2022-09-23T04:17:07.642Z,5.70
2022-09-23T04:18:07.656Z,6.40
2022-09-23T04:19:11.450Z,6.20
2022-09-23T04:20:07.622Z,6.00
2022-09-23T04:21:07.603Z,7.80
2022-09-23T04:22:07.596Z,6.40
2022-09-23T04:23:07.593Z,6.40
2022-09-23T04:24:07.600Z,6.20
2022-09-23T04:25:07.603Z,6.10
2022-09-23T04:26:07.565Z,5.80
2022-09-23T04:27:07.561Z,6.40
2022-09-23T04:28:07.535Z,6.20
2022-09-23T04:29:07.599Z,5.80
2022-09-23T04:30:07.521Z,6.00
2022-09-23T04:31:07.515Z,5.80
2022-09-23T04:32:07.483Z,5.40
2022-09-23T04:33:07.489Z,5.40
2022-09-23T04:34:07.489Z,5.30
2022-09-23T04:35:07.493Z,5.50
2022-09-23T04:36:07.447Z,5.40
2022-09-23T04:37:07.443Z,5.10
2022-09-23T04:38:07.435Z,6.00
2022-09-23T04:39:07.606Z,5.20
2022-09-23T04:40:07.450Z,5.10
2022-09-23T04:41:07.415Z,5.10
2022-09-23T04:42:07.396Z,5.70
2022-09-23T04:43:11.668Z,5.20
2022-09-23T04:44:07.314Z,5.10
2022-09-23T04:45:07.378Z,5.50
2022-09-23T04:46:07.317Z,5.00
2022-09-23T04:47:07.417Z,5.10
2022-09-23T04:48:07.268Z,5.50
2022-09-23T04:49:07.430Z,5.10
2022-09-23T04:50:07.248Z,5.10
2022-09-23T04:51:07.278Z,6.10
2022-09-23T04:52:07.230Z,5.70
2022-09-23T04:53:07.224Z,5.80
2022-09-23T04:54:07.230Z,5.40
2022-09-23T04:55:11.026Z,6.40
2022-09-23T04:56:07.221Z,5.00
2022-09-23T04:57:07.192Z,4.90
2022-09-23T04:58:07.186Z,5.80
2022-09-23T04:59:07.369Z,6.20
2022-09-23T05:00:07.156Z,5.90
2022-09-23T05:01:07.178Z,5.50
2022-09-23T05:02:07.194Z,5.20
2022-09-23T05:03:07.125Z,5.00
2022-09-23T05:04:07.127Z,4.60
2022-09-23T05:05:07.099Z,4.70
2022-09-23T05:06:07.113Z,5.10
2022-09-23T05:07:07.087Z,4.90
2022-09-23T05:08:07.079Z,4.40
2022-09-23T05:09:07.278Z,4.40
2022-09-23T05:10:07.037Z,4.20
2022-09-23T05:11:07.038Z,3.90
2022-09-23T05:12:07.054Z,4.90
2022-09-23T05:13:07.029Z,4.20
2022-09-23T05:14:07.004Z,7.50
2022-09-23T05:15:06.996Z,5.10
2022-09-23T05:16:07.054Z,6.40
2022-09-23T05:17:07.010Z,5.60
2022-09-23T05:18:06.956Z,6.10
2022-09-23T05:19:07.122Z,6.10
2022-09-23T05:20:06.950Z,5.90
2022-09-23T05:21:06.942Z,5.70
2022-09-23T05:22:06.928Z,7.40
2022-09-23T05:23:06.949Z,5.90
2022-09-23T05:24:06.894Z,5.60
2022-09-23T05:25:06.898Z,5.60
2022-09-23T05:26:06.880Z,4.90
2022-09-23T05:27:06.885Z,4.90
2022-09-23T05:28:06.873Z,5.30
2022-09-23T05:29:07.035Z,5.30
2022-09-23T05:30:06.828Z,5.40
2022-09-23T05:31:06.902Z,7.10
2022-09-23T05:32:06.818Z,5.60
2022-09-23T05:33:06.819Z,6.70
2022-09-23T05:34:06.805Z,5.90
2022-09-23T05:35:06.797Z,7.10
2022-09-23T05:36:06.774Z,6.50
2022-09-23T05:37:06.778Z,6.30
2022-09-23T05:38:06.749Z,5.70
2022-09-23T05:39:06.916Z,6.50
2022-09-23T05:40:06.837Z,6.00
2022-09-23T05:41:06.730Z,6.00
2022-09-23T05:42:06.736Z,6.40
2022-09-23T05:43:06.712Z,5.60
2022-09-23T05:44:06.688Z,5.80
2022-09-23T05:45:06.712Z,5.60
2022-09-23T05:46:08.422Z,5.90
2022-09-23T05:47:06.724Z,5.60
2022-09-23T05:48:06.660Z,5.40
2022-09-23T05:49:06.649Z,5.30
2022-09-23T05:50:06.635Z,5.20
2022-09-23T05:51:06.637Z,5.40
2022-09-23T05:52:06.619Z,5.70
2022-09-23T05:53:06.630Z,6.30
2022-09-23T05:54:06.736Z,5.20
2022-09-23T05:55:06.582Z,5.60
2022-09-23T05:56:06.610Z,5.40
2022-09-23T05:57:06.562Z,4.90
2022-09-23T05:58:06.550Z,5.60
2022-09-23T05:59:06.714Z,4.80
2022-09-23T06:00:06.813Z,6.30
2022-09-23T06:01:06.521Z,5.50
2022-09-23T06:02:06.695Z,5.60
2022-09-23T06:03:06.581Z,4.90
2022-09-23T06:04:06.706Z,5.80
2022-09-23T06:05:06.481Z,5.70
2022-09-23T06:06:06.487Z,6.40
2022-09-23T06:07:06.476Z,6.00
2022-09-23T06:08:06.469Z,6.40
2022-09-23T06:09:06.687Z,5.70
2022-09-23T06:10:06.443Z,7.60
2022-09-23T06:11:06.424Z,6.10
2022-09-23T06:12:06.436Z,8.00
2022-09-23T06:13:06.413Z,6.50
2022-09-23T06:14:06.486Z,7.10
2022-09-23T06:15:06.372Z,6.60
2022-09-23T06:16:06.409Z,7.50
2022-09-23T06:17:06.347Z,6.00
2022-09-23T06:18:06.371Z,6.40
2022-09-23T06:19:06.977Z,6.80
2022-09-23T06:20:06.317Z,6.40
2022-09-23T06:21:06.313Z,6.40
2022-09-23T06:22:06.306Z,6.40
2022-09-23T06:23:09.816Z,5.80
2022-09-23T06:24:06.489Z,6.70
2022-09-23T06:25:06.255Z,6.30
2022-09-23T06:26:06.258Z,6.80
2022-09-23T06:27:06.258Z,5.90
2022-09-23T06:28:06.256Z,5.80
2022-09-23T06:29:06.264Z,5.90
2022-09-23T06:30:06.209Z,6.00
2022-09-23T06:31:10.817Z,6.70
2022-09-23T06:32:06.201Z,6.40
2022-09-23T06:33:06.203Z,6.50
2022-09-23T06:34:11.520Z,5.80
2022-09-23T06:35:07.268Z,8.30
2022-09-23T06:36:06.160Z,7.90
2022-09-23T06:37:18.308Z,8.30
2022-09-23T06:38:06.137Z,6.80
2022-09-23T06:39:06.106Z,8.00
2022-09-23T06:40:06.185Z,7.00
2022-09-23T06:41:06.095Z,6.30
2022-09-23T06:42:06.098Z,6.50
2022-09-23T06:43:06.094Z,9.40
2022-09-23T06:44:06.182Z,7.10
2022-09-23T06:45:06.050Z,11.10
2022-09-23T06:46:06.160Z,7.80
2022-09-23T06:47:06.036Z,8.80
2022-09-23T06:48:06.022Z,8.20
2022-09-23T06:49:06.001Z,7.80
2022-09-23T06:50:06.007Z,6.70
2022-09-23T06:51:06.015Z,7.20
2022-09-23T06:52:05.986Z,13.60
2022-09-23T06:53:05.954Z,9.60
2022-09-23T06:54:06.037Z,9.40
2022-09-23T06:55:05.954Z,8.20
2022-09-23T06:56:05.961Z,8.00
2022-09-23T06:57:05.952Z,8.90
2022-09-23T06:58:05.922Z,9.40
2022-09-23T06:59:05.926Z,8.10
2022-09-23T07:00:05.893Z,9.30
2022-09-23T07:01:05.880Z,9.30
2022-09-23T07:02:05.977Z,11.00
2022-09-23T07:03:05.976Z,8.90
2022-09-23T07:04:06.063Z,9.60
2022-09-23T07:05:05.853Z,9.50
2022-09-23T07:06:05.847Z,9.80
2022-09-23T07:07:05.828Z,9.80
2022-09-23T07:08:05.841Z,9.40
2022-09-23T07:09:05.839Z,9.70
2022-09-23T07:10:05.799Z,10.30
2022-09-23T07:11:05.799Z,9.40
2022-09-23T07:12:05.789Z,9.10
2022-09-23T07:13:05.779Z,8.20
2022-09-23T07:14:05.753Z,8.80
2022-09-23T07:15:05.757Z,9.20
2022-09-23T07:16:05.790Z,8.10
2022-09-23T07:17:05.735Z,9.80
2022-09-23T07:18:05.721Z,9.20
2022-09-23T07:19:05.907Z,8.20
2022-09-23T07:20:05.968Z,8.00
2022-09-23T07:21:05.699Z,7.70
2022-09-23T07:22:05.685Z,8.50
2022-09-23T07:23:05.678Z,8.90
2022-09-23T07:24:05.676Z,8.40
2022-09-23T07:25:05.655Z,10.00
2022-09-23T07:26:05.672Z,9.40
2022-09-23T07:27:05.618Z,12.10
2022-09-23T07:28:05.627Z,10.00
2022-09-23T07:29:05.616Z,10.10
2022-09-23T07:30:05.961Z,9.90
2022-09-23T07:31:05.641Z,11.30
2022-09-23T07:32:12.937Z,9.50
2022-09-23T07:33:17.260Z,10.60
2022-09-23T07:34:05.748Z,10.70
2022-09-23T07:35:05.547Z,11.10
2022-09-23T07:36:05.561Z,9.50
2022-09-23T07:37:05.533Z,8.70
2022-09-23T07:38:05.511Z,10.10
2022-09-23T07:39:05.492Z,10.60
2022-09-23T07:40:05.541Z,9.50
2022-09-23T07:41:05.481Z,9.80
2022-09-23T07:42:05.467Z,9.50
2022-09-23T07:43:05.463Z,11.60
2022-09-23T07:44:05.460Z,10.30
2022-09-23T07:45:05.454Z,8.30
2022-09-23T07:46:05.492Z,8.60
2022-09-23T07:47:05.423Z,8.80
2022-09-23T07:48:05.417Z,8.50
2022-09-23T07:49:05.505Z,9.20
2022-09-23T07:50:05.396Z,9.40
2022-09-23T07:51:05.375Z,8.40
2022-09-23T07:52:05.409Z,9.60
2022-09-23T07:53:05.371Z,8.10
2022-09-23T07:54:05.353Z,8.90
2022-09-23T07:55:05.329Z,8.20
2022-09-23T07:56:05.342Z,6.60
2022-09-23T07:57:05.327Z,6.60
2022-09-23T07:58:05.334Z,7.00
2022-09-23T07:59:06.527Z,5.60
2022-09-23T08:00:05.290Z,5.50
2022-09-23T08:01:05.313Z,5.30
2022-09-23T08:02:05.288Z,4.90
2022-09-23T08:03:05.377Z,4.80
2022-09-23T08:04:05.238Z,4.50
2022-09-23T08:05:05.239Z,4.50
2022-09-23T08:06:05.222Z,4.30
2022-09-23T08:07:05.226Z,5.10
2022-09-23T08:08:05.224Z,4.00
2022-09-23T08:09:05.477Z,3.90
2022-09-23T08:10:05.197Z,4.30
2022-09-23T08:11:05.172Z,3.90
2022-09-23T08:12:05.166Z,4.20
2022-09-23T08:13:05.154Z,4.10
2022-09-23T08:14:05.182Z,4.00
2022-09-23T08:15:05.134Z,4.00
2022-09-23T08:16:05.181Z,3.90
2022-09-23T08:17:05.123Z,3.80
2022-09-23T08:18:05.113Z,3.60
2022-09-23T08:20:05.090Z,3.90
2022-09-23T08:21:05.065Z,3.60
2022-09-23T08:22:05.068Z,3.80
2022-09-23T08:23:05.062Z,3.40
2022-09-23T08:24:05.056Z,3.70
2022-09-23T08:25:07.683Z,3.70
2022-09-23T08:26:05.029Z,3.40
2022-09-23T08:27:05.025Z,3.70
2022-09-23T08:28:05.025Z,3.60
2022-09-23T08:29:04.985Z,3.20
2022-09-23T08:30:04.989Z,3.30
2022-09-23T08:31:05.009Z,3.00
2022-09-23T08:32:04.953Z,3.10
2022-09-23T08:33:04.947Z,3.30
2022-09-23T08:34:05.154Z,3.30
2022-09-23T08:35:04.926Z,3.00
2022-09-23T08:36:04.903Z,3.40
2022-09-23T08:37:04.925Z,3.00
2022-09-23T08:38:04.922Z,3.00
2022-09-23T08:39:04.894Z,3.00
2022-09-23T08:40:04.922Z,3.30
2022-09-23T08:41:04.869Z,2.90
2022-09-23T08:42:04.867Z,3.10
2022-09-23T08:43:04.830Z,3.10
2022-09-23T08:44:04.856Z,3.20
2022-09-23T08:45:04.836Z,3.00
2022-09-23T08:46:04.862Z,3.20
2022-09-23T08:47:04.798Z,2.90
2022-09-23T08:48:06.061Z,3.20
2022-09-23T08:49:04.786Z,3.20
2022-09-23T08:50:04.793Z,3.00
2022-09-23T08:51:04.753Z,2.90
2022-09-23T08:52:04.782Z,3.10
2022-09-23T08:53:04.747Z,2.90
2022-09-23T08:54:04.754Z,3.10
2022-09-23T08:55:04.765Z,3.30
2022-09-23T08:56:04.701Z,3.20
2022-09-23T08:57:04.698Z,2.90
2022-09-23T08:59:04.687Z,3.10
2022-09-23T09:00:04.667Z,3.00
2022-09-23T09:01:04.723Z,2.90
2022-09-23T09:02:04.657Z,3.30
2022-09-23T09:03:04.641Z,2.80
2022-09-23T09:04:07.388Z,3.30
2022-09-23T09:05:04.590Z,3.30
2022-09-23T09:06:04.604Z,3.30
2022-09-23T09:07:31.888Z,2.90
2022-09-23T09:08:04.619Z,3.30
2022-09-23T09:09:04.572Z,3.40
2022-09-23T09:10:04.591Z,3.40
2022-09-23T09:11:04.536Z,3.50
2022-09-23T09:12:04.550Z,3.30
2022-09-23T09:13:04.547Z,3.40
2022-09-23T09:14:04.532Z,3.60
2022-09-23T09:15:04.498Z,3.30
2022-09-23T09:16:04.578Z,3.70
2022-09-23T09:17:04.532Z,3.20
2022-09-23T09:18:04.554Z,3.20
2022-09-23T09:19:04.464Z,3.60
2022-09-23T09:20:04.455Z,3.10
2022-09-23T09:21:04.443Z,3.50
2022-09-23T09:22:04.457Z,3.10
2022-09-23T09:23:04.420Z,3.20
2022-09-23T09:24:04.423Z,3.40
2022-09-23T09:25:04.391Z,3.30
2022-09-23T09:26:04.400Z,3.20
2022-09-23T09:27:04.404Z,3.30
2022-09-23T09:28:04.384Z,3.30
2022-09-23T09:29:17.083Z,3.60
2022-09-23T09:30:04.368Z,3.30
2022-09-23T09:31:04.369Z,3.30
2022-09-23T09:32:04.345Z,3.30
2022-09-23T09:33:04.337Z,3.40
2022-09-23T09:34:04.305Z,3.40
2022-09-23T09:35:04.285Z,3.20
2022-09-23T09:36:04.301Z,3.10
2022-09-23T09:37:07.050Z,3.20
2022-09-23T09:38:04.284Z,3.20
2022-09-23T09:39:04.262Z,3.40
2022-09-23T09:40:04.301Z,3.70
2022-09-23T09:41:04.236Z,3.50
2022-09-23T09:42:04.222Z,3.70
2022-09-23T09:43:04.213Z,3.60
2022-09-23T09:44:04.214Z,3.80
2022-09-23T09:45:04.190Z,3.30
2022-09-23T09:46:04.197Z,3.40
2022-09-23T09:47:04.319Z,3.30
2022-09-23T09:48:04.178Z,3.20
2022-09-23T09:49:04.168Z,3.50
2022-09-23T09:50:04.141Z,3.30
2022-09-23T09:51:04.138Z,3.40
2022-09-23T09:52:04.131Z,3.40
2022-09-23T09:53:04.062Z,3.40
2022-09-23T09:54:04.081Z,3.20
2022-09-23T09:55:04.024Z,3.20
2022-09-23T09:56:05.520Z,3.30
2022-09-23T09:57:04.057Z,3.50
2022-09-23T09:58:04.022Z,3.40
2022-09-23T09:59:04.008Z,3.50
2022-09-23T10:00:03.969Z,3.30
2022-09-23T10:01:04.032Z,3.10
2022-09-23T10:02:04.006Z,3.10
2022-09-23T10:03:03.962Z,3.10
2022-09-23T10:04:04.006Z,3.20
2022-09-23T10:05:03.929Z,3.10
2022-09-23T10:06:03.974Z,3.10
2022-09-23T10:07:03.937Z,3.20
2022-09-23T10:08:03.907Z,3.30
2022-09-23T10:09:03.907Z,3.10
2022-09-23T10:10:21.858Z,3.50
2022-09-23T10:11:03.889Z,3.60
2022-09-23T10:12:03.878Z,3.50
2022-09-23T10:13:03.862Z,3.30
2022-09-23T10:14:03.871Z,3.20
2022-09-23T10:15:03.838Z,4.30
2022-09-23T10:16:03.919Z,3.80
2022-09-23T10:17:03.976Z,3.50
2022-09-23T10:18:03.802Z,3.50
2022-09-23T10:19:03.788Z,3.70
2022-09-23T10:20:03.804Z,3.50
2022-09-23T10:21:03.780Z,3.60
2022-09-23T10:22:03.771Z,3.50
2022-09-23T10:23:03.766Z,3.50
2022-09-23T10:24:03.753Z,3.60
2022-09-23T10:25:03.754Z,3.70
2022-09-23T10:26:03.741Z,3.70
2022-09-23T10:27:03.736Z,3.80
2022-09-23T10:28:07.941Z,3.60
2022-09-23T10:29:03.737Z,3.90
2022-09-23T10:30:03.685Z,3.30
2022-09-23T10:31:03.762Z,3.90
2022-09-23T10:32:03.665Z,3.50
2022-09-23T10:33:03.669Z,3.60
2022-09-23T10:34:03.649Z,3.60
2022-09-23T10:35:03.639Z,3.60
2022-09-23T10:36:03.636Z,3.80
2022-09-23T10:37:03.610Z,3.60
2022-09-23T10:38:03.598Z,3.60
2022-09-23T10:39:03.602Z,3.80
2022-09-23T10:40:03.773Z,3.80
2022-09-23T10:41:03.715Z,3.40
2022-09-23T10:42:03.559Z,3.60
2022-09-23T10:43:03.570Z,3.60
2022-09-23T10:44:03.607Z,3.60
2022-09-23T10:45:03.556Z,3.50
2022-09-23T10:46:03.592Z,3.50
2022-09-23T10:47:03.529Z,3.60
2022-09-23T10:48:03.527Z,3.20
2022-09-23T10:49:03.507Z,3.50
2022-09-23T10:50:03.495Z,3.10
2022-09-23T10:51:03.479Z,3.30
2022-09-23T10:52:03.472Z,3.00
2022-09-23T10:53:03.490Z,3.40
2022-09-23T10:54:03.581Z,2.80
2022-09-23T10:55:03.460Z,3.10
2022-09-23T10:56:03.455Z,2.90
2022-09-23T10:57:03.435Z,3.20
2022-09-23T10:58:03.427Z,3.20
2022-09-23T10:59:03.415Z,3.20
2022-09-23T11:00:03.393Z,2.80
2022-09-23T11:01:03.468Z,2.80
2022-09-23T11:02:03.401Z,2.60
2022-09-23T11:03:03.394Z,3.00
2022-09-23T11:04:03.602Z,2.40
2022-09-23T11:05:03.363Z,2.50
2022-09-23T11:06:03.346Z,2.60
2022-09-23T11:07:03.336Z,2.90
2022-09-23T11:08:04.013Z,2.90
2022-09-23T11:09:03.311Z,2.50
2022-09-23T11:10:03.290Z,2.40
2022-09-23T11:11:03.285Z,2.60
2022-09-23T11:12:03.283Z,2.60
2022-09-23T11:13:03.257Z,2.50
2022-09-23T11:14:03.245Z,2.70
2022-09-23T11:15:03.245Z,2.30
2022-09-23T11:16:03.269Z,2.50
2022-09-23T11:17:03.304Z,2.50
2022-09-23T11:18:03.210Z,2.80
2022-09-23T11:19:03.227Z,2.60
2022-09-23T11:20:03.195Z,2.70
2022-09-23T11:21:03.168Z,2.50
2022-09-23T11:22:03.199Z,2.40
2022-09-23T11:23:03.171Z,2.70
2022-09-23T11:24:03.241Z,2.60
2022-09-23T11:25:03.135Z,3.00
2022-09-23T11:26:03.140Z,2.50
2022-09-23T11:27:03.110Z,2.30
2022-09-23T11:28:03.101Z,2.50
2022-09-23T11:29:03.123Z,2.40
2022-09-23T11:30:03.094Z,2.20
2022-09-23T11:31:03.171Z,2.40
2022-09-23T11:32:03.085Z,2.70
2022-09-23T11:34:03.094Z,2.40
2022-09-23T11:35:03.037Z,2.40
2022-09-23T11:36:03.018Z,2.50
2022-09-23T11:37:03.020Z,2.30
2022-09-23T11:38:03.000Z,2.50
2022-09-23T11:39:03.008Z,2.50
2022-09-23T11:40:03.005Z,2.40
2022-09-23T11:41:03.133Z,2.20
2022-09-23T11:42:02.941Z,2.40
2022-09-23T11:43:02.945Z,2.10
2022-09-23T11:44:03.013Z,2.20
2022-09-23T11:45:02.947Z,2.20
2022-09-23T11:46:03.051Z,2.10
2022-09-23T11:47:02.921Z,2.10
2022-09-23T11:48:02.905Z,2.30
2022-09-23T11:49:02.883Z,2.20
2022-09-23T11:50:02.864Z,2.10
2022-09-23T11:51:02.876Z,2.20
2022-09-23T11:52:02.881Z,2.20
2022-09-23T11:53:02.837Z,2.10
2022-09-23T11:54:02.893Z,2.10
2022-09-23T11:55:07.425Z,2.20
2022-09-23T11:56:02.818Z,2.30
2022-09-23T11:57:02.819Z,2.20
2022-09-23T11:58:02.827Z,2.30
2022-09-23T11:59:02.829Z,2.20
2022-09-23T12:00:02.771Z,2.40
2022-09-23T12:01:02.769Z,2.20
2022-09-23T12:02:14.044Z,2.20
2022-09-23T12:03:06.078Z,2.20
2022-09-23T12:04:14.903Z,2.40
2022-09-23T12:05:03.045Z,2.20
2022-09-23T12:06:02.748Z,2.50
2022-09-23T12:07:02.701Z,2.50
2022-09-23T12:08:02.698Z,2.20
2022-09-23T12:09:02.671Z,2.30
2022-09-23T12:10:02.663Z,2.10
2022-09-23T12:11:02.691Z,2.20
2022-09-23T12:12:02.659Z,2.10
2022-09-23T12:13:02.637Z,2.20
2022-09-23T12:14:02.717Z,2.00
2022-09-23T12:15:02.625Z,2.50
2022-09-23T12:16:02.599Z,2.40
2022-09-23T12:17:02.756Z,2.10
2022-09-23T12:18:02.570Z,2.30
2022-09-23T12:19:02.569Z,2.30
2022-09-23T12:20:02.564Z,2.10
2022-09-23T12:21:02.547Z,2.10
2022-09-23T12:22:02.547Z,2.00
2022-09-23T12:23:02.523Z,2.20
2022-09-23T12:24:02.543Z,2.00
2022-09-23T12:25:02.506Z,2.10
2022-09-23T12:26:02.503Z,2.20
2022-09-23T12:27:02.508Z,2.00
2022-09-23T12:28:02.455Z,2.40
2022-09-23T12:29:02.474Z,2.30
2022-09-23T12:30:02.456Z,2.40
2022-09-23T12:31:02.494Z,2.40
2022-09-23T12:32:02.442Z,2.60
2022-09-23T12:33:02.435Z,2.60
2022-09-23T12:34:02.411Z,2.60
2022-09-23T12:35:02.412Z,2.60
2022-09-23T12:36:02.427Z,2.60
2022-09-23T12:37:02.395Z,2.90
2022-09-23T12:38:02.361Z,2.70
2022-09-23T12:39:02.365Z,2.60
2022-09-23T12:40:02.344Z,2.60
2022-09-23T12:41:02.345Z,2.70
2022-09-23T12:42:02.319Z,2.70
2022-09-23T12:43:02.325Z,2.80
2022-09-23T12:44:02.360Z,2.80
2022-09-23T12:45:02.289Z,3.00
2022-09-23T12:46:02.325Z,2.60
2022-09-23T12:47:02.324Z,2.50
2022-09-23T12:48:02.282Z,3.00
2022-09-23T12:49:02.266Z,2.50
2022-09-23T12:50:02.262Z,2.60
2022-09-23T12:51:02.221Z,2.40
2022-09-23T12:52:02.237Z,2.90
2022-09-23T12:53:02.220Z,2.70
2022-09-23T12:54:02.190Z,2.70
2022-09-23T12:55:02.230Z,2.20
2022-09-23T12:56:02.186Z,2.60
2022-09-23T12:57:02.186Z,2.50
2022-09-23T12:58:02.145Z,2.40
2022-09-23T12:59:02.161Z,2.40
2022-09-23T13:00:02.127Z,2.40
2022-09-23T13:01:02.241Z,2.60
2022-09-23T13:02:02.317Z,2.70
2022-09-23T13:03:02.124Z,2.40
2022-09-23T13:04:02.130Z,2.70
2022-09-23T13:05:02.078Z,2.60
2022-09-23T13:06:02.065Z,2.40
2022-09-23T13:07:02.055Z,2.60
2022-09-23T13:08:02.044Z,2.70
2022-09-23T13:09:02.045Z,2.70
2022-09-23T13:10:02.067Z,2.30
2022-09-23T13:11:02.038Z,2.40
2022-09-23T13:12:01.992Z,2.60
2022-09-23T13:13:01.981Z,2.20
2022-09-23T13:14:02.009Z,2.30
2022-09-23T13:15:02.006Z,2.80
2022-09-23T13:16:02.045Z,2.80
2022-09-23T13:17:01.997Z,2.50
2022-09-23T13:18:01.940Z,2.30
2022-09-23T13:19:01.932Z,2.60
2022-09-23T13:20:01.914Z,2.60