createdAt,value
2022-08-17T00:02:25.350Z,18.67
2022-08-17T00:04:53.889Z,14.50
2022-08-17T00:07:20.819Z,16.65
2022-08-17T00:09:47.660Z,14.48
2022-08-17T00:12:43.236Z,16.73
2022-08-17T00:15:01.569Z,17.10
2022-08-17T00:17:30.221Z,22.13
2022-08-17T00:20:04.242Z,16.50
2022-08-17T00:22:35.744Z,13.68
2022-08-17T00:25:07.425Z,18.77
2022-08-17T00:27:34.824Z,26.13
2022-08-17T00:30:01.779Z,23.05
2022-08-17T00:33:15.012Z,19.50
2022-08-17T00:35:25.494Z,20.70
2022-08-17T00:37:52.741Z,20.23
2022-08-17T00:40:20.191Z,22.58
2022-08-17T00:42:47.700Z,23.30
2022-08-17T00:45:17.282Z,20.13
2022-08-17T00:47:44.471Z,29.17
2022-08-17T00:50:17.529Z,24.63
2022-08-17T00:52:52.391Z,25.20
2022-08-17T00:55:20.179Z,29.23
2022-08-17T00:57:55.048Z,22.45
2022-08-17T01:00:39.606Z,30.48
2022-08-17T01:03:20.064Z,20.83
2022-08-17T01:05:53.181Z,19.80
2022-08-17T01:08:24.819Z,20.00
2022-08-17T01:10:58.881Z,20.73
2022-08-17T01:13:38.185Z,20.63
2022-08-17T01:16:21.644Z,14.73
2022-08-17T01:18:52.336Z,18.33
2022-08-17T01:21:36.238Z,16.25
2022-08-17T01:24:03.666Z,15.80
2022-08-17T01:26:33.073Z,19.45
2022-08-17T01:29:01.693Z,22.83
2022-08-17T01:31:38.312Z,16.23
2022-08-17T01:34:09.196Z,16.50
2022-08-17T01:36:38.053Z,17.73
2022-08-17T01:39:09.609Z,23.77
2022-08-17T01:41:38.240Z,25.58
2022-08-17T01:44:07.928Z,21.45
2022-08-17T01:46:37.074Z,21.83
2022-08-17T01:49:10.087Z,24.85
2022-08-17T01:51:37.891Z,29.80
2022-08-17T01:54:08.944Z,30.17
2022-08-17T01:56:39.067Z,29.35
2022-08-17T01:59:06.628Z,21.23
2022-08-17T02:01:35.283Z,29.40
2022-08-17T02:04:03.781Z,26.83
2022-08-17T02:06:45.365Z,25.92
2022-08-17T02:09:25.404Z,20.00
2022-08-17T02:11:57.169Z,23.95
2022-08-17T02:14:25.030Z,23.13
2022-08-17T02:16:53.063Z,21.10
2022-08-17T02:19:20.701Z,18.27
2022-08-17T02:21:50.722Z,20.17
2022-08-17T02:24:59.608Z,22.75
2022-08-17T02:27:25.979Z,16.75
2022-08-17T02:29:53.079Z,16.35
2022-08-17T02:32:27.253Z,19.75
2022-08-17T02:34:55.173Z,13.93
2022-08-17T02:37:22.034Z,21.23
2022-08-17T02:39:49.015Z,15.38
2022-08-17T02:42:15.933Z,15.23
2022-08-17T02:44:42.778Z,16.05
2022-08-17T02:47:11.142Z,11.88
2022-08-17T02:49:40.228Z,14.43
2022-08-17T02:52:10.419Z,22.33
2022-08-17T02:54:42.282Z,15.90
2022-08-17T02:57:10.558Z,15.13
2022-08-17T02:59:39.841Z,13.57
2022-08-17T03:02:08.407Z,14.27
2022-08-17T03:04:35.608Z,16.83
2022-08-17T03:07:04.450Z,11.95
2022-08-17T03:09:32.144Z,16.57
2022-08-17T03:12:12.431Z,16.65
2022-08-17T03:14:41.861Z,13.43
2022-08-17T03:17:10.738Z,17.25
2022-08-17T03:19:39.635Z,15.75
2022-08-17T03:22:36.504Z,14.35
2022-08-17T03:24:57.030Z,15.93
2022-08-17T03:27:24.016Z,15.93
2022-08-17T03:29:50.818Z,18.48
2022-08-17T03:32:17.878Z,16.85
2022-08-17T03:34:44.668Z,16.67
2022-08-17T03:37:11.512Z,20.35
2022-08-17T03:39:39.332Z,23.02
2022-08-17T03:42:31.132Z,22.05
2022-08-17T03:44:59.820Z,23.85
2022-08-17T03:47:45.344Z,27.85
2022-08-17T03:50:32.125Z,28.27
2022-08-17T03:53:17.751Z,28.20
2022-08-17T03:56:03.140Z,31.35
2022-08-17T03:58:30.005Z,28.33
2022-08-17T04:00:57.217Z,32.80
2022-08-17T04:03:24.016Z,28.95
2022-08-17T04:05:50.910Z,32.67
2022-08-17T04:08:17.721Z,34.05
2022-08-17T04:10:45.289Z,36.10
2022-08-17T04:13:12.854Z,29.00
2022-08-17T04:15:40.008Z,33.80
2022-08-17T04:18:07.710Z,42.08
2022-08-17T04:20:38.185Z,38.35
2022-08-17T04:23:15.485Z,42.13
2022-08-17T04:25:50.117Z,43.30
2022-08-17T04:28:19.056Z,42.22
2022-08-17T04:30:49.841Z,42.97
2022-08-17T04:33:24.117Z,51.38
2022-08-17T04:36:02.771Z,41.08
2022-08-17T04:38:35.448Z,47.20
2022-08-17T04:41:21.323Z,58.30
2022-08-17T04:43:49.370Z,53.20
2022-08-17T04:46:20.489Z,50.88
2022-08-17T04:48:51.526Z,54.83
2022-08-17T04:51:18.257Z,52.28
2022-08-17T04:53:53.866Z,57.50
2022-08-17T04:56:21.862Z,54.50
2022-08-17T04:58:51.082Z,60.63
2022-08-17T05:01:24.127Z,53.53
2022-08-17T05:03:53.611Z,58.30
2022-08-17T05:06:21.310Z,71.22
2022-08-17T05:08:48.245Z,51.45
2022-08-17T05:11:15.202Z,53.88
2022-08-17T05:13:42.279Z,50.72
2022-08-17T05:16:09.441Z,52.08
2022-08-17T05:18:38.899Z,53.83
2022-08-17T05:23:42.015Z,57.75
2022-08-17T05:26:25.465Z,48.22
2022-08-17T05:29:00.651Z,56.17
2022-08-17T05:31:30.883Z,49.22
2022-08-17T05:33:58.093Z,55.45
2022-08-17T05:36:42.397Z,43.22
2022-08-17T05:39:16.369Z,55.33
2022-08-17T05:41:46.080Z,59.22
2022-08-17T05:44:13.094Z,43.22
2022-08-17T05:46:43.632Z,48.17
2022-08-17T05:49:12.548Z,48.33
2022-08-17T05:52:00.498Z,43.45
2022-08-17T05:55:02.273Z,45.08
2022-08-17T05:58:02.553Z,35.90
2022-08-17T06:00:43.415Z,43.60
2022-08-17T06:03:19.647Z,37.10
2022-08-17T06:06:09.120Z,49.03
2022-08-17T06:09:13.539Z,36.92
2022-08-17T06:11:59.084Z,33.92
2022-08-17T06:14:45.117Z,33.75
2022-08-17T06:17:18.680Z,30.38
2022-08-17T06:19:56.219Z,36.00
2022-08-17T06:22:29.173Z,32.03
2022-08-17T06:25:14.586Z,41.80
2022-08-17T06:27:54.175Z,32.42
2022-08-17T06:30:57.597Z,34.25
2022-08-17T06:33:26.118Z,29.67
2022-08-17T06:36:03.029Z,29.30
2022-08-17T06:38:53.647Z,38.63
2022-08-17T06:41:26.944Z,29.77
2022-08-17T06:44:43.336Z,29.27
2022-08-17T06:47:40.296Z,29.25
2022-08-17T06:50:35.244Z,31.60
2022-08-17T06:53:10.996Z,39.60
2022-08-17T06:55:52.748Z,26.23
2022-08-17T06:58:23.778Z,19.02
2022-08-17T07:01:01.172Z,30.52
2022-08-17T07:03:28.004Z,26.00
2022-08-17T07:06:16.037Z,27.60
2022-08-17T07:08:51.036Z,17.98
2022-08-17T07:11:30.328Z,26.90
2022-08-17T07:14:17.339Z,22.85
2022-08-17T07:16:50.827Z,19.27
2022-08-17T07:19:23.743Z,18.67
2022-08-17T07:22:14.867Z,25.65
2022-08-17T07:24:47.802Z,12.25
2022-08-17T07:27:24.403Z,14.77
2022-08-17T07:30:14.639Z,24.30
2022-08-17T07:32:59.136Z,20.20
2022-08-17T07:35:37.592Z,28.23
2022-08-17T07:38:25.913Z,13.07
2022-08-17T07:41:03.224Z,16.80
2022-08-17T07:43:36.075Z,20.48
2022-08-17T07:46:39.973Z,16.15
2022-08-17T07:49:34.344Z,25.15
2022-08-17T07:52:24.155Z,18.13
2022-08-17T07:54:58.673Z,19.70
2022-08-17T08:00:03.018Z,13.77
2022-08-17T08:02:41.392Z,13.05
2022-08-17T08:05:49.416Z,21.33
2022-08-17T08:08:22.625Z,26.00
2022-08-17T08:11:07.337Z,18.75
2022-08-17T08:13:40.534Z,10.40
2022-08-17T08:16:20.088Z,9.40
2022-08-17T08:18:56.764Z,28.10
2022-08-17T08:21:46.774Z,22.40
2022-08-17T08:27:27.263Z,17.98
2022-08-17T08:30:21.514Z,14.32
2022-08-17T08:33:17.687Z,11.07
2022-08-17T08:38:56.965Z,9.40
2022-08-17T08:41:29.780Z,13.50
2022-08-17T08:44:08.431Z,13.63
2022-08-17T08:46:47.353Z,8.88
2022-08-17T08:52:45.501Z,13.93
2022-08-17T08:55:18.207Z,14.13
2022-08-17T08:57:54.067Z,13.10
2022-08-17T09:00:24.829Z,8.02
2022-08-17T09:03:03.022Z,17.65
2022-08-17T09:05:40.698Z,7.55
2022-08-17T09:08:07.496Z,12.80
2022-08-17T09:10:49.758Z,6.57
2022-08-17T09:13:19.691Z,8.50
2022-08-17T09:15:55.510Z,18.42
2022-08-17T09:19:00.511Z,10.98
2022-08-17T09:21:38.351Z,7.93
2022-08-17T09:24:25.219Z,23.52
2022-08-17T09:26:52.081Z,8.38
2022-08-17T09:29:24.451Z,11.45
2022-08-17T09:32:03.722Z,12.45
2022-08-17T09:34:38.541Z,27.27
2022-08-17T09:37:47.322Z,10.75
2022-08-17T09:40:31.134Z,9.10
2022-08-17T09:43:09.740Z,21.80
2022-08-17T09:45:59.742Z,10.60
2022-08-17T09:48:35.899Z,12.95
2022-08-17T09:51:24.407Z,10.63
2022-08-17T09:53:51.369Z,17.13
2022-08-17T09:57:25.905Z,10.93
2022-08-17T10:00:12.943Z,19.67
2022-08-17T10:03:13.695Z,12.75
2022-08-17T10:05:56.468Z,18.40
2022-08-17T10:08:28.049Z,33.85
2022-08-17T10:11:16.377Z,9.90
2022-08-17T10:14:07.893Z,12.73
2022-08-17T10:17:10.740Z,11.38
2022-08-17T10:19:51.675Z,15.57
2022-08-17T10:22:55.378Z,8.43
2022-08-17T10:25:54.771Z,7.28
2022-08-17T10:28:36.530Z,15.75
2022-08-17T10:34:06.282Z,12.52
2022-08-17T10:36:59.575Z,7.70
2022-08-17T10:39:58.995Z,9.77
2022-08-17T10:42:37.556Z,6.10
2022-08-17T10:45:17.393Z,8.88
2022-08-17T10:48:05.337Z,9.07
2022-08-17T10:50:56.272Z,7.47
2022-08-17T10:53:32.288Z,7.13
2022-08-17T10:56:14.358Z,10.57
2022-08-17T10:58:57.371Z,8.77
2022-08-17T11:01:33.340Z,7.88
2022-08-17T11:04:46.503Z,14.45
2022-08-17T11:07:18.570Z,15.40
2022-08-17T11:10:07.019Z,11.50
2022-08-17T11:12:37.876Z,13.50
2022-08-17T11:15:41.590Z,7.88
2022-08-17T11:18:32.825Z,6.97
2022-08-17T11:21:14.149Z,7.65
2022-08-17T11:24:06.428Z,13.07
2022-08-17T11:26:37.412Z,11.40
2022-08-17T11:29:10.793Z,12.77
2022-08-17T11:31:44.470Z,8.90
2022-08-17T11:34:26.491Z,10.48
2022-08-17T11:37:31.632Z,11.73
2022-08-17T11:40:36.451Z,13.32
2022-08-17T11:43:38.374Z,10.13
2022-08-17T11:46:24.340Z,8.30
2022-08-17T11:49:27.678Z,12.15
2022-08-17T11:52:01.146Z,8.65
2022-08-17T11:54:33.631Z,14.07
2022-08-17T11:57:27.073Z,11.52
2022-08-17T11:59:55.206Z,8.50
2022-08-17T12:02:32.202Z,10.68
2022-08-17T12:05:12.541Z,13.23
2022-08-17T12:07:46.635Z,15.02
2022-08-17T12:10:18.488Z,9.38
2022-08-17T12:12:48.528Z,8.70
2022-08-17T12:15:21.613Z,11.25
2022-08-17T12:17:53.957Z,12.77
2022-08-17T12:20:37.475Z,10.65
2022-08-17T12:23:21.681Z,8.85
2022-08-17T12:26:00.792Z,12.23
2022-08-17T12:28:33.862Z,12.60
2022-08-17T12:31:03.743Z,16.13
2022-08-17T12:33:30.990Z,8.55
2022-08-17T12:36:03.363Z,9.65
2022-08-17T12:38:34.692Z,11.50
2022-08-17T12:41:23.706Z,7.22
2022-08-17T12:44:14.807Z,11.57
2022-08-17T12:47:21.016Z,22.65
2022-08-17T12:49:54.838Z,11.38
2022-08-17T12:52:30.835Z,11.52
2022-08-17T12:55:04.540Z,11.90
2022-08-17T12:57:43.766Z,14.13
2022-08-17T13:00:26.754Z,15.77
2022-08-17T13:03:06.102Z,13.07
2022-08-17T13:05:37.316Z,14.75
2022-08-17T13:08:13.550Z,15.30
2022-08-17T13:10:41.083Z,13.80
2022-08-17T13:13:21.322Z,12.38
2022-08-17T13:15:55.662Z,8.50
2022-08-17T13:18:39.074Z,8.63
2022-08-17T13:21:12.613Z,12.80
2022-08-17T13:23:39.797Z,20.45
2022-08-17T13:26:27.779Z,14.93
2022-08-17T13:28:54.631Z,13.15
2022-08-17T13:31:30.444Z,11.45
2022-08-17T13:34:34.835Z,10.05
2022-08-17T13:37:31.600Z,10.50
2022-08-17T13:40:10.660Z,16.17
2022-08-17T13:42:50.548Z,13.45
2022-08-17T13:45:36.291Z,9.82
2022-08-17T13:48:22.114Z,12.32
2022-08-17T13:51:07.323Z,11.38
2022-08-17T13:53:37.019Z,10.32
2022-08-17T13:56:36.964Z,8.05
2022-08-17T13:59:01.093Z,13.68
2022-08-17T14:01:29.100Z,18.40
2022-08-17T14:03:57.339Z,9.43
2022-08-17T14:06:53.111Z,8.38
2022-08-17T14:09:18.503Z,13.90
2022-08-17T14:11:49.253Z,10.20
2022-08-17T14:14:17.309Z,8.10
2022-08-17T14:16:44.277Z,8.73
2022-08-17T14:19:13.238Z,19.17
2022-08-17T14:21:43.750Z,14.10
2022-08-17T14:24:21.258Z,10.32
2022-08-17T14:26:49.411Z,10.93
2022-08-17T14:29:16.211Z,59.65
2022-08-17T14:31:43.018Z,20.85
2022-08-17T14:34:21.015Z,9.40
2022-08-17T14:36:48.723Z,12.80
2022-08-17T14:39:17.078Z,9.93
2022-08-17T14:41:44.328Z,10.98
2022-08-17T14:44:13.302Z,11.65
2022-08-17T14:46:42.376Z,9.98
2022-08-17T14:49:11.847Z,10.18
2022-08-17T14:51:43.621Z,13.88
2022-08-17T14:54:11.993Z,10.63
2022-08-17T14:57:09.374Z,14.10
2022-08-17T14:59:46.078Z,10.30
2022-08-17T15:02:13.623Z,10.50
2022-08-17T15:04:45.406Z,10.00
2022-08-17T15:07:12.714Z,8.52
2022-08-17T15:09:39.664Z,5.72
2022-08-17T15:12:07.011Z,16.42
2022-08-17T15:14:35.689Z,8.95
2022-08-17T15:17:03.604Z,9.90
2022-08-17T15:19:30.692Z,10.10
2022-08-17T15:21:57.676Z,12.57
2022-08-17T15:24:26.676Z,18.42
2022-08-17T15:26:53.479Z,8.60
2022-08-17T15:29:20.358Z,11.80
2022-08-17T15:31:47.508Z,6.15
2022-08-17T15:34:14.480Z,10.50
2022-08-17T15:36:49.169Z,12.98
2022-08-17T15:39:19.581Z,6.10
2022-08-17T15:41:47.440Z,11.52
2022-08-17T15:44:32.470Z,9.95
2022-08-17T15:47:02.071Z,9.27
2022-08-17T15:49:28.950Z,10.80
2022-08-17T15:51:55.720Z,9.93
2022-08-17T15:54:23.453Z,8.60
2022-08-17T15:56:51.035Z,9.13
2022-08-17T15:59:18.456Z,9.68
2022-08-17T16:03:15.986Z,8.20
2022-08-17T16:04:32.764Z,7.85
2022-08-17T16:07:00.291Z,10.50
2022-08-17T16:09:27.836Z,8.27
2022-08-17T16:11:56.334Z,7.57
2022-08-17T16:14:30.267Z,17.40
2022-08-17T16:17:01.028Z,16.63
2022-08-17T16:19:27.806Z,7.93
2022-08-17T16:21:54.576Z,8.32
2022-08-17T16:24:21.604Z,11.07
2022-08-17T16:26:48.484Z,12.05
2022-08-17T16:29:15.466Z,9.15
2022-08-17T16:31:43.317Z,6.82
2022-08-17T16:34:15.775Z,8.65
2022-08-17T16:36:54.738Z,12.45
2022-08-17T16:39:27.049Z,6.25
2022-08-17T16:41:54.070Z,6.47
2022-08-17T16:44:22.298Z,6.20
2022-08-17T16:46:50.390Z,8.02
2022-08-17T16:49:31.915Z,19.55
2022-08-17T16:52:04.463Z,14.20
2022-08-17T16:54:31.362Z,9.68
2022-08-17T16:56:58.087Z,6.35
2022-08-17T16:59:31.323Z,7.80
2022-08-17T17:02:10.234Z,10.10
2022-08-17T17:04:45.919Z,14.43
2022-08-17T17:07:37.776Z,8.63
2022-08-17T17:10:12.765Z,11.57
2022-08-17T17:13:02.342Z,6.45
2022-08-17T17:15:39.818Z,15.15
2022-08-17T17:18:10.479Z,8.55
2022-08-17T17:20:47.855Z,6.75
2022-08-17T17:23:28.596Z,9.35
2022-08-17T17:26:03.379Z,8.00
2022-08-17T17:28:40.556Z,8.18
2022-08-17T17:31:27.640Z,13.02
2022-08-17T17:34:02.568Z,11.07
2022-08-17T17:36:56.545Z,15.93
2022-08-17T17:39:36.566Z,9.35
2022-08-17T17:42:09.077Z,11.55
2022-08-17T17:44:41.677Z,12.85
2022-08-17T17:47:10.007Z,7.72
2022-08-17T17:49:41.703Z,11.77
2022-08-17T17:52:37.893Z,7.47
2022-08-17T17:55:07.681Z,9.48
2022-08-17T17:57:47.030Z,8.35
2022-08-17T18:00:35.378Z,10.25
2022-08-17T18:03:28.879Z,10.82
2022-08-17T18:06:14.946Z,10.90
2022-08-17T18:09:10.232Z,12.70
2022-08-17T18:11:59.068Z,12.68
2022-08-17T18:14:50.995Z,8.98
2022-08-17T18:17:18.447Z,11.68
2022-08-17T18:19:45.282Z,12.00
2022-08-17T18:22:21.625Z,10.75
2022-08-17T18:24:56.140Z,11.30
2022-08-17T18:27:40.920Z,20.17
2022-08-17T18:30:10.774Z,19.30
2022-08-17T18:32:46.676Z,14.02
2022-08-17T18:35:16.038Z,16.33
2022-08-17T18:37:47.536Z,17.85
2022-08-17T18:40:17.839Z,13.65
2022-08-17T18:43:03.178Z,13.63
2022-08-17T18:45:49.367Z,15.93
2022-08-17T18:48:33.909Z,13.13
2022-08-17T18:51:20.960Z,8.02
2022-08-17T18:54:14.521Z,11.00
2022-08-17T18:56:58.964Z,10.85
2022-08-17T18:59:50.237Z,14.57
2022-08-17T19:02:44.724Z,15.95
2022-08-17T19:05:17.411Z,11.88
2022-08-17T19:07:46.813Z,13.43
2022-08-17T19:12:46.307Z,9.75
2022-08-17T19:15:16.675Z,17.92
2022-08-17T19:17:51.661Z,21.80
2022-08-17T19:20:27.691Z,13.73
2022-08-17T19:22:56.343Z,20.05
2022-08-17T19:25:28.978Z,13.07
2022-08-17T19:28:04.193Z,12.70
2022-08-17T19:30:54.818Z,17.42
2022-08-17T19:33:21.894Z,10.55
2022-08-17T19:36:15.055Z,12.63
2022-08-17T19:39:04.838Z,16.60
2022-08-17T19:42:10.134Z,13.27
2022-08-17T19:44:47.269Z,7.88
2022-08-17T19:47:53.340Z,17.17
2022-08-17T19:50:32.071Z,9.73
2022-08-17T19:54:03.937Z,9.93
2022-08-17T19:56:48.066Z,10.68
2022-08-17T19:59:52.063Z,9.98
2022-08-17T20:02:26.953Z,15.27
2022-08-17T20:04:59.210Z,14.70
2022-08-17T20:07:51.395Z,11.25
2022-08-17T20:10:30.071Z,13.05
2022-08-17T20:13:03.357Z,14.95
2022-08-17T20:15:35.072Z,11.55
2022-08-17T20:18:07.423Z,9.65
2022-08-17T20:20:54.715Z,17.88
2022-08-17T20:23:31.560Z,13.90
2022-08-17T20:26:10.154Z,10.77
2022-08-17T20:28:39.104Z,15.10
2022-08-17T20:31:44.895Z,15.10
2022-08-17T20:34:36.690Z,14.70
2022-08-17T20:37:24.419Z,9.15
2022-08-17T20:39:52.610Z,15.13
2022-08-17T20:42:22.671Z,13.50
2022-08-17T20:44:58.236Z,18.17
2022-08-17T20:48:01.220Z,11.98
2022-08-17T20:50:38.668Z,17.00
2022-08-17T20:53:09.127Z,10.98
2022-08-17T20:55:51.426Z,13.02
2022-08-17T20:58:30.878Z,15.13
2022-08-17T21:00:59.137Z,11.10
2022-08-17T21:03:49.205Z,15.27
2022-08-17T21:06:18.831Z,10.38
2022-08-17T21:09:17.711Z,13.82
2022-08-17T21:12:05.554Z,14.10
2022-08-17T21:14:44.544Z,8.57
2022-08-17T21:17:56.461Z,7.43
2022-08-17T21:20:23.170Z,7.95
2022-08-17T21:23:20.554Z,9.18
2022-08-17T21:26:09.608Z,17.52
2022-08-17T21:29:31.516Z,12.85
2022-08-17T21:31:59.527Z,9.48
2022-08-17T21:34:33.024Z,9.32
2022-08-17T21:37:29.821Z,14.98
2022-08-17T21:40:25.284Z,17.60
2022-08-17T21:42:55.774Z,11.95
2022-08-17T21:45:25.991Z,15.15
2022-08-17T21:48:14.453Z,14.73
2022-08-17T21:50:44.667Z,11.50
2022-08-17T21:53:25.409Z,12.18
2022-08-17T21:55:54.224Z,13.50
2022-08-17T21:58:31.423Z,13.07
2022-08-17T22:01:13.394Z,12.10
2022-08-17T22:03:41.314Z,24.90
2022-08-17T22:06:39.736Z,19.48
2022-08-17T22:09:09.609Z,13.73
2022-08-17T22:11:56.811Z,7.32
2022-08-17T22:14:52.960Z,9.63
2022-08-17T22:17:21.996Z,14.18
2022-08-17T22:19:58.302Z,12.98
2022-08-17T22:22:59.185Z,11.95
2022-08-17T22:25:28.435Z,16.15
2022-08-17T22:28:01.852Z,11.82
2022-08-17T22:30:40.886Z,15.93
2022-08-17T22:33:29.157Z,15.85
2022-08-17T22:36:35.002Z,17.67
2022-08-17T22:39:26.267Z,16.85
2022-08-17T22:42:00.941Z,10.40
2022-08-17T22:44:31.958Z,13.57
2022-08-17T22:46:59.213Z,16.38
2022-08-17T22:49:53.132Z,16.73
2022-08-17T22:52:34.564Z,11.18
2022-08-17T22:55:35.927Z,12.73
2022-08-17T22:58:28.999Z,10.63
2022-08-17T23:00:56.004Z,14.90
2022-08-17T23:03:28.125Z,13.27
2022-08-17T23:06:09.721Z,9.65
2022-08-17T23:08:58.476Z,12.73
2022-08-17T23:11:36.593Z,14.83
2022-08-17T23:14:16.087Z,8.98
2022-08-17T23:16:43.094Z,10.00
2022-08-17T23:19:16.588Z,7.95
2022-08-17T23:21:45.126Z,13.02
2022-08-17T23:24:19.082Z,14.32
2022-08-17T23:26:45.839Z,14.63
2022-08-17T23:29:12.769Z,11.15
2022-08-17T23:31:40.419Z,14.98
2022-08-17T23:34:13.084Z,9.05
2022-08-17T23:36:53.175Z,12.55
2022-08-17T23:39:24.583Z,14.68
2022-08-17T23:41:54.281Z,14.57
2022-08-17T23:44:23.787Z,12.45
2022-08-17T23:49:19.219Z,11.38
2022-08-17T23:51:48.172Z,11.65
2022-08-17T23:54:29.449Z,13.80
2022-08-17T23:56:56.563Z,14.00
2022-08-17T23:59:23.972Z,17.08
