createdAt,value
2019-04-05T00:02:00.605Z,5.70
2019-04-05T00:04:29.113Z,5.70
2019-04-05T00:06:57.592Z,5.60
2019-04-05T00:09:26.176Z,5.60
2019-04-05T00:11:54.587Z,5.60
2019-04-05T00:14:23.066Z,5.60
2019-04-05T00:16:51.497Z,5.50
2019-04-05T00:19:19.954Z,5.50
2019-04-05T00:21:48.382Z,5.50
2019-04-05T00:24:16.856Z,5.40
2019-04-05T00:26:45.290Z,5.30
2019-04-05T00:29:13.725Z,5.20
2019-04-05T00:31:42.181Z,5.20
2019-04-05T00:34:10.714Z,5.20
2019-04-05T00:36:39.203Z,5.10
2019-04-05T00:39:08.728Z,5.10
2019-04-05T00:41:37.943Z,5.10
2019-04-05T00:44:06.510Z,5.00
2019-04-05T00:46:35.032Z,5.10
2019-04-05T00:49:03.634Z,5.10
2019-04-05T00:51:32.157Z,5.10
2019-04-05T00:54:00.583Z,5.10
2019-04-05T00:56:29.066Z,5.20
2019-04-05T00:58:57.764Z,5.20
2019-04-05T01:01:26.357Z,5.20
2019-04-05T01:03:54.950Z,5.20
2019-04-05T01:06:23.451Z,5.20
2019-04-05T01:08:52.077Z,5.20
2019-04-05T01:11:20.571Z,5.20
2019-04-05T01:13:49.780Z,5.20
2019-04-05T01:16:19.154Z,5.10
2019-04-05T01:18:47.608Z,5.10
2019-04-05T01:21:22.101Z,5.00
2019-04-05T01:23:52.144Z,5.00
2019-04-05T01:26:22.526Z,5.10
2019-04-05T01:28:50.993Z,5.00
2019-04-05T01:31:19.581Z,5.00
2019-04-05T01:33:48.077Z,5.00
2019-04-05T01:36:16.544Z,5.00
2019-04-05T01:38:44.974Z,5.00
2019-04-05T01:41:13.559Z,5.10
2019-04-05T01:43:41.990Z,5.10
2019-04-05T01:46:11.306Z,5.10
2019-04-05T01:48:39.743Z,5.20
2019-04-05T01:51:08.380Z,5.20
2019-04-05T01:53:36.884Z,5.20
2019-04-05T01:56:05.554Z,5.20
2019-04-05T01:58:34.078Z,5.20
2019-04-05T02:01:02.707Z,5.20
2019-04-05T02:03:31.243Z,5.20
2019-04-05T02:05:59.760Z,5.20
2019-04-05T02:08:28.212Z,5.20
2019-04-05T02:10:56.998Z,5.20
2019-04-05T02:13:25.519Z,5.20
2019-04-05T02:16:05.728Z,5.20
2019-04-05T02:18:24.444Z,5.20
2019-04-05T02:20:52.917Z,5.20
2019-04-05T02:23:21.406Z,5.20
2019-04-05T02:25:49.840Z,5.20
2019-04-05T02:28:18.353Z,5.20
2019-04-05T02:30:46.901Z,5.20
2019-04-05T02:33:15.431Z,5.20
2019-04-05T02:35:44.018Z,5.20
2019-04-05T02:38:12.552Z,5.20
2019-04-05T02:40:42.346Z,5.20
2019-04-05T02:43:13.140Z,5.20
2019-04-05T02:45:43.506Z,5.20
2019-04-05T02:48:13.856Z,5.20
2019-04-05T02:50:45.414Z,5.20
2019-04-05T02:53:17.253Z,5.20
2019-04-05T02:55:46.223Z,5.20
2019-04-05T02:58:15.312Z,5.20
2019-04-05T03:00:44.796Z,5.30
2019-04-05T03:03:14.066Z,5.30
2019-04-05T03:05:42.834Z,5.30
2019-04-05T03:08:11.789Z,5.30
2019-04-05T03:10:49.131Z,5.30
2019-04-05T03:13:17.653Z,5.40
2019-04-05T03:15:46.253Z,5.30
2019-04-05T03:18:15.036Z,5.20
2019-04-05T03:20:43.729Z,5.20
2019-04-05T03:23:12.413Z,5.20
2019-04-05T03:25:41.107Z,5.20
2019-04-05T03:28:09.680Z,5.20
2019-04-05T03:30:38.389Z,5.20
2019-04-05T03:33:07.155Z,5.30
2019-04-05T03:35:36.156Z,5.30
2019-04-05T03:38:05.047Z,5.30
2019-04-05T03:40:33.692Z,5.30
2019-04-05T03:43:02.315Z,5.30
2019-04-05T03:45:31.211Z,5.30
2019-04-05T03:47:59.732Z,5.30
2019-04-05T03:50:28.343Z,5.40
2019-04-05T03:52:57.274Z,5.30
2019-04-05T03:55:25.791Z,5.30
2019-04-05T03:57:54.371Z,5.30
2019-04-05T04:00:22.932Z,5.30
2019-04-05T04:02:51.467Z,5.30
2019-04-05T04:05:20.130Z,5.30
2019-04-05T04:07:48.965Z,5.30
2019-04-05T04:10:18.640Z,5.30
2019-04-05T04:12:47.222Z,5.20
2019-04-05T04:15:16.401Z,5.20
2019-04-05T04:17:45.792Z,5.20
2019-04-05T04:20:32.229Z,5.30
2019-04-05T04:23:00.888Z,5.30
2019-04-05T04:25:29.552Z,5.30
2019-04-05T04:27:58.683Z,5.20
2019-04-05T04:30:27.598Z,5.30
2019-04-05T04:32:56.244Z,5.20
2019-04-05T04:35:25.091Z,5.20
2019-04-05T04:37:53.581Z,5.20
2019-04-05T04:40:22.130Z,5.20
2019-04-05T04:42:50.667Z,5.20
2019-04-05T04:45:19.225Z,5.20
2019-04-05T04:47:47.733Z,5.20
2019-04-05T04:50:16.494Z,5.10
2019-04-05T04:52:45.165Z,5.20
2019-04-05T04:55:14.756Z,5.20
2019-04-05T04:57:43.862Z,5.20
2019-04-05T05:00:12.469Z,5.30
2019-04-05T05:02:41.012Z,5.30
2019-04-05T05:05:09.875Z,5.30
2019-04-05T05:07:38.537Z,5.30
2019-04-05T05:10:10.252Z,5.30
2019-04-05T05:12:38.965Z,5.30
2019-04-05T05:15:10.220Z,5.40
2019-04-05T05:17:39.183Z,5.40
2019-04-05T05:20:09.719Z,5.40
2019-04-05T05:22:38.329Z,5.40
2019-04-05T05:25:07.526Z,5.40
2019-04-05T05:27:36.418Z,5.40
2019-04-05T05:30:08.070Z,5.40
2019-04-05T05:32:37.054Z,5.50
2019-04-05T05:35:06.650Z,5.50
2019-04-05T05:37:35.933Z,5.50
2019-04-05T05:40:08.691Z,5.50
2019-04-05T05:42:37.205Z,5.50
2019-04-05T05:45:09.016Z,5.60
2019-04-05T05:47:50.676Z,5.60
2019-04-05T05:50:08.111Z,5.70
2019-04-05T05:52:37.191Z,5.70
2019-04-05T05:55:06.308Z,5.70
2019-04-05T05:57:35.143Z,5.70
2019-04-05T06:00:05.608Z,5.70
2019-04-05T06:02:34.252Z,5.70
2019-04-05T06:05:02.783Z,5.80
2019-04-05T06:07:31.279Z,5.80
2019-04-05T06:09:59.807Z,5.80
2019-04-05T06:12:28.343Z,5.80
2019-04-05T06:14:56.746Z,5.90
2019-04-05T06:17:25.814Z,5.90
2019-04-05T06:19:54.306Z,5.90
2019-04-05T06:22:22.777Z,5.90
2019-04-05T06:24:51.303Z,5.90
2019-04-05T06:27:19.965Z,6.00
2019-04-05T06:29:48.421Z,6.00
2019-04-05T06:32:17.003Z,6.00
2019-04-05T06:34:45.505Z,6.00
2019-04-05T06:37:13.954Z,6.10
2019-04-05T06:39:42.364Z,6.10
2019-04-05T06:42:10.878Z,6.20
2019-04-05T06:44:39.374Z,6.20
2019-04-05T06:47:07.984Z,6.30
2019-04-05T06:49:36.538Z,6.40
2019-04-05T06:52:08.322Z,6.40
2019-04-05T06:54:36.974Z,6.50
2019-04-05T06:57:05.624Z,6.50
2019-04-05T06:59:34.493Z,6.60
2019-04-05T07:02:03.086Z,6.70
2019-04-05T07:04:31.593Z,6.80
2019-04-05T07:07:00.248Z,6.50
2019-04-05T07:09:28.679Z,6.50
2019-04-05T07:11:57.222Z,6.80
2019-04-05T07:14:25.745Z,7.00
2019-04-05T07:16:54.182Z,7.20
2019-04-05T07:19:22.953Z,7.30
2019-04-05T07:21:51.455Z,7.50
2019-04-05T07:24:19.976Z,7.50
2019-04-05T07:26:48.452Z,7.40
2019-04-05T07:29:16.890Z,7.40
2019-04-05T07:31:45.302Z,7.50
2019-04-05T07:34:13.784Z,7.40
2019-04-05T07:36:42.230Z,7.40
2019-04-05T07:39:10.739Z,7.50
2019-04-05T07:41:39.191Z,7.60
2019-04-05T07:44:07.655Z,7.50
2019-04-05T07:46:36.076Z,7.50
2019-04-05T07:49:04.795Z,7.20
2019-04-05T07:51:33.419Z,7.30
2019-04-05T07:54:01.947Z,7.50
2019-04-05T07:56:30.472Z,7.30
2019-04-05T07:58:59.463Z,7.40
2019-04-05T08:01:29.191Z,7.20
2019-04-05T08:03:58.215Z,6.90
2019-04-05T08:06:27.715Z,6.70
2019-04-05T08:09:05.848Z,6.80
2019-04-05T08:11:34.457Z,6.80
2019-04-05T08:14:03.114Z,6.70
2019-04-05T08:16:31.837Z,6.70
2019-04-05T08:19:00.382Z,6.60
2019-04-05T08:21:28.881Z,6.50
2019-04-05T08:23:57.366Z,6.50
2019-04-05T08:26:25.903Z,6.60
2019-04-05T08:28:54.406Z,6.80
2019-04-05T08:31:22.885Z,7.00
2019-04-05T08:33:51.413Z,7.00
2019-04-05T08:36:19.989Z,7.20
2019-04-05T08:38:48.526Z,7.00
2019-04-05T08:41:17.041Z,6.80
2019-04-05T08:43:47.187Z,6.80
2019-04-05T08:46:15.966Z,6.90
2019-04-05T08:48:44.435Z,7.00
2019-04-05T08:51:12.918Z,7.00
2019-04-05T08:53:41.380Z,6.90
2019-04-05T08:56:09.957Z,6.90
2019-04-05T08:58:38.409Z,6.90
2019-04-05T09:01:06.906Z,7.20
2019-04-05T09:03:35.411Z,7.40
2019-04-05T09:06:04.079Z,7.50
2019-04-05T09:08:34.273Z,7.50
2019-04-05T09:11:02.703Z,7.60
2019-04-05T09:13:31.261Z,7.70
2019-04-05T09:15:59.878Z,7.70
2019-04-05T09:18:28.409Z,7.70
2019-04-05T09:20:56.913Z,7.70
2019-04-05T09:23:25.490Z,7.80
2019-04-05T09:25:54.057Z,7.80
2019-04-05T09:28:22.472Z,7.70
2019-04-05T09:30:51.899Z,7.90
2019-04-05T09:33:20.730Z,8.00
2019-04-05T09:35:49.244Z,8.20
2019-04-05T09:38:17.715Z,7.80
2019-04-05T09:40:46.196Z,7.90
2019-04-05T09:43:14.753Z,8.20
2019-04-05T09:45:43.367Z,8.40
2019-04-05T09:48:11.876Z,8.30
2019-04-05T09:50:40.331Z,8.20
2019-04-05T09:53:08.810Z,8.30
2019-04-05T09:55:37.340Z,8.50
2019-04-05T09:58:05.845Z,8.50
2019-04-05T10:00:34.385Z,8.70
2019-04-05T10:03:03.042Z,8.30
2019-04-05T10:05:31.511Z,8.10
2019-04-05T10:07:59.972Z,8.10
2019-04-05T10:10:28.496Z,8.00
2019-04-05T10:12:57.267Z,8.10
2019-04-05T10:15:25.962Z,8.20
2019-04-05T10:17:54.875Z,8.40
2019-04-05T10:20:23.435Z,8.10
2019-04-05T10:22:52.091Z,7.90
2019-04-05T10:25:20.710Z,7.90
2019-04-05T10:27:49.400Z,7.70
2019-04-05T10:30:18.201Z,7.90
2019-04-05T10:32:46.730Z,8.00
2019-04-05T10:35:15.456Z,7.90
2019-04-05T10:37:44.038Z,8.40
2019-04-05T10:40:13.026Z,8.50
2019-04-05T10:42:41.586Z,8.40
2019-04-05T10:45:11.703Z,8.30
2019-04-05T10:47:40.265Z,8.50
2019-04-05T10:50:12.149Z,8.40
2019-04-05T10:52:40.980Z,8.30
2019-04-05T10:55:09.927Z,8.00
2019-04-05T10:57:38.448Z,8.00
2019-04-05T11:00:10.826Z,7.90
2019-04-05T11:02:39.407Z,7.90
2019-04-05T11:05:08.160Z,7.80
2019-04-05T11:07:36.641Z,8.00
2019-04-05T11:10:08.850Z,8.20
2019-04-05T11:12:37.490Z,8.30
2019-04-05T11:15:07.141Z,8.70
2019-04-05T11:17:35.913Z,8.90
2019-04-05T11:20:21.254Z,8.70
2019-04-05T11:22:40.531Z,8.60
2019-04-05T11:25:09.838Z,8.90
2019-04-05T11:27:39.772Z,9.00
2019-04-05T11:30:10.083Z,8.80
2019-04-05T11:32:52.490Z,8.80
2019-04-05T11:35:21.316Z,8.70
2019-04-05T11:37:50.816Z,9.10
2019-04-05T11:40:19.791Z,9.20
2019-04-05T11:42:49.734Z,8.90
2019-04-05T11:45:18.359Z,8.60
2019-04-05T11:47:47.565Z,8.60
2019-04-05T11:50:16.281Z,8.80
2019-04-05T11:52:44.996Z,8.70
2019-04-05T11:55:13.618Z,8.70
2019-04-05T11:57:42.322Z,8.70
2019-04-05T12:00:18.576Z,8.70
2019-04-05T12:02:48.787Z,8.70
2019-04-05T12:05:17.865Z,8.60
2019-04-05T12:07:46.527Z,8.50
2019-04-05T12:10:19.436Z,8.40
2019-04-05T12:12:47.203Z,8.40
2019-04-05T12:15:15.819Z,8.60
2019-04-05T12:17:44.471Z,8.60
2019-04-05T12:20:14.410Z,8.50
2019-04-05T12:22:42.896Z,8.60
2019-04-05T12:25:12.169Z,8.70
2019-04-05T12:27:40.816Z,8.70
2019-04-05T12:30:11.456Z,8.70
2019-04-05T12:32:41.568Z,8.70
2019-04-05T12:35:10.552Z,8.70
2019-04-05T12:37:57.015Z,8.40
2019-04-05T12:40:21.418Z,8.60
2019-04-05T12:42:52.982Z,8.50
2019-04-05T12:45:20.931Z,8.70
2019-04-05T12:47:49.431Z,8.80
2019-04-05T12:50:17.939Z,8.80
2019-04-05T12:52:46.451Z,8.70
2019-04-05T12:55:29.358Z,8.70
2019-04-05T12:57:58.101Z,8.80
2019-04-05T13:00:26.811Z,8.80
2019-04-05T13:02:57.235Z,9.00
2019-04-05T13:05:26.125Z,8.80
2019-04-05T13:07:54.776Z,9.00
2019-04-05T13:10:26.149Z,9.20
2019-04-05T13:12:56.749Z,9.20
2019-04-05T13:15:24.075Z,9.20
2019-04-05T13:17:52.618Z,9.30
2019-04-05T13:20:22.018Z,9.20
2019-04-05T13:22:50.539Z,9.10
2019-04-05T13:25:19.071Z,9.10
2019-04-05T13:27:47.511Z,9.40
