createdAt,value
2018-12-04T00:10:09.355Z,0.90
2018-12-04T00:15:04.092Z,2.77
2018-12-04T00:19:58.678Z,1.30
2018-12-04T00:24:53.147Z,3.63
2018-12-04T00:29:47.663Z,3.57
2018-12-04T00:50:57.252Z,1.90
2018-12-04T00:55:51.741Z,1.40
2018-12-04T01:00:46.248Z,2.30
2018-12-04T01:05:40.731Z,1.97
2018-12-04T01:10:35.168Z,4.40
2018-12-04T01:26:19.402Z,1.80
2018-12-04T01:31:13.983Z,0.60
2018-12-04T01:36:08.540Z,0.27
2018-12-04T01:41:03.063Z,0.43
2018-12-04T02:02:12.348Z,1.87
2018-12-04T02:07:06.950Z,0.93
2018-12-04T02:12:01.535Z,0.80
2018-12-04T02:16:56.044Z,0.97
2018-12-04T02:21:50.559Z,1.70
2018-12-04T02:26:45.135Z,0.77
2018-12-04T02:31:39.715Z,0.97
2018-12-04T02:36:34.334Z,1.03
2018-12-04T02:41:28.868Z,0.60
2018-12-04T03:02:38.174Z,2.73
2018-12-04T03:07:32.709Z,2.23
2018-12-04T03:12:27.312Z,1.83
2018-12-04T03:17:21.883Z,1.37
2018-12-04T03:22:16.479Z,2.40
2018-12-04T03:43:25.499Z,3.33
2018-12-04T03:48:19.988Z,1.20
2018-12-04T03:53:14.475Z,1.57
2018-12-04T03:58:08.978Z,0.73
2018-12-04T04:03:03.582Z,1.00
2018-12-04T04:18:48.008Z,2.07
2018-12-04T04:23:42.481Z,1.80
2018-12-04T04:28:37.036Z,1.93
2018-12-04T04:33:31.511Z,0.90
2018-12-04T04:54:40.378Z,2.63
2018-12-04T04:59:34.923Z,1.53
2018-12-04T05:04:29.444Z,3.93
2018-12-04T05:09:24.011Z,3.37
2018-12-04T05:14:18.507Z,4.23
2018-12-04T05:19:13.023Z,5.03
2018-12-04T05:24:07.527Z,1.57
2018-12-04T05:29:02.063Z,2.83
2018-12-04T05:50:13.723Z,1.43
2018-12-04T05:55:08.259Z,2.03
2018-12-04T06:00:02.791Z,2.37
2018-12-04T06:04:57.488Z,4.20
2018-12-04T06:09:52.029Z,2.43
2018-12-04T06:14:46.895Z,2.63
2018-12-04T06:19:41.438Z,4.60
2018-12-04T06:24:36.033Z,3.57
2018-12-04T06:29:30.650Z,5.30
2018-12-04T06:50:46.806Z,3.90
2018-12-04T06:55:41.356Z,6.00
2018-12-04T07:00:35.918Z,3.33
2018-12-04T07:05:32.047Z,4.77
2018-12-04T07:10:27.704Z,7.90
2018-12-04T07:31:38.058Z,3.87
2018-12-04T07:36:32.864Z,5.87
2018-12-04T07:41:27.592Z,3.53
2018-12-04T07:46:22.183Z,3.13
2018-12-04T07:51:16.889Z,3.53
2018-12-04T08:07:01.188Z,7.00
2018-12-04T08:11:56.164Z,4.37
2018-12-04T08:16:50.818Z,3.13
2018-12-04T08:21:48.721Z,3.10
2018-12-04T08:42:57.936Z,3.80
2018-12-04T08:47:52.596Z,4.13
2018-12-04T08:52:47.334Z,2.90
2018-12-04T08:57:41.981Z,6.03
2018-12-04T09:02:36.775Z,5.50
2018-12-04T09:23:45.958Z,3.13
2018-12-04T09:28:41.967Z,5.97
2018-12-04T09:33:36.614Z,5.67
2018-12-04T09:38:31.345Z,5.53
2018-12-04T09:43:26.370Z,4.67
2018-12-04T09:59:24.520Z,5.90
2018-12-04T10:04:19.320Z,5.40
2018-12-04T10:09:14.632Z,5.20
2018-12-04T10:14:09.490Z,6.10
2018-12-04T10:19:04.578Z,4.87
2018-12-04T10:40:13.896Z,7.47
2018-12-04T10:45:09.016Z,6.43
2018-12-04T10:50:05.202Z,6.47
2018-12-04T10:55:04.438Z,3.30
2018-12-04T10:59:57.796Z,6.87
2018-12-04T11:21:07.531Z,5.13
2018-12-04T11:26:02.341Z,6.03
2018-12-04T11:30:57.459Z,4.60
2018-12-04T11:35:52.919Z,3.23
2018-12-04T11:40:52.201Z,3.67
2018-12-04T11:56:36.128Z,5.07
2018-12-04T12:01:32.153Z,4.40
2018-12-04T12:06:26.956Z,4.50
2018-12-04T12:11:25.507Z,3.37
2018-12-04T12:32:35.666Z,5.87
2018-12-04T12:37:37.434Z,4.87
2018-12-04T12:42:39.220Z,3.03
2018-12-04T12:47:34.111Z,4.33
2018-12-04T12:52:29.969Z,3.13
2018-12-04T12:57:24.919Z,3.90
2018-12-04T13:02:19.659Z,3.10
2018-12-04T13:07:15.136Z,4.00
2018-12-04T13:12:10.672Z,6.87
2018-12-04T13:33:19.361Z,1.77
2018-12-04T13:38:13.907Z,3.13
2018-12-04T13:43:09.288Z,3.33
2018-12-04T13:48:03.871Z,2.97
2018-12-04T13:52:59.404Z,2.63
2018-12-04T14:14:09.226Z,3.53
2018-12-04T14:19:05.897Z,3.83
2018-12-04T14:24:01.569Z,3.80
2018-12-04T14:28:55.789Z,3.23
2018-12-04T14:33:51.757Z,1.00
2018-12-04T14:49:38.612Z,1.00
2018-12-04T14:54:34.645Z,0.87
2018-12-04T14:59:30.016Z,0.93
2018-12-04T15:04:25.334Z,2.43
2018-12-04T15:25:35.051Z,2.00
2018-12-04T15:30:31.502Z,3.93
2018-12-04T15:35:38.228Z,0.70
2018-12-04T15:40:34.195Z,1.00
2018-12-04T15:45:29.223Z,3.13
2018-12-04T15:50:23.879Z,1.73
2018-12-04T15:55:18.562Z,2.40
2018-12-04T16:00:14.880Z,1.20
2018-12-04T16:05:10.987Z,1.47
2018-12-04T16:26:20.386Z,1.33
2018-12-04T16:31:16.119Z,3.07
2018-12-04T16:36:15.960Z,2.33
2018-12-04T16:41:10.639Z,3.53
2018-12-04T16:46:07.523Z,1.17
2018-12-04T17:07:17.128Z,1.77
2018-12-04T17:12:11.639Z,3.23
2018-12-04T17:17:07.479Z,1.97
2018-12-04T17:22:02.091Z,2.10
2018-12-04T17:26:56.710Z,1.73
2018-12-04T17:37:16.903Z,2.10
2018-12-04T17:42:11.447Z,1.97
2018-12-04T17:47:06.064Z,4.07
2018-12-04T17:52:00.642Z,2.93
2018-12-04T18:13:09.573Z,3.53
2018-12-04T18:18:04.171Z,3.67
2018-12-04T18:22:58.777Z,2.47
2018-12-04T18:27:53.511Z,2.23
2018-12-04T18:32:48.134Z,3.57
2018-12-04T18:37:42.715Z,2.57
2018-12-04T18:42:37.249Z,4.37
2018-12-04T18:47:31.803Z,3.60
2018-12-04T18:52:26.337Z,2.67
2018-12-04T19:13:35.044Z,3.83
2018-12-04T19:18:29.819Z,2.67
2018-12-04T19:23:24.748Z,3.23
2018-12-04T19:28:19.374Z,2.80
2018-12-04T19:33:13.971Z,2.97
2018-12-04T19:54:23.354Z,6.13
2018-12-04T19:59:17.831Z,4.80
2018-12-04T20:04:12.551Z,4.97
2018-12-04T20:09:09.287Z,5.33
2018-12-04T20:14:03.879Z,5.30
2018-12-04T20:29:48.439Z,5.10
2018-12-04T20:34:42.932Z,5.53
2018-12-04T20:39:37.511Z,5.23
2018-12-04T20:44:32.058Z,5.23
2018-12-04T21:05:40.603Z,5.53
2018-12-04T21:10:35.100Z,6.13
2018-12-04T21:15:29.644Z,5.80
2018-12-04T21:20:24.205Z,7.87
2018-12-04T21:25:18.743Z,6.53
2018-12-04T21:30:18.406Z,7.60
2018-12-04T21:35:18.179Z,6.77
2018-12-04T21:40:17.942Z,9.27
2018-12-04T21:45:17.704Z,7.67
2018-12-04T21:50:12.164Z,7.57
2018-12-04T22:11:21.876Z,11.23
2018-12-04T22:16:16.394Z,8.77
2018-12-04T22:21:10.900Z,7.47
2018-12-04T22:26:05.477Z,7.73
2018-12-04T22:31:00.014Z,8.83
2018-12-04T22:52:09.228Z,12.20
2018-12-04T22:57:03.732Z,13.07
2018-12-04T23:01:58.299Z,17.27
2018-12-04T23:06:52.828Z,17.50
2018-12-04T23:11:47.452Z,19.50
2018-12-04T23:22:07.345Z,19.47
2018-12-04T23:27:01.928Z,22.20
2018-12-04T23:31:56.679Z,19.70
2018-12-04T23:36:51.318Z,19.23
2018-12-04T23:58:01.147Z,20.77
