createdAt,value
2022-09-30T00:00:45.871Z,14.9
2022-09-30T00:01:45.986Z,14.9
2022-09-30T00:02:45.941Z,14.9
2022-09-30T00:03:45.940Z,14.9
2022-09-30T00:04:45.904Z,14.9
2022-09-30T00:05:45.884Z,14.8
2022-09-30T00:06:45.914Z,14.9
2022-09-30T00:07:45.901Z,14.9
2022-09-30T00:08:45.877Z,14.9
2022-09-30T00:09:45.936Z,14.9
2022-09-30T00:10:45.903Z,14.9
2022-09-30T00:11:45.906Z,14.9
2022-09-30T00:12:45.879Z,14.9
2022-09-30T00:13:45.916Z,14.9
2022-09-30T00:14:45.904Z,14.9
2022-09-30T00:15:45.906Z,14.9
2022-09-30T00:16:46.043Z,14.9
2022-09-30T00:17:45.894Z,14.9
2022-09-30T00:18:45.901Z,14.9
2022-09-30T00:19:45.908Z,14.9
2022-09-30T00:20:45.916Z,14.9
2022-09-30T00:21:45.920Z,14.9
2022-09-30T00:22:45.907Z,14.9
2022-09-30T00:23:45.885Z,14.9
2022-09-30T00:24:45.925Z,14.9
2022-09-30T00:25:45.893Z,14.9
2022-09-30T00:26:45.909Z,14.9
2022-09-30T00:27:45.901Z,14.9
2022-09-30T00:28:45.886Z,14.9
2022-09-30T00:29:45.878Z,14.9
2022-09-30T00:30:45.877Z,14.9
2022-09-30T00:31:45.936Z,14.9
2022-09-30T00:32:45.891Z,14.9
2022-09-30T00:33:45.882Z,14.9
2022-09-30T00:34:45.903Z,14.9
2022-09-30T00:35:45.901Z,14.9
2022-09-30T00:36:45.879Z,14.9
2022-09-30T00:37:45.883Z,14.9
2022-09-30T00:38:45.890Z,14.9
2022-09-30T00:39:45.877Z,14.9
2022-09-30T00:40:45.896Z,14.9
2022-09-30T00:41:45.890Z,14.9
2022-09-30T00:42:45.889Z,14.9
2022-09-30T00:43:45.889Z,14.9
2022-09-30T00:44:45.939Z,14.9
2022-09-30T00:45:45.942Z,14.9
2022-09-30T00:46:45.919Z,14.9
2022-09-30T00:47:45.884Z,14.9
2022-09-30T00:48:45.907Z,14.9
2022-09-30T00:49:45.902Z,14.9
2022-09-30T00:50:45.909Z,14.9
2022-09-30T00:51:45.911Z,14.9
2022-09-30T00:52:45.891Z,14.8
2022-09-30T00:53:45.896Z,14.9
2022-09-30T00:54:45.896Z,14.9
2022-09-30T00:55:45.922Z,14.9
2022-09-30T00:56:45.906Z,14.9
2022-09-30T00:57:45.890Z,14.9
2022-09-30T00:58:45.870Z,14.9
2022-09-30T00:59:45.890Z,14.9
2022-09-30T01:00:45.977Z,14.9
2022-09-30T01:01:45.949Z,14.9
2022-09-30T01:02:45.887Z,14.9
2022-09-30T01:03:45.897Z,14.9
2022-09-30T01:04:45.868Z,14.9
2022-09-30T01:05:45.883Z,14.9
2022-09-30T01:06:45.926Z,14.9
2022-09-30T01:07:45.888Z,14.9
2022-09-30T01:08:45.905Z,14.9
2022-09-30T01:09:45.955Z,14.8
2022-09-30T01:10:45.871Z,14.8
2022-09-30T01:11:45.922Z,14.8
2022-09-30T01:12:45.870Z,14.9
2022-09-30T01:13:45.892Z,14.8
2022-09-30T01:14:45.877Z,14.9
2022-09-30T01:15:45.884Z,14.9
2022-09-30T01:16:45.893Z,14.9
2022-09-30T01:17:45.902Z,14.9
2022-09-30T01:18:45.890Z,14.9
2022-09-30T01:19:45.895Z,14.9
2022-09-30T01:20:45.883Z,14.9
2022-09-30T01:21:45.886Z,14.9
2022-09-30T01:22:45.894Z,14.9
2022-09-30T01:23:45.877Z,14.9
2022-09-30T01:24:45.874Z,14.9
2022-09-30T01:25:45.873Z,14.9
2022-09-30T01:26:45.884Z,14.9
2022-09-30T01:27:45.909Z,14.9
2022-09-30T01:28:45.892Z,14.9
2022-09-30T01:29:45.874Z,14.9
2022-09-30T01:30:45.876Z,14.9
2022-09-30T01:31:45.889Z,14.9
2022-09-30T01:32:45.903Z,14.9
2022-09-30T01:33:45.872Z,14.9
2022-09-30T01:34:45.879Z,14.9
2022-09-30T01:35:45.882Z,14.9
2022-09-30T01:36:45.868Z,14.9
2022-09-30T01:37:45.892Z,14.9
2022-09-30T01:38:45.893Z,14.9
2022-09-30T01:39:45.871Z,14.9
2022-09-30T01:40:45.856Z,14.9
2022-09-30T01:41:45.876Z,14.9
2022-09-30T01:42:45.887Z,14.9
2022-09-30T01:43:45.920Z,14.9
2022-09-30T01:44:45.875Z,14.9
2022-09-30T01:45:45.873Z,14.9
2022-09-30T01:46:46.039Z,14.9
2022-09-30T01:47:45.908Z,14.9
2022-09-30T01:48:45.913Z,14.9
2022-09-30T01:49:45.869Z,14.9
2022-09-30T01:50:45.886Z,14.9
2022-09-30T01:51:45.872Z,14.9
2022-09-30T01:52:45.892Z,14.9
2022-09-30T01:53:45.880Z,14.9
2022-09-30T01:54:45.879Z,14.9
2022-09-30T01:55:45.895Z,14.9
2022-09-30T01:56:45.887Z,14.9
2022-09-30T01:57:45.875Z,14.9
2022-09-30T01:58:45.883Z,14.9
2022-09-30T01:59:45.896Z,14.9
2022-09-30T02:00:45.953Z,14.9
2022-09-30T02:01:45.943Z,14.9
2022-09-30T02:02:45.871Z,14.9
2022-09-30T02:03:45.869Z,14.9
2022-09-30T02:04:45.886Z,14.9
2022-09-30T02:05:45.858Z,14.9
2022-09-30T02:06:45.894Z,14.9
2022-09-30T02:07:45.872Z,14.9
2022-09-30T02:08:45.855Z,14.9
2022-09-30T02:09:45.964Z,14.9
2022-09-30T02:10:45.864Z,14.9
2022-09-30T02:11:45.888Z,14.9
2022-09-30T02:12:45.889Z,14.9
2022-09-30T02:13:45.862Z,14.9
2022-09-30T02:14:45.878Z,14.9
2022-09-30T02:15:45.867Z,14.8
2022-09-30T02:16:45.884Z,14.8
2022-09-30T02:17:45.881Z,14.9
2022-09-30T02:18:45.882Z,14.9
2022-09-30T02:19:45.881Z,14.9
2022-09-30T02:20:45.883Z,14.9
2022-09-30T02:21:45.891Z,14.9
2022-09-30T02:22:45.883Z,14.9
2022-09-30T02:23:45.858Z,14.9
2022-09-30T02:24:45.879Z,14.9
2022-09-30T02:25:45.892Z,14.9
2022-09-30T02:26:45.884Z,14.9
2022-09-30T02:27:45.881Z,14.9
2022-09-30T02:28:45.877Z,14.9
2022-09-30T02:29:45.891Z,14.9
2022-09-30T02:30:45.922Z,14.9
2022-09-30T02:31:45.918Z,14.9
2022-09-30T02:32:45.876Z,14.9
2022-09-30T02:33:45.869Z,14.9
2022-09-30T02:34:45.865Z,14.9
2022-09-30T02:35:45.910Z,14.9
2022-09-30T02:36:45.859Z,14.9
2022-09-30T02:37:45.859Z,14.9
2022-09-30T02:38:45.864Z,14.9
2022-09-30T02:39:45.874Z,14.9
2022-09-30T02:40:45.893Z,14.9
2022-09-30T02:41:45.877Z,14.9
2022-09-30T02:42:45.849Z,14.9
2022-09-30T02:43:45.882Z,14.9
2022-09-30T02:44:45.851Z,14.9
2022-09-30T02:45:45.889Z,14.9
2022-09-30T02:46:45.902Z,14.9
2022-09-30T02:47:45.861Z,14.9
2022-09-30T02:48:45.878Z,14.9
2022-09-30T02:49:45.839Z,14.9
2022-09-30T02:50:45.883Z,14.9
2022-09-30T02:51:45.874Z,14.9
2022-09-30T02:52:45.850Z,14.9
2022-09-30T02:53:45.877Z,14.9
2022-09-30T02:54:45.872Z,14.9
2022-09-30T02:55:45.875Z,14.9
2022-09-30T02:56:45.884Z,14.9
2022-09-30T02:57:45.856Z,14.9
2022-09-30T02:58:45.871Z,14.9
2022-09-30T02:59:45.879Z,14.9
2022-09-30T03:00:45.934Z,14.9
2022-09-30T03:01:45.958Z,14.9
2022-09-30T03:02:45.871Z,14.9
2022-09-30T03:03:45.853Z,14.9
2022-09-30T03:04:45.855Z,14.9
2022-09-30T03:05:45.845Z,14.9
2022-09-30T03:06:45.854Z,14.9
2022-09-30T03:07:45.889Z,14.9
2022-09-30T03:08:45.871Z,14.9
2022-09-30T03:09:45.969Z,14.9
2022-09-30T03:10:45.869Z,14.9
2022-09-30T03:11:45.865Z,14.9
2022-09-30T03:12:45.882Z,14.9
2022-09-30T03:13:45.873Z,14.9
2022-09-30T03:14:45.894Z,14.9
2022-09-30T03:15:45.872Z,14.9
2022-09-30T03:16:45.860Z,14.9
2022-09-30T03:17:45.849Z,14.9
2022-09-30T03:18:45.884Z,14.9
2022-09-30T03:19:45.868Z,14.9
2022-09-30T03:20:45.849Z,14.9
2022-09-30T03:21:45.868Z,14.9
2022-09-30T03:22:45.871Z,14.9
2022-09-30T03:23:45.907Z,14.9
2022-09-30T03:24:45.853Z,14.9
2022-09-30T03:25:45.854Z,14.9
2022-09-30T03:26:45.879Z,14.9
2022-09-30T03:27:45.887Z,14.9
2022-09-30T03:28:45.870Z,14.9
2022-09-30T03:29:45.850Z,14.9
2022-09-30T03:30:45.876Z,14.9
2022-09-30T03:31:45.899Z,14.9
2022-09-30T03:32:45.876Z,14.9
2022-09-30T03:33:45.875Z,14.9
2022-09-30T03:34:45.899Z,14.9
2022-09-30T03:35:45.899Z,14.9
2022-09-30T03:36:45.853Z,14.9
2022-09-30T03:37:45.860Z,14.9
2022-09-30T03:38:45.872Z,14.9
2022-09-30T03:39:45.880Z,14.9
2022-09-30T03:40:45.847Z,14.9
2022-09-30T03:41:45.870Z,14.9
2022-09-30T03:42:45.875Z,14.9
2022-09-30T03:43:45.862Z,14.9
2022-09-30T03:44:45.856Z,14.9
2022-09-30T03:45:45.871Z,14.9
2022-09-30T03:46:45.869Z,14.9
2022-09-30T03:47:45.845Z,14.9
2022-09-30T03:48:45.853Z,14.9
2022-09-30T03:49:45.843Z,14.9
2022-09-30T03:50:45.862Z,14.9
2022-09-30T03:51:45.856Z,14.9
2022-09-30T03:52:45.856Z,14.9
2022-09-30T03:53:45.870Z,14.9
2022-09-30T03:54:45.873Z,14.9
2022-09-30T03:55:45.856Z,14.9
2022-09-30T03:56:45.861Z,14.9
2022-09-30T03:57:45.849Z,14.9
2022-09-30T03:58:45.867Z,14.9
2022-09-30T03:59:45.880Z,14.9
2022-09-30T04:00:45.942Z,14.9
2022-09-30T04:01:45.923Z,14.9
2022-09-30T04:02:45.863Z,14.9
2022-09-30T04:03:45.842Z,14.9
2022-09-30T04:04:45.899Z,14.9
2022-09-30T04:05:45.878Z,14.9
2022-09-30T04:06:45.866Z,14.9
2022-09-30T04:07:45.993Z,14.9
2022-09-30T04:08:45.876Z,14.9
2022-09-30T04:09:45.985Z,14.9
2022-09-30T04:10:45.865Z,14.9
2022-09-30T04:11:45.847Z,14.9
2022-09-30T04:12:45.865Z,14.9
2022-09-30T04:13:45.845Z,14.9
2022-09-30T04:14:45.873Z,14.9
2022-09-30T04:15:45.846Z,14.9
2022-09-30T04:16:46.279Z,14.9
2022-09-30T04:17:45.870Z,14.9
2022-09-30T04:18:45.848Z,14.9
2022-09-30T04:19:45.853Z,14.9
2022-09-30T04:20:45.858Z,14.9
2022-09-30T04:21:45.876Z,14.9
2022-09-30T04:22:45.870Z,14.9
2022-09-30T04:23:45.848Z,14.9
2022-09-30T04:24:45.890Z,14.9
2022-09-30T04:25:45.895Z,14.9
2022-09-30T04:26:45.846Z,14.9
2022-09-30T04:27:45.971Z,14.9
2022-09-30T04:28:45.864Z,14.9
2022-09-30T04:29:45.855Z,14.9
2022-09-30T04:30:45.855Z,14.9
2022-09-30T04:31:45.922Z,14.9
2022-09-30T04:32:45.873Z,14.9
2022-09-30T04:33:45.854Z,14.9
2022-09-30T04:34:45.875Z,14.9
2022-09-30T04:35:45.861Z,14.9
2022-09-30T04:36:45.873Z,14.9
2022-09-30T04:37:45.854Z,14.9
2022-09-30T04:38:45.842Z,14.9
2022-09-30T04:39:45.855Z,14.9
2022-09-30T04:40:45.853Z,14.9
2022-09-30T04:41:45.850Z,14.9
2022-09-30T04:42:45.866Z,14.9
2022-09-30T04:43:45.902Z,14.9
2022-09-30T04:44:45.855Z,14.9
2022-09-30T04:45:45.916Z,14.9
2022-09-30T04:46:45.839Z,14.9
2022-09-30T04:47:45.845Z,14.9
2022-09-30T04:48:46.044Z,14.9
2022-09-30T04:49:45.855Z,14.9
2022-09-30T04:50:45.842Z,14.9
2022-09-30T04:51:45.861Z,14.9
2022-09-30T04:52:45.866Z,14.9
2022-09-30T04:53:45.868Z,14.9
2022-09-30T04:54:45.847Z,14.9
2022-09-30T04:55:45.847Z,14.9
2022-09-30T04:56:45.853Z,14.9
2022-09-30T04:57:45.840Z,14.9
2022-09-30T04:58:45.836Z,14.9
2022-09-30T04:59:45.892Z,14.9
2022-09-30T05:00:45.885Z,14.9
2022-09-30T05:01:45.922Z,14.9
2022-09-30T05:02:45.848Z,14.9
2022-09-30T05:03:45.854Z,14.9
2022-09-30T05:04:45.891Z,14.9
2022-09-30T05:05:45.824Z,14.9
2022-09-30T05:06:45.848Z,14.9
2022-09-30T05:07:45.853Z,14.9
2022-09-30T05:08:46.704Z,14.9
2022-09-30T05:09:45.919Z,14.9
2022-09-30T05:10:45.837Z,14.9
2022-09-30T05:11:45.835Z,14.9
2022-09-30T05:12:45.868Z,14.9
2022-09-30T05:13:45.869Z,14.9
2022-09-30T05:14:45.833Z,14.9
2022-09-30T05:15:45.839Z,14.9
2022-09-30T05:16:45.846Z,14.9
2022-09-30T05:17:45.845Z,14.9
2022-09-30T05:18:45.972Z,14.9
2022-09-30T05:19:45.860Z,14.9
2022-09-30T05:20:45.869Z,14.9
2022-09-30T05:21:45.873Z,14.9
2022-09-30T05:22:45.852Z,14.9
2022-09-30T05:23:45.840Z,14.9
2022-09-30T05:24:45.844Z,14.9
2022-09-30T05:25:45.894Z,14.9
2022-09-30T05:26:45.859Z,14.9
2022-09-30T05:27:45.847Z,14.9
2022-09-30T05:28:45.844Z,14.9
2022-09-30T05:29:45.836Z,14.9
2022-09-30T05:30:45.842Z,14.9
2022-09-30T05:31:45.922Z,14.9
2022-09-30T05:32:45.850Z,14.9
2022-09-30T05:33:45.858Z,14.9
2022-09-30T05:34:45.842Z,14.9
2022-09-30T05:35:45.851Z,14.9
2022-09-30T05:36:45.867Z,14.9
2022-09-30T05:37:45.836Z,14.9
2022-09-30T05:38:45.845Z,14.9
2022-09-30T05:39:45.847Z,14.9
2022-09-30T05:40:45.859Z,14.9
2022-09-30T05:41:45.837Z,14.9
2022-09-30T05:42:45.852Z,14.9
2022-09-30T05:43:45.836Z,14.9
2022-09-30T05:44:45.852Z,14.9
2022-09-30T05:45:45.845Z,14.9
2022-09-30T05:46:45.923Z,14.9
2022-09-30T05:47:45.854Z,14.9
2022-09-30T05:48:45.843Z,14.9
2022-09-30T05:49:45.849Z,14.9
2022-09-30T05:50:45.844Z,14.9
2022-09-30T05:51:45.830Z,14.9
2022-09-30T05:52:45.869Z,14.9
2022-09-30T05:53:45.854Z,14.9
2022-09-30T05:54:45.855Z,14.9
2022-09-30T05:55:45.847Z,14.9
2022-09-30T05:56:45.848Z,14.9
2022-09-30T05:57:45.853Z,14.9
2022-09-30T05:58:45.836Z,14.9
2022-09-30T05:59:45.850Z,14.9
2022-09-30T06:00:45.844Z,14.9
2022-09-30T06:01:45.964Z,14.9
2022-09-30T06:02:45.997Z,14.9
2022-09-30T06:03:45.873Z,14.9
2022-09-30T06:04:45.841Z,14.9
2022-09-30T06:05:45.896Z,14.9
2022-09-30T06:06:45.841Z,14.9
2022-09-30T06:07:45.823Z,14.9
2022-09-30T06:08:45.848Z,14.9
2022-09-30T06:09:45.927Z,14.9
2022-09-30T06:10:45.834Z,14.9
2022-09-30T06:11:45.851Z,14.9
2022-09-30T06:12:45.835Z,14.9
2022-09-30T06:13:45.840Z,14.9
2022-09-30T06:14:45.852Z,14.9
2022-09-30T06:15:45.823Z,14.9
2022-09-30T06:16:45.898Z,14.9
2022-09-30T06:17:45.841Z,14.9
2022-09-30T06:18:45.867Z,14.9
2022-09-30T06:19:45.830Z,14.9
2022-09-30T06:20:45.846Z,14.9
2022-09-30T06:21:45.842Z,14.9
2022-09-30T06:22:45.821Z,14.9
2022-09-30T06:23:45.850Z,14.9
2022-09-30T06:24:45.856Z,14.9
2022-09-30T06:25:45.845Z,14.9
2022-09-30T06:26:45.840Z,14.9
2022-09-30T06:27:45.828Z,14.9
2022-09-30T06:28:45.841Z,14.9
2022-09-30T06:29:45.873Z,14.9
2022-09-30T06:30:45.848Z,14.9
2022-09-30T06:31:45.902Z,14.9
2022-09-30T06:32:45.863Z,14.9
2022-09-30T06:33:45.829Z,14.9
2022-09-30T06:34:45.826Z,14.9
2022-09-30T06:35:45.838Z,14.9
2022-09-30T06:36:45.834Z,14.9
2022-09-30T06:37:45.852Z,14.9
2022-09-30T06:38:45.823Z,14.9
2022-09-30T06:39:45.841Z,14.9
2022-09-30T06:40:45.837Z,14.9
2022-09-30T06:41:45.823Z,14.9
2022-09-30T06:42:45.842Z,14.9
2022-09-30T06:44:02.747Z,14.9
2022-09-30T06:44:52.711Z,14.9
2022-09-30T06:45:45.905Z,14.9
2022-09-30T06:46:53.645Z,14.9
2022-09-30T06:47:55.957Z,14.9
2022-09-30T06:48:45.822Z,14.9
2022-09-30T06:49:49.663Z,14.9
2022-09-30T06:50:54.274Z,14.9
2022-09-30T06:51:45.851Z,14.9
2022-09-30T06:52:45.834Z,14.9
2022-09-30T06:53:48.972Z,14.9
2022-09-30T06:54:45.844Z,14.9
2022-09-30T06:55:45.868Z,14.9
2022-09-30T06:56:45.825Z,14.9
2022-09-30T06:57:45.834Z,14.9
2022-09-30T06:58:45.842Z,14.9
2022-09-30T06:59:45.837Z,14.9
2022-09-30T07:00:45.863Z,14.9
2022-09-30T07:01:45.905Z,14.9
2022-09-30T07:02:45.831Z,14.9
2022-09-30T07:03:45.827Z,14.9
2022-09-30T07:04:45.847Z,14.9
2022-09-30T07:05:45.844Z,14.9
2022-09-30T07:06:45.852Z,14.9
2022-09-30T07:07:45.846Z,14.9
2022-09-30T07:08:45.831Z,14.9
2022-09-30T07:09:45.836Z,14.9
2022-09-30T07:10:45.827Z,14.9
2022-09-30T07:11:45.829Z,15
2022-09-30T07:12:45.843Z,15
2022-09-30T07:13:45.858Z,15
2022-09-30T07:14:45.817Z,15
2022-09-30T07:15:45.817Z,15
2022-09-30T07:16:45.935Z,15
2022-09-30T07:17:45.828Z,15
2022-09-30T07:18:45.880Z,15
2022-09-30T07:19:45.844Z,15
2022-09-30T07:20:45.842Z,15
2022-09-30T07:21:45.861Z,14.9
2022-09-30T07:22:45.823Z,14.9
2022-09-30T07:23:45.847Z,15
2022-09-30T07:24:45.816Z,15
2022-09-30T07:25:45.824Z,15
2022-09-30T07:26:45.840Z,15
2022-09-30T07:27:45.838Z,15
2022-09-30T07:28:45.834Z,15
2022-09-30T07:30:07.641Z,15
2022-09-30T07:30:45.839Z,15
2022-09-30T07:31:45.849Z,15
2022-09-30T07:32:45.836Z,15
2022-09-30T07:33:45.836Z,15
2022-09-30T07:34:45.838Z,15
2022-09-30T07:35:45.831Z,15
2022-09-30T07:36:45.839Z,15
2022-09-30T07:37:45.830Z,15
2022-09-30T07:38:45.825Z,14.9
2022-09-30T07:39:45.816Z,14.9
2022-09-30T07:40:45.848Z,14.9
2022-09-30T07:41:45.847Z,15
2022-09-30T07:42:46.277Z,15
2022-09-30T07:43:45.808Z,15
2022-09-30T07:44:45.818Z,15
2022-09-30T07:45:45.902Z,15
2022-09-30T07:46:45.816Z,15.1
2022-09-30T07:47:49.652Z,15
2022-09-30T07:48:45.843Z,15
2022-09-30T07:49:45.824Z,15
2022-09-30T07:50:45.837Z,15
2022-09-30T07:51:45.929Z,15
2022-09-30T07:52:45.823Z,15
2022-09-30T07:53:45.819Z,15.1
2022-09-30T07:54:50.353Z,15
2022-09-30T07:55:45.834Z,15
2022-09-30T07:57:09.214Z,15
2022-09-30T07:57:45.815Z,15
2022-09-30T07:58:45.851Z,15
2022-09-30T07:59:45.821Z,15
2022-09-30T08:00:45.829Z,15
2022-09-30T08:01:45.824Z,15
2022-09-30T08:02:45.911Z,15
2022-09-30T08:03:45.846Z,14.9
2022-09-30T08:04:45.828Z,14.9
2022-09-30T08:05:45.826Z,14.9
2022-09-30T08:06:45.829Z,15
2022-09-30T08:07:45.823Z,14.9
2022-09-30T08:08:45.820Z,14.9
2022-09-30T08:09:45.905Z,14.9
2022-09-30T08:10:45.829Z,14.9
2022-09-30T08:11:45.817Z,14.9
2022-09-30T08:12:45.802Z,14.9
2022-09-30T08:13:45.823Z,14.9
2022-09-30T08:14:45.842Z,14.9
2022-09-30T08:15:45.824Z,14.9
2022-09-30T08:16:45.850Z,14.9
2022-09-30T08:17:45.838Z,14.9
2022-09-30T08:18:45.840Z,14.9
2022-09-30T08:19:45.864Z,14.9
2022-09-30T08:20:45.817Z,14.9
2022-09-30T08:21:45.861Z,14.9
2022-09-30T08:22:45.815Z,14.9
2022-09-30T08:23:45.830Z,14.9
2022-09-30T08:24:45.829Z,14.9
2022-09-30T08:25:45.836Z,14.9
2022-09-30T08:26:45.849Z,14.9
2022-09-30T08:27:45.817Z,14.9
2022-09-30T08:28:45.813Z,14.9
2022-09-30T08:29:56.636Z,14.9
2022-09-30T08:30:45.817Z,14.9
2022-09-30T08:31:45.910Z,14.9
2022-09-30T08:32:45.814Z,14.9
2022-09-30T08:33:45.818Z,14.9
2022-09-30T08:34:45.836Z,14.9
2022-09-30T08:35:45.820Z,14.9
2022-09-30T08:36:45.825Z,14.9
2022-09-30T08:37:45.836Z,14.9
2022-09-30T08:38:45.803Z,14.9
2022-09-30T08:39:45.821Z,14.9
2022-09-30T08:40:45.828Z,14.9
2022-09-30T08:41:45.830Z,14.9
2022-09-30T08:42:51.688Z,14.9
2022-09-30T08:43:45.811Z,14.9
2022-09-30T08:44:45.808Z,14.9
2022-09-30T08:45:45.891Z,14.9
2022-09-30T08:46:45.833Z,14.8
2022-09-30T08:47:45.840Z,14.8
2022-09-30T08:48:45.828Z,14.8
2022-09-30T08:49:45.811Z,14.9
2022-09-30T08:50:45.849Z,14.8
2022-09-30T08:51:45.822Z,14.8
2022-09-30T08:52:48.976Z,14.9
2022-09-30T08:53:45.833Z,14.9
2022-09-30T08:54:45.823Z,14.9
2022-09-30T08:55:45.831Z,14.9
2022-09-30T08:56:45.821Z,14.9
2022-09-30T08:57:47.634Z,14.9
2022-09-30T08:58:45.810Z,14.8
2022-09-30T08:59:45.825Z,14.8
2022-09-30T09:00:45.821Z,14.8
2022-09-30T09:01:45.849Z,14.8
2022-09-30T09:02:45.880Z,14.8
2022-09-30T09:03:45.813Z,14.8
2022-09-30T09:04:45.813Z,14.8
2022-09-30T09:05:48.610Z,14.8
2022-09-30T09:06:45.818Z,14.8
2022-09-30T09:07:45.830Z,14.8
2022-09-30T09:08:45.806Z,14.8
2022-09-30T09:09:45.835Z,14.8
2022-09-30T09:10:45.819Z,14.8
2022-09-30T09:11:45.822Z,14.8
2022-09-30T09:12:45.821Z,14.8
2022-09-30T09:13:45.818Z,14.8
2022-09-30T09:14:45.824Z,14.8
2022-09-30T09:15:45.798Z,14.8
2022-09-30T09:16:45.890Z,14.8
2022-09-30T09:18:04.268Z,14.8
2022-09-30T09:18:45.808Z,14.8
2022-09-30T09:19:45.812Z,14.8
2022-09-30T09:20:45.823Z,14.8
2022-09-30T09:21:45.803Z,14.8
2022-09-30T09:22:45.834Z,14.8
2022-09-30T09:23:45.817Z,14.8
2022-09-30T09:24:45.793Z,14.8
2022-09-30T09:25:45.807Z,14.8
2022-09-30T09:26:45.805Z,14.8
2022-09-30T09:27:45.904Z,14.8
2022-09-30T09:28:47.273Z,14.8
2022-09-30T09:29:45.825Z,14.8
2022-09-30T09:30:45.813Z,14.8
2022-09-30T09:31:45.840Z,14.8
2022-09-30T09:32:45.815Z,14.8
2022-09-30T09:33:45.815Z,14.8
2022-09-30T09:34:45.824Z,14.8
2022-09-30T09:35:45.806Z,14.8
2022-09-30T09:36:45.810Z,14.8
2022-09-30T09:37:45.800Z,14.8
2022-09-30T09:38:45.837Z,14.8
2022-09-30T09:39:45.836Z,14.8
2022-09-30T09:40:45.838Z,14.8
2022-09-30T09:41:45.813Z,14.8
2022-09-30T09:42:45.819Z,14.8
2022-09-30T09:43:45.817Z,14.8
2022-09-30T09:44:45.797Z,14.8
2022-09-30T09:45:45.854Z,14.8
2022-09-30T09:46:45.798Z,14.8
2022-09-30T09:47:45.818Z,14.8
2022-09-30T09:48:45.824Z,14.8
2022-09-30T09:49:45.819Z,14.8
2022-09-30T09:50:45.807Z,14.8
2022-09-30T09:51:45.809Z,14.8
2022-09-30T09:52:45.826Z,14.8
2022-09-30T09:53:45.822Z,14.8
2022-09-30T09:54:45.824Z,14.8
2022-09-30T09:55:45.789Z,14.8
2022-09-30T09:56:45.830Z,14.8
2022-09-30T09:57:45.792Z,14.8
2022-09-30T09:58:45.852Z,14.8
2022-09-30T09:59:45.837Z,14.8
2022-09-30T10:00:45.861Z,14.8
2022-09-30T10:01:45.891Z,14.8
2022-09-30T10:02:45.810Z,14.8
2022-09-30T10:03:45.813Z,14.8
2022-09-30T10:04:45.823Z,14.8
2022-09-30T10:05:45.802Z,14.8
2022-09-30T10:06:45.816Z,14.8
2022-09-30T10:07:45.789Z,14.8
2022-09-30T10:08:45.827Z,14.8
2022-09-30T10:09:45.823Z,14.8
2022-09-30T10:10:45.809Z,14.8
2022-09-30T10:11:45.814Z,14.8
2022-09-30T10:12:45.803Z,14.8
2022-09-30T10:13:45.791Z,14.8
2022-09-30T10:14:45.792Z,14.8
2022-09-30T10:15:45.862Z,14.8
2022-09-30T10:16:45.797Z,14.8
2022-09-30T10:17:45.809Z,14.8
2022-09-30T10:18:45.815Z,14.8
2022-09-30T10:19:45.804Z,14.8
2022-09-30T10:21:45.800Z,14.8
2022-09-30T10:22:45.805Z,14.8
2022-09-30T10:23:45.803Z,14.8
2022-09-30T10:24:45.804Z,14.8
2022-09-30T10:25:45.837Z,14.8
2022-09-30T10:26:48.646Z,14.8
2022-09-30T10:27:45.826Z,14.8
2022-09-30T10:28:45.807Z,14.8
2022-09-30T10:29:45.800Z,14.8
2022-09-30T10:30:46.416Z,14.8
2022-09-30T10:31:45.852Z,14.8
2022-09-30T10:32:45.788Z,14.7
2022-09-30T10:33:45.811Z,14.8
2022-09-30T10:34:45.802Z,14.8
2022-09-30T10:35:45.772Z,14.8
2022-09-30T10:36:45.819Z,14.8
2022-09-30T10:37:49.606Z,14.7
2022-09-30T10:38:45.806Z,14.7
2022-09-30T10:39:45.798Z,14.8
2022-09-30T10:40:45.788Z,14.8
2022-09-30T10:41:45.802Z,14.8
2022-09-30T10:42:45.819Z,14.7
2022-09-30T10:43:45.789Z,14.8
2022-09-30T10:44:45.801Z,14.8
2022-09-30T10:46:01.262Z,14.7
2022-09-30T10:46:45.896Z,14.8
2022-09-30T10:47:45.811Z,14.8
2022-09-30T10:48:45.799Z,14.8
2022-09-30T10:49:45.792Z,14.8
2022-09-30T10:50:45.782Z,14.8
2022-09-30T10:51:45.844Z,14.8
2022-09-30T10:52:45.797Z,14.8
2022-09-30T10:53:45.807Z,14.8
2022-09-30T10:54:45.810Z,14.8
2022-09-30T10:55:45.789Z,14.8
2022-09-30T10:56:45.830Z,14.8
2022-09-30T10:57:45.783Z,14.8
2022-09-30T10:58:45.842Z,14.8
2022-09-30T10:59:45.799Z,14.8
2022-09-30T11:00:45.843Z,14.8
2022-09-30T11:01:45.859Z,14.7
2022-09-30T11:02:48.213Z,14.8
2022-09-30T11:03:45.866Z,14.8
2022-09-30T11:04:45.789Z,14.8
2022-09-30T11:05:45.793Z,14.7
2022-09-30T11:06:45.819Z,14.7
2022-09-30T11:07:45.807Z,14.7
2022-09-30T11:08:45.774Z,14.7
2022-09-30T11:09:45.818Z,14.7
2022-09-30T11:10:45.791Z,14.7
2022-09-30T11:11:45.784Z,14.7
2022-09-30T11:12:45.832Z,14.7
2022-09-30T11:13:45.796Z,14.7
2022-09-30T11:14:45.800Z,14.8
2022-09-30T11:15:45.811Z,14.8
2022-09-30T11:16:45.828Z,14.8
2022-09-30T11:17:45.792Z,14.8
2022-09-30T11:18:45.796Z,14.8
2022-09-30T11:19:45.799Z,14.8
2022-09-30T11:20:45.789Z,14.7
2022-09-30T11:21:45.783Z,14.8
2022-09-30T11:22:45.780Z,14.8
2022-09-30T11:23:45.808Z,14.8
2022-09-30T11:24:45.816Z,14.8
2022-09-30T11:25:45.826Z,14.8
2022-09-30T11:26:45.799Z,14.8
2022-09-30T11:27:45.856Z,14.8
2022-09-30T11:28:45.819Z,14.8
2022-09-30T11:29:45.809Z,14.8
2022-09-30T11:30:45.810Z,14.8
2022-09-30T11:31:45.900Z,14.8
2022-09-30T11:32:45.780Z,14.8
2022-09-30T11:33:45.818Z,15.1
2022-09-30T11:34:45.791Z,15.2
2022-09-30T11:35:45.801Z,15.4
2022-09-30T11:36:45.795Z,15.4
2022-09-30T11:37:45.810Z,15.4
2022-09-30T11:38:45.804Z,15.3
2022-09-30T11:39:45.816Z,15.3
2022-09-30T11:40:45.782Z,15.3
2022-09-30T11:41:45.799Z,15.3
2022-09-30T11:42:45.791Z,15.2
2022-09-30T11:43:45.801Z,15.2
2022-09-30T11:44:45.802Z,15.1
2022-09-30T11:45:45.892Z,15
2022-09-30T11:46:45.795Z,15
2022-09-30T11:47:45.800Z,15
2022-09-30T11:48:45.780Z,14.9
2022-09-30T11:49:45.798Z,14.9
2022-09-30T11:50:45.803Z,14.9
2022-09-30T11:51:45.788Z,14.9
2022-09-30T11:52:45.777Z,14.8
2022-09-30T11:53:45.790Z,14.8
2022-09-30T11:54:45.823Z,14.8
2022-09-30T11:55:45.793Z,14.8
2022-09-30T11:56:45.793Z,14.8
2022-09-30T11:57:45.805Z,14.8
2022-09-30T11:58:45.788Z,14.8
2022-09-30T11:59:45.805Z,14.8
2022-09-30T12:00:47.403Z,14.8
2022-09-30T12:01:45.828Z,14.8
2022-09-30T12:02:45.855Z,14.8
2022-09-30T12:03:45.773Z,14.8
2022-09-30T12:04:45.796Z,14.8
2022-09-30T12:05:45.782Z,14.8
2022-09-30T12:06:45.781Z,14.8
2022-09-30T12:07:45.803Z,14.8
2022-09-30T12:08:45.795Z,14.8
2022-09-30T12:09:45.784Z,14.8
2022-09-30T12:10:45.773Z,14.8
2022-09-30T12:11:45.796Z,14.8
2022-09-30T12:12:45.792Z,14.8
2022-09-30T12:13:45.781Z,14.8
2022-09-30T12:14:45.817Z,14.8
2022-09-30T12:15:45.795Z,14.8
2022-09-30T12:16:45.886Z,14.8
2022-09-30T12:17:45.781Z,14.8
2022-09-30T12:18:45.798Z,14.8
2022-09-30T12:19:45.786Z,14.8
2022-09-30T12:20:45.799Z,14.8
2022-09-30T12:21:45.807Z,14.8
2022-09-30T12:22:45.766Z,14.8
2022-09-30T12:23:45.783Z,14.8
2022-09-30T12:24:45.781Z,14.8
2022-09-30T12:25:45.771Z,14.8
2022-09-30T12:26:45.791Z,14.8
2022-09-30T12:27:45.853Z,14.8
2022-09-30T12:28:45.792Z,14.8
2022-09-30T12:29:45.804Z,14.8
2022-09-30T12:30:45.786Z,14.8
2022-09-30T12:31:45.880Z,14.8
2022-09-30T12:32:45.782Z,14.8
2022-09-30T12:33:45.769Z,14.8
2022-09-30T12:34:45.860Z,14.8
2022-09-30T12:35:45.797Z,14.8
2022-09-30T12:36:45.774Z,14.8
2022-09-30T12:37:45.783Z,14.8
2022-09-30T12:38:45.795Z,14.8
2022-09-30T12:39:45.799Z,14.8
2022-09-30T12:40:50.175Z,14.8
2022-09-30T12:41:45.788Z,14.8
2022-09-30T12:42:45.801Z,14.8
2022-09-30T12:43:45.789Z,14.8
2022-09-30T12:44:45.778Z,14.8
2022-09-30T12:45:45.849Z,14.8
2022-09-30T12:46:45.789Z,14.8
2022-09-30T12:47:45.903Z,14.8
2022-09-30T12:48:45.770Z,14.8
2022-09-30T12:49:45.789Z,14.8
2022-09-30T12:50:45.802Z,14.8
2022-09-30T12:51:45.776Z,14.8
2022-09-30T12:52:45.768Z,14.8
2022-09-30T12:53:45.779Z,14.8
2022-09-30T12:54:45.764Z,14.8
2022-09-30T12:55:45.795Z,14.8
2022-09-30T12:56:45.776Z,14.8
2022-09-30T12:57:45.752Z,14.8
2022-09-30T12:58:45.804Z,14.8
2022-09-30T12:59:45.787Z,14.8
2022-09-30T13:00:45.809Z,14.8
2022-09-30T13:01:45.785Z,14.8
2022-09-30T13:02:45.790Z,14.8
2022-09-30T13:03:45.792Z,14.8
2022-09-30T13:04:45.776Z,14.8
2022-09-30T13:05:45.809Z,14.8
2022-09-30T13:06:45.786Z,14.8
2022-09-30T13:07:45.787Z,14.7
2022-09-30T13:08:45.779Z,14.8
2022-09-30T13:09:45.787Z,14.7
2022-09-30T13:10:45.794Z,14.7
2022-09-30T13:11:45.780Z,14.8
2022-09-30T13:12:45.774Z,14.7
2022-09-30T13:13:45.770Z,14.7
2022-09-30T13:14:45.779Z,14.7
2022-09-30T13:15:45.784Z,14.7
2022-09-30T13:16:45.796Z,14.7
2022-09-30T13:17:45.768Z,14.7
2022-09-30T13:18:45.767Z,14.7
2022-09-30T13:19:45.755Z,14.7
2022-09-30T13:20:45.761Z,14.7
2022-09-30T13:21:45.803Z,14.7
2022-09-30T13:22:45.786Z,14.6