createdAt,value
2022-11-16T00:00:58.922Z,12.40
2022-11-16T00:03:26.196Z,12.41
2022-11-16T00:05:56.679Z,12.39
2022-11-16T00:08:25.469Z,12.39
2022-11-16T00:10:52.768Z,12.40
2022-11-16T00:13:20.583Z,12.40
2022-11-16T00:15:55.224Z,12.39
2022-11-16T00:18:22.589Z,12.36
2022-11-16T00:20:49.981Z,12.38
2022-11-16T00:23:17.345Z,12.38
2022-11-16T00:25:46.233Z,12.41
2022-11-16T00:28:13.827Z,12.38
2022-11-16T00:30:41.185Z,12.41
2022-11-16T00:33:13.303Z,12.39
2022-11-16T00:35:41.026Z,12.36
2022-11-16T00:38:08.311Z,12.34
2022-11-16T00:40:35.971Z,12.35
2022-11-16T00:43:04.602Z,12.29
2022-11-16T00:45:31.790Z,12.27
2022-11-16T00:48:00.658Z,12.20
2022-11-16T00:50:28.921Z,12.16
2022-11-16T00:52:56.540Z,12.11
2022-11-16T00:55:24.480Z,12.07
2022-11-16T00:57:51.868Z,11.99
2022-11-16T01:00:22.630Z,11.95
2022-11-16T01:02:51.031Z,11.93
2022-11-16T01:05:18.767Z,11.94
2022-11-16T01:07:46.200Z,11.95
2022-11-16T01:10:15.798Z,11.97
2022-11-16T01:12:44.464Z,11.95
2022-11-16T01:15:11.895Z,11.96
2022-11-16T01:17:41.347Z,11.95
2022-11-16T01:20:13.236Z,11.95
2022-11-16T01:22:41.244Z,11.94
2022-11-16T01:25:09.911Z,11.93
2022-11-16T01:27:37.900Z,11.91
2022-11-16T01:30:10.324Z,11.93
2022-11-16T01:32:42.586Z,11.94
2022-11-16T01:35:14.299Z,11.95
2022-11-16T01:37:41.631Z,11.94
2022-11-16T01:40:10.677Z,11.95
2022-11-16T01:42:39.105Z,11.95
2022-11-16T01:45:19.355Z,11.96
2022-11-16T01:47:48.490Z,11.94
2022-11-16T01:50:20.660Z,11.91
2022-11-16T01:52:54.142Z,11.89
2022-11-16T01:55:23.520Z,11.90
2022-11-16T01:58:18.377Z,11.83
2022-11-16T02:00:48.471Z,11.84
2022-11-16T02:03:30.729Z,11.83
2022-11-16T02:06:15.458Z,11.88
2022-11-16T02:09:00.771Z,11.85
2022-11-16T02:11:49.955Z,11.83
2022-11-16T02:14:30.814Z,11.82
2022-11-16T02:17:10.539Z,11.82
2022-11-16T02:20:00.375Z,11.80
2022-11-16T02:22:44.878Z,11.80
2022-11-16T02:25:22.066Z,11.78
2022-11-16T02:28:13.032Z,11.79
2022-11-16T02:30:45.662Z,11.77
2022-11-16T02:33:18.204Z,11.79
2022-11-16T02:35:50.569Z,11.79
2022-11-16T02:38:24.162Z,11.80
2022-11-16T02:40:55.434Z,11.76
2022-11-16T02:43:31.741Z,11.79
2022-11-16T02:46:05.304Z,11.77
2022-11-16T02:48:37.013Z,11.75
2022-11-16T02:51:06.826Z,11.70
2022-11-16T02:53:41.060Z,11.65
2022-11-16T02:56:12.006Z,11.61
2022-11-16T02:58:39.820Z,11.56
2022-11-16T03:01:14.075Z,11.55
2022-11-16T03:03:48.897Z,11.53
2022-11-16T03:06:21.676Z,11.47
2022-11-16T03:08:57.718Z,11.48
2022-11-16T03:11:25.382Z,11.43
2022-11-16T03:13:57.275Z,11.36
2022-11-16T03:16:34.124Z,11.32
2022-11-16T03:19:05.172Z,11.22
2022-11-16T03:21:39.058Z,11.13
2022-11-16T03:24:08.436Z,11.04
2022-11-16T03:26:49.235Z,11.00
2022-11-16T03:29:26.289Z,10.86
2022-11-16T03:32:02.417Z,10.83
2022-11-16T03:34:33.108Z,10.74
2022-11-16T03:37:01.740Z,10.69
2022-11-16T03:39:33.973Z,10.64
2022-11-16T03:42:06.794Z,10.59
2022-11-16T03:44:35.466Z,10.56
2022-11-16T03:47:06.976Z,10.54
2022-11-16T03:49:34.261Z,10.56
2022-11-16T03:52:02.364Z,10.49
2022-11-16T03:54:29.719Z,10.48
2022-11-16T03:56:57.084Z,10.44
2022-11-16T03:59:24.440Z,10.40
2022-11-16T04:01:51.801Z,10.35
2022-11-16T04:04:21.646Z,10.37
2022-11-16T04:06:48.998Z,10.32
2022-11-16T04:09:16.264Z,10.30
2022-11-16T04:11:44.221Z,10.28
2022-11-16T04:14:14.618Z,10.30
2022-11-16T04:16:43.183Z,10.29
2022-11-16T04:19:10.446Z,10.24
2022-11-16T04:21:44.134Z,10.20
2022-11-16T04:24:14.432Z,10.19
2022-11-16T04:26:45.407Z,10.15
2022-11-16T04:29:13.796Z,10.14
2022-11-16T04:31:41.056Z,10.13
2022-11-16T04:34:11.576Z,10.15
2022-11-16T04:36:54.893Z,10.16
2022-11-16T04:39:22.482Z,10.12
2022-11-16T04:41:49.931Z,10.12
2022-11-16T04:44:18.453Z,10.09
2022-11-16T04:46:47.056Z,10.11
2022-11-16T04:49:14.373Z,10.11
2022-11-16T04:51:41.711Z,10.06
2022-11-16T04:54:10.369Z,10.02
2022-11-16T04:56:37.955Z,10.02
2022-11-16T04:59:05.239Z,10.02
2022-11-16T05:01:32.628Z,10.00
2022-11-16T05:04:00.185Z,10.01
2022-11-16T05:06:27.842Z,9.96
2022-11-16T05:08:55.272Z,10.01
2022-11-16T05:11:23.998Z,9.99
2022-11-16T05:13:51.648Z,9.99
2022-11-16T05:16:19.631Z,9.95
2022-11-16T05:18:46.985Z,9.92
2022-11-16T05:21:14.915Z,9.90
2022-11-16T05:23:43.223Z,9.89
2022-11-16T05:26:13.487Z,9.90
2022-11-16T05:28:42.115Z,9.84
2022-11-16T05:31:11.675Z,9.84
2022-11-16T05:33:38.947Z,9.83
2022-11-16T05:36:07.341Z,9.81
2022-11-16T05:38:34.797Z,9.79
2022-11-16T05:41:02.244Z,9.81
2022-11-16T05:43:29.748Z,9.79
2022-11-16T05:46:21.062Z,9.78
2022-11-16T05:48:48.532Z,9.75
2022-11-16T05:51:15.887Z,9.72
2022-11-16T05:53:43.584Z,9.69
2022-11-16T05:56:13.568Z,9.67
2022-11-16T05:58:41.152Z,9.65
2022-11-16T06:01:08.469Z,9.64
2022-11-16T06:03:37.853Z,9.63
2022-11-16T06:06:05.539Z,9.62
2022-11-16T06:08:33.052Z,9.61
2022-11-16T06:11:05.649Z,9.56
2022-11-16T06:13:35.667Z,9.57
2022-11-16T06:16:03.969Z,9.52
2022-11-16T06:18:32.463Z,9.54
2022-11-16T06:21:01.228Z,9.54
2022-11-16T06:23:28.461Z,9.53
2022-11-16T06:25:56.228Z,9.52
2022-11-16T06:28:26.649Z,9.50
2022-11-16T06:30:54.911Z,9.49
2022-11-16T06:33:24.532Z,9.50
2022-11-16T06:35:52.012Z,9.47
2022-11-16T06:38:24.029Z,9.44
2022-11-16T06:40:55.439Z,9.48
2022-11-16T06:43:25.812Z,9.52
2022-11-16T06:45:55.044Z,9.50
2022-11-16T06:48:22.704Z,9.46
2022-11-16T06:50:51.699Z,9.44
2022-11-16T06:53:23.544Z,9.45
2022-11-16T06:56:01.069Z,9.45
2022-11-16T06:58:29.149Z,9.42
2022-11-16T07:00:56.490Z,9.46
2022-11-16T07:03:23.971Z,9.48
2022-11-16T07:05:51.453Z,9.47
2022-11-16T07:08:20.131Z,9.44
2022-11-16T07:10:47.649Z,9.47
2022-11-16T07:13:16.371Z,9.41
2022-11-16T07:15:44.000Z,9.44
2022-11-16T07:18:11.278Z,9.41
2022-11-16T07:20:39.858Z,9.42
2022-11-16T07:23:11.380Z,9.40
2022-11-16T07:25:41.699Z,9.40
2022-11-16T07:28:09.562Z,9.40
2022-11-16T07:30:38.392Z,9.37
2022-11-16T07:33:12.258Z,9.41
2022-11-16T07:36:00.972Z,9.38
2022-11-16T07:38:28.668Z,9.38
2022-11-16T07:40:59.971Z,9.35
2022-11-16T07:43:30.304Z,9.30
2022-11-16T07:49:08.345Z,9.27
2022-11-16T07:52:08.495Z,9.20
2022-11-16T07:54:43.524Z,9.19
2022-11-16T07:57:11.255Z,9.15
2022-11-16T07:59:41.288Z,9.14
2022-11-16T08:02:10.801Z,9.16
2022-11-16T08:04:40.292Z,9.12
2022-11-16T08:07:08.745Z,9.09
2022-11-16T08:09:42.754Z,9.07
2022-11-16T08:12:13.493Z,9.07
2022-11-16T08:14:40.756Z,9.02
2022-11-16T08:17:08.052Z,8.99
2022-11-16T08:19:37.554Z,8.98
2022-11-16T08:22:05.326Z,8.99
2022-11-16T08:24:34.071Z,8.96
2022-11-16T08:27:01.497Z,8.99
2022-11-16T08:29:28.715Z,8.97
2022-11-16T08:31:57.669Z,8.92
2022-11-16T08:34:25.001Z,8.99
2022-11-16T08:36:59.044Z,8.94
2022-11-16T08:39:35.130Z,8.96
2022-11-16T08:42:03.035Z,8.90
2022-11-16T08:44:30.660Z,8.86
2022-11-16T08:47:01.635Z,8.93
2022-11-16T08:49:39.428Z,8.92
2022-11-16T08:52:08.900Z,8.88
2022-11-16T08:54:36.256Z,8.96
2022-11-16T08:57:03.712Z,8.92
2022-11-16T08:59:33.139Z,8.92
2022-11-16T09:02:06.781Z,8.93
2022-11-16T09:04:36.981Z,8.84
2022-11-16T09:07:04.796Z,8.85
2022-11-16T09:09:33.482Z,8.79
2022-11-16T09:12:00.866Z,8.78
2022-11-16T09:14:28.312Z,8.81
2022-11-16T09:16:55.498Z,8.73
2022-11-16T09:19:22.758Z,8.67
2022-11-16T09:21:49.990Z,8.70
2022-11-16T09:24:17.314Z,8.69
2022-11-16T09:26:45.931Z,8.65
2022-11-16T09:29:14.933Z,8.58
2022-11-16T09:31:42.609Z,8.59
2022-11-16T09:34:09.900Z,8.56
2022-11-16T09:36:37.355Z,8.53
2022-11-16T09:42:02.761Z,8.51
2022-11-16T09:44:58.123Z,8.47
2022-11-16T09:47:39.326Z,8.54
2022-11-16T09:50:12.509Z,8.49
2022-11-16T09:52:43.886Z,8.46
2022-11-16T09:55:23.848Z,8.50
2022-11-16T09:57:56.748Z,8.39
2022-11-16T10:00:25.592Z,8.41
2022-11-16T10:03:01.878Z,8.49
2022-11-16T10:05:34.094Z,8.42
2022-11-16T10:08:09.685Z,8.41
2022-11-16T10:10:39.610Z,8.43
2022-11-16T10:13:19.449Z,8.44
2022-11-16T10:16:05.071Z,8.45
2022-11-16T10:18:48.480Z,8.37
2022-11-16T10:21:37.254Z,8.30
2022-11-16T10:24:25.365Z,8.34
2022-11-16T10:27:03.418Z,8.32
2022-11-16T10:29:43.792Z,8.29
2022-11-16T10:32:21.378Z,8.32
2022-11-16T10:34:51.740Z,8.37
2022-11-16T10:37:19.904Z,8.35
2022-11-16T10:39:48.700Z,8.32
2022-11-16T10:42:22.942Z,8.50
2022-11-16T10:44:58.176Z,8.50
2022-11-16T10:47:34.061Z,8.57
2022-11-16T10:50:04.374Z,8.51
2022-11-16T10:52:31.645Z,8.49
2022-11-16T10:54:58.937Z,8.47
2022-11-16T10:57:53.245Z,8.44
2022-11-16T11:00:35.068Z,8.38
2022-11-16T11:03:02.783Z,8.34
2022-11-16T11:05:30.495Z,8.32
2022-11-16T11:08:02.212Z,8.34
2022-11-16T11:10:31.243Z,8.32
2022-11-16T11:13:17.499Z,8.38
2022-11-16T11:15:46.258Z,8.31
2022-11-16T11:18:19.096Z,8.44
2022-11-16T11:20:48.992Z,8.38
2022-11-16T11:23:18.857Z,8.36
2022-11-16T11:25:53.530Z,8.33
2022-11-16T11:28:24.487Z,8.27
2022-11-16T11:30:57.388Z,8.28
2022-11-16T11:33:26.186Z,8.25
2022-11-16T11:36:01.919Z,8.19
2022-11-16T11:38:29.827Z,8.28
2022-11-16T11:40:59.257Z,8.29
2022-11-16T11:43:28.726Z,8.26
2022-11-16T11:46:05.935Z,8.20
2022-11-16T11:48:49.377Z,8.27
2022-11-16T11:51:24.012Z,8.17
2022-11-16T11:53:56.460Z,8.22
2022-11-16T11:56:24.683Z,8.25
2022-11-16T11:58:52.649Z,8.23
2022-11-16T12:01:47.683Z,8.24
2022-11-16T12:05:14.566Z,8.25
2022-11-16T12:07:55.563Z,8.31
2022-11-16T12:10:34.716Z,8.26
2022-11-16T12:13:20.632Z,8.28
2022-11-16T12:16:02.278Z,8.33
2022-11-16T12:18:47.416Z,8.37
2022-11-16T12:21:17.812Z,8.41
2022-11-16T12:23:59.899Z,8.27
2022-11-16T12:26:36.475Z,8.34
2022-11-16T12:29:20.572Z,8.37
2022-11-16T12:32:08.939Z,8.28
2022-11-16T12:34:52.102Z,8.35
2022-11-16T12:37:28.560Z,8.45
2022-11-16T12:40:14.408Z,8.38
2022-11-16T12:42:49.632Z,8.43
2022-11-16T12:45:32.190Z,8.45
2022-11-16T12:48:28.801Z,8.37
2022-11-16T12:51:02.767Z,8.34
2022-11-16T12:53:51.506Z,8.36
2022-11-16T12:56:29.372Z,8.41
2022-11-16T12:59:21.960Z,8.40
2022-11-16T13:02:00.611Z,8.41
2022-11-16T13:04:33.732Z,8.38
2022-11-16T13:07:11.204Z,8.35
2022-11-16T13:09:43.515Z,8.34
2022-11-16T13:12:15.732Z,8.40
2022-11-16T13:14:46.900Z,8.34
2022-11-16T13:17:20.464Z,8.40
2022-11-16T13:20:18.514Z,8.37
2022-11-16T13:22:55.548Z,8.34
2022-11-16T13:25:30.895Z,8.33
2022-11-16T13:28:06.287Z,8.39
2022-11-16T13:30:44.381Z,8.32
2022-11-16T13:33:27.326Z,8.32
2022-11-16T13:35:55.955Z,8.27
2022-11-16T13:38:52.462Z,8.26
2022-11-16T13:41:31.668Z,8.18
2022-11-16T13:43:59.400Z,8.20
2022-11-16T13:46:55.395Z,8.12
2022-11-16T13:49:27.556Z,8.19
2022-11-16T13:52:03.445Z,8.12
2022-11-16T13:54:48.799Z,8.09
2022-11-16T13:57:23.724Z,8.13
2022-11-16T14:00:09.644Z,8.18
2022-11-16T14:02:38.655Z,8.05
2022-11-16T14:05:14.785Z,8.02
2022-11-16T14:07:43.402Z,8.04
2022-11-16T14:10:32.742Z,7.95
2022-11-16T14:13:00.630Z,7.94
2022-11-16T14:15:33.685Z,7.92
2022-11-16T14:18:31.894Z,7.96
2022-11-16T14:21:02.207Z,7.88
2022-11-16T14:23:54.404Z,7.96
2022-11-16T14:26:33.192Z,7.89
2022-11-16T14:29:35.124Z,7.88
2022-11-16T14:32:04.463Z,7.89
2022-11-16T14:34:39.891Z,7.87
2022-11-16T14:37:12.797Z,7.85
2022-11-16T14:39:42.469Z,7.90
2022-11-16T14:42:18.472Z,7.84
2022-11-16T14:44:47.474Z,7.85
2022-11-16T14:47:23.208Z,7.85
2022-11-16T14:49:51.302Z,7.88
2022-11-16T14:52:23.878Z,7.84
2022-11-16T14:54:55.015Z,7.79
2022-11-16T14:57:24.099Z,7.72
2022-11-16T15:00:08.679Z,7.78
2022-11-16T15:02:36.995Z,7.83
2022-11-16T15:05:05.147Z,7.77
2022-11-16T15:07:32.790Z,7.79
2022-11-16T15:10:00.858Z,7.79
2022-11-16T15:12:38.843Z,7.74
2022-11-16T15:15:13.159Z,7.81
2022-11-16T15:17:42.197Z,7.80
2022-11-16T15:20:17.308Z,7.70
2022-11-16T15:22:46.335Z,7.82
2022-11-16T15:25:25.651Z,7.78
2022-11-16T15:27:55.307Z,7.74
2022-11-16T15:30:24.925Z,7.77
2022-11-16T15:32:53.478Z,7.72
2022-11-16T15:35:23.643Z,7.75
2022-11-16T15:38:01.329Z,7.80
2022-11-16T15:40:29.689Z,7.75
2022-11-16T15:43:00.308Z,7.70
2022-11-16T15:45:28.497Z,7.72
2022-11-16T15:47:58.169Z,7.70
2022-11-16T15:50:25.532Z,7.71
2022-11-16T15:52:54.225Z,7.68
2022-11-16T15:55:29.730Z,7.66
2022-11-16T15:58:15.326Z,7.73
2022-11-16T16:00:47.695Z,7.64
2022-11-16T16:03:22.120Z,7.65
2022-11-16T16:05:50.645Z,7.64
2022-11-16T16:08:27.778Z,7.72
2022-11-16T16:11:03.778Z,7.64
2022-11-16T16:13:35.590Z,7.66
2022-11-16T16:16:30.660Z,7.63
2022-11-16T16:19:03.798Z,7.63
2022-11-16T16:21:46.203Z,7.62
2022-11-16T16:24:35.729Z,7.67
2022-11-16T16:27:08.933Z,7.64
2022-11-16T16:29:37.613Z,7.67
2022-11-16T16:32:05.568Z,7.61
2022-11-16T16:34:36.469Z,7.63
2022-11-16T16:37:05.196Z,7.60
2022-11-16T16:39:32.483Z,7.60
2022-11-16T16:42:00.182Z,7.63
2022-11-16T16:44:27.399Z,7.62
2022-11-16T16:46:55.969Z,7.67
2022-11-16T16:49:23.227Z,7.78
2022-11-16T16:51:50.447Z,7.79
2022-11-16T16:54:17.839Z,7.79
2022-11-16T16:56:45.175Z,7.67
2022-11-16T16:59:13.685Z,7.69
2022-11-16T17:01:41.210Z,7.70
2022-11-16T17:04:09.906Z,7.65
2022-11-16T17:06:38.536Z,7.64
2022-11-16T17:09:07.641Z,7.66
2022-11-16T17:11:35.097Z,7.68
2022-11-16T17:14:02.378Z,7.66
2022-11-16T17:16:29.771Z,7.67
2022-11-16T17:18:57.328Z,7.63
2022-11-16T17:21:25.977Z,7.65
2022-11-16T17:23:53.915Z,7.65
2022-11-16T17:26:21.418Z,7.64
2022-11-16T17:28:48.691Z,7.70
2022-11-16T17:31:15.951Z,7.64
2022-11-16T17:33:43.308Z,7.65
2022-11-16T17:36:12.158Z,7.63
2022-11-16T17:38:40.762Z,7.66
2022-11-16T17:41:10.282Z,7.65
2022-11-16T17:43:37.777Z,7.59
2022-11-16T17:46:07.060Z,7.64
2022-11-16T17:48:34.871Z,7.63
2022-11-16T17:51:02.157Z,7.64
2022-11-16T17:53:32.848Z,7.69
2022-11-16T17:56:01.799Z,7.65
2022-11-16T17:58:29.545Z,7.64
2022-11-16T18:00:57.696Z,7.63
2022-11-16T18:03:25.691Z,7.68
2022-11-16T18:05:52.859Z,7.65
2022-11-16T18:08:20.141Z,7.67
2022-11-16T18:10:47.417Z,7.68
2022-11-16T18:13:15.996Z,7.65
2022-11-16T18:15:43.222Z,7.67
2022-11-16T18:18:10.545Z,7.68
2022-11-16T18:20:37.976Z,7.68
2022-11-16T18:23:05.170Z,7.65
2022-11-16T18:25:34.037Z,7.70
2022-11-16T18:28:01.286Z,7.66
2022-11-16T18:30:30.035Z,7.69
2022-11-16T18:32:57.236Z,7.69
2022-11-16T18:35:24.645Z,7.69
2022-11-16T18:37:52.024Z,7.74
2022-11-16T18:40:19.231Z,7.71
2022-11-16T18:42:46.439Z,7.70
2022-11-16T18:45:13.663Z,7.70
2022-11-16T18:47:42.458Z,7.70
2022-11-16T18:50:16.363Z,7.71
2022-11-16T18:52:46.423Z,7.71
2022-11-16T18:55:13.757Z,7.73
2022-11-16T18:57:40.975Z,7.70
2022-11-16T19:00:10.384Z,7.69
2022-11-16T19:02:37.803Z,7.72
2022-11-16T19:05:07.582Z,7.73
2022-11-16T19:07:35.064Z,7.75
2022-11-16T19:10:02.486Z,7.76
2022-11-16T19:12:29.904Z,7.73
2022-11-16T19:14:57.122Z,7.73
2022-11-16T19:17:24.330Z,7.72
2022-11-16T19:19:51.600Z,7.68
2022-11-16T19:22:20.154Z,7.63
2022-11-16T19:24:47.307Z,7.62
2022-11-16T19:27:14.570Z,7.55
2022-11-16T19:29:41.932Z,7.55
2022-11-16T19:32:09.164Z,7.52
2022-11-16T19:34:36.435Z,7.46
2022-11-16T19:37:03.648Z,7.45
2022-11-16T19:39:32.207Z,7.46
2022-11-16T19:41:59.486Z,7.48
2022-11-16T19:44:26.731Z,7.48
2022-11-16T19:46:53.959Z,7.49
2022-11-16T19:49:21.248Z,7.47
2022-11-16T19:51:48.660Z,7.49
2022-11-16T19:54:15.848Z,7.50
2022-11-16T19:56:44.554Z,7.46
2022-11-16T19:59:11.843Z,7.46
2022-11-16T20:01:39.043Z,7.40
2022-11-16T20:04:06.336Z,7.43
2022-11-16T20:06:35.266Z,7.45
2022-11-16T20:09:04.905Z,7.42
2022-11-16T20:11:32.904Z,7.41
2022-11-16T20:14:02.886Z,7.40
2022-11-16T20:16:38.112Z,7.40
2022-11-16T20:19:06.303Z,7.44
2022-11-16T20:21:35.263Z,7.42
2022-11-16T20:24:06.802Z,7.45
2022-11-16T20:26:36.412Z,7.39
2022-11-16T20:29:05.035Z,7.40
2022-11-16T20:31:33.337Z,7.41
2022-11-16T20:34:02.392Z,7.42
2022-11-16T20:36:32.114Z,7.40
2022-11-16T20:39:00.418Z,7.37
2022-11-16T20:41:29.601Z,7.40
2022-11-16T20:43:58.157Z,7.41
2022-11-16T20:46:28.284Z,7.37
2022-11-16T20:48:56.552Z,7.36
2022-11-16T20:51:23.916Z,7.40
2022-11-16T20:53:51.425Z,7.44
2022-11-16T20:56:19.574Z,7.35
2022-11-16T20:58:47.281Z,7.39
2022-11-16T21:01:16.357Z,7.33
2022-11-16T21:03:45.214Z,7.33
2022-11-16T21:06:13.559Z,7.35
2022-11-16T21:08:41.498Z,7.36
2022-11-16T21:11:12.388Z,7.32
2022-11-16T21:13:39.587Z,7.35
2022-11-16T21:16:08.867Z,7.31
2022-11-16T21:18:36.221Z,7.36
2022-11-16T21:21:06.203Z,7.33
2022-11-16T21:23:35.646Z,7.37
2022-11-16T21:26:04.113Z,7.37
2022-11-16T21:28:31.594Z,7.33
2022-11-16T21:31:01.087Z,7.37
2022-11-16T21:33:28.577Z,7.35
2022-11-16T21:35:56.205Z,7.34
2022-11-16T21:38:25.561Z,7.32
2022-11-16T21:40:52.864Z,7.39
2022-11-16T21:43:20.187Z,7.34
2022-11-16T21:45:48.379Z,7.36
2022-11-16T21:48:15.648Z,7.34
2022-11-16T21:50:43.305Z,7.34
2022-11-16T21:53:10.918Z,7.36
2022-11-16T21:55:39.524Z,7.31
2022-11-16T21:58:06.753Z,7.36
2022-11-16T22:00:34.015Z,7.37
2022-11-16T22:03:01.262Z,7.32
2022-11-16T22:05:28.657Z,7.36
2022-11-16T22:07:55.980Z,7.35
2022-11-16T22:10:23.231Z,7.32
2022-11-16T22:12:51.786Z,7.30
2022-11-16T22:15:18.991Z,7.31
2022-11-16T22:17:46.193Z,7.28
2022-11-16T22:20:13.374Z,7.27
2022-11-16T22:22:40.584Z,7.27
2022-11-16T22:25:08.382Z,7.27
2022-11-16T22:27:52.119Z,7.27
2022-11-16T22:30:24.377Z,7.26
2022-11-16T22:32:51.657Z,7.23
2022-11-16T22:35:18.889Z,7.28
2022-11-16T22:37:46.092Z,7.24
2022-11-16T22:40:17.626Z,7.26
2022-11-16T22:42:45.955Z,7.25
2022-11-16T22:45:13.190Z,7.25
2022-11-16T22:47:41.793Z,7.21
2022-11-16T22:50:09.388Z,7.19
2022-11-16T22:52:36.719Z,7.29
2022-11-16T22:55:04.602Z,7.23
2022-11-16T22:57:31.839Z,7.18
2022-11-16T22:59:59.051Z,7.23
2022-11-16T23:02:26.238Z,7.15
2022-11-16T23:04:54.801Z,7.14
2022-11-16T23:07:22.166Z,7.21
2022-11-16T23:13:33.355Z,7.16
2022-11-16T23:16:03.897Z,7.20
2022-11-16T23:18:31.647Z,7.09
2022-11-16T23:21:00.245Z,7.07
2022-11-16T23:23:27.431Z,7.10
2022-11-16T23:25:54.645Z,7.08
2022-11-16T23:28:22.038Z,7.09
2022-11-16T23:30:49.247Z,7.08
2022-11-16T23:33:16.491Z,7.09
2022-11-16T23:35:43.720Z,7.10
2022-11-16T23:38:12.267Z,7.11
2022-11-16T23:40:40.143Z,7.10
2022-11-16T23:43:10.179Z,7.13
2022-11-16T23:45:37.688Z,7.09
2022-11-16T23:48:06.131Z,7.13
2022-11-16T23:50:33.738Z,7.06
2022-11-16T23:53:00.949Z,7.08
2022-11-16T23:55:31.496Z,7.09
2022-11-16T23:57:59.236Z,7.09
