createdAt,value
2018-06-18T00:00:29.352Z,980.80
2018-06-18T00:01:29.593Z,980.80
2018-06-18T00:02:29.835Z,980.79
2018-06-18T00:03:30.076Z,980.77
2018-06-18T00:04:30.319Z,980.76
2018-06-18T00:05:30.562Z,980.79
2018-06-18T00:06:30.804Z,980.75
2018-06-18T00:07:31.048Z,980.77
2018-06-18T00:08:31.290Z,980.79
2018-06-18T00:09:31.533Z,980.81
2018-06-18T00:10:31.773Z,980.78
2018-06-18T00:11:32.014Z,980.78
2018-06-18T00:12:32.257Z,980.70
2018-06-18T00:13:32.500Z,980.73
2018-06-18T00:14:32.743Z,980.74
2018-06-18T00:15:32.990Z,980.75
2018-06-18T00:16:33.228Z,980.77
2018-06-18T00:17:33.469Z,980.78
2018-06-18T00:18:33.711Z,980.77
2018-06-18T00:19:33.955Z,980.79
2018-06-18T00:20:34.198Z,980.78
2018-06-18T00:21:34.440Z,980.79
2018-06-18T00:22:34.681Z,980.78
2018-06-18T00:23:34.923Z,980.79
2018-06-18T00:24:35.167Z,980.81
2018-06-18T00:25:35.409Z,980.83
2018-06-18T00:26:35.650Z,980.87
2018-06-18T00:27:35.893Z,980.86
2018-06-18T00:28:36.133Z,980.84
2018-06-18T00:29:36.380Z,980.87
2018-06-18T00:30:36.623Z,980.84
2018-06-18T00:31:36.866Z,980.85
2018-06-18T00:32:37.105Z,980.82
2018-06-18T00:33:37.350Z,980.86
2018-06-18T00:34:37.592Z,980.81
2018-06-18T00:35:37.833Z,980.82
2018-06-18T00:36:38.077Z,980.85
2018-06-18T00:37:38.317Z,980.85
2018-06-18T00:38:38.562Z,980.82
2018-06-18T00:39:38.809Z,980.84
2018-06-18T00:40:39.051Z,980.86
2018-06-18T00:41:39.294Z,980.90
2018-06-18T00:42:39.537Z,980.93
2018-06-18T00:43:39.779Z,980.95
2018-06-18T00:44:40.023Z,980.93
2018-06-18T00:45:40.264Z,980.92
2018-06-18T00:46:40.508Z,980.95
2018-06-18T00:47:40.750Z,980.98
2018-06-18T00:48:40.992Z,980.91
2018-06-18T00:49:41.235Z,980.96
2018-06-18T00:50:41.477Z,980.93
2018-06-18T00:51:41.717Z,980.97
2018-06-18T00:52:41.960Z,980.97
2018-06-18T00:53:42.203Z,980.96
2018-06-18T00:54:42.445Z,981.00
2018-06-18T00:55:42.690Z,981.01
2018-06-18T00:56:42.930Z,981.02
2018-06-18T00:57:43.172Z,981.00
2018-06-18T00:58:43.413Z,981.02
2018-06-18T00:59:43.659Z,981.00
2018-06-18T01:00:43.897Z,981.03
2018-06-18T01:01:44.140Z,981.05
2018-06-18T01:02:44.381Z,981.05
2018-06-18T01:03:44.623Z,981.15
2018-06-18T01:04:44.866Z,981.12
2018-06-18T01:05:45.111Z,981.14
2018-06-18T01:06:45.353Z,981.19
2018-06-18T01:07:45.593Z,981.13
2018-06-18T01:08:45.834Z,981.15
2018-06-18T01:09:46.077Z,981.17
2018-06-18T01:10:46.314Z,981.16
2018-06-18T01:11:46.559Z,981.13
2018-06-18T01:12:46.801Z,981.11
2018-06-18T01:13:47.042Z,981.11
2018-06-18T01:14:47.283Z,981.12
2018-06-18T01:15:47.525Z,981.12
2018-06-18T01:16:47.766Z,981.11
2018-06-18T01:17:48.007Z,981.13
2018-06-18T01:18:48.248Z,981.13
2018-06-18T01:19:48.493Z,981.14
2018-06-18T01:20:48.735Z,981.13
2018-06-18T01:21:48.974Z,981.08
2018-06-18T01:22:49.220Z,981.06
2018-06-18T01:23:49.462Z,981.06
2018-06-18T01:24:49.703Z,981.01
2018-06-18T01:25:49.945Z,980.93
2018-06-18T01:26:50.184Z,980.98
2018-06-18T01:27:50.427Z,980.96
2018-06-18T01:28:50.672Z,980.90
2018-06-18T01:29:50.910Z,980.91
2018-06-18T01:30:51.150Z,980.93
2018-06-18T01:31:51.391Z,980.86
2018-06-18T01:32:51.634Z,980.87
2018-06-18T01:33:51.873Z,980.82
2018-06-18T01:34:52.117Z,980.83
2018-06-18T01:35:52.354Z,980.85
2018-06-18T01:36:52.598Z,980.86
2018-06-18T01:37:52.838Z,980.83
2018-06-18T01:38:53.083Z,980.88
2018-06-18T01:39:53.323Z,980.84
2018-06-18T01:40:53.564Z,980.88
2018-06-18T01:41:53.806Z,980.89
2018-06-18T01:42:54.047Z,980.92
2018-06-18T01:43:54.289Z,980.94
2018-06-18T01:44:54.530Z,980.91
2018-06-18T01:45:54.770Z,980.90
2018-06-18T01:46:55.011Z,980.89
2018-06-18T01:47:55.252Z,980.92
2018-06-18T01:48:55.496Z,980.87
2018-06-18T01:49:55.733Z,980.85
2018-06-18T01:50:55.973Z,980.88
2018-06-18T01:51:56.216Z,980.89
2018-06-18T01:52:56.457Z,980.93
2018-06-18T01:53:56.698Z,980.92
2018-06-18T01:54:56.938Z,980.92
2018-06-18T01:55:57.184Z,980.92
2018-06-18T01:56:57.423Z,980.90
2018-06-18T01:57:57.661Z,980.91
2018-06-18T01:58:57.907Z,980.89
2018-06-18T01:59:58.142Z,980.92
2018-06-18T02:00:58.382Z,980.91
2018-06-18T02:01:58.621Z,980.94
2018-06-18T02:02:58.862Z,980.95
2018-06-18T02:03:59.103Z,980.95
2018-06-18T02:04:59.347Z,981.01
2018-06-18T02:05:59.585Z,980.98
2018-06-18T02:06:59.829Z,980.91
2018-06-18T02:08:00.065Z,980.94
2018-06-18T02:09:00.307Z,980.94
2018-06-18T02:10:00.549Z,980.99
2018-06-18T02:11:00.790Z,980.96
2018-06-18T02:12:01.032Z,980.96
2018-06-18T02:13:01.271Z,980.94
2018-06-18T02:14:01.513Z,980.91
2018-06-18T02:15:01.752Z,980.92
2018-06-18T02:16:01.993Z,980.95
2018-06-18T02:17:02.233Z,980.96
2018-06-18T02:18:02.475Z,980.96
2018-06-18T02:19:02.715Z,980.96
2018-06-18T02:20:02.956Z,981.01
2018-06-18T02:21:03.198Z,981.01
2018-06-18T02:22:03.437Z,981.02
2018-06-18T02:23:03.681Z,981.00
2018-06-18T02:24:03.919Z,981.00
2018-06-18T02:25:04.162Z,980.94
2018-06-18T02:26:04.401Z,980.97
2018-06-18T02:27:04.645Z,980.95
2018-06-18T02:28:04.887Z,981.03
2018-06-18T02:29:05.124Z,981.03
2018-06-18T02:30:05.366Z,981.07
2018-06-18T02:31:05.607Z,981.06
2018-06-18T02:32:05.852Z,981.08
2018-06-18T02:33:06.094Z,981.01
2018-06-18T02:34:06.331Z,980.88
2018-06-18T02:35:06.572Z,980.85
2018-06-18T02:36:06.815Z,980.86
2018-06-18T02:37:07.102Z,980.89
2018-06-18T02:38:07.288Z,980.97
2018-06-18T02:39:07.529Z,980.96
2018-06-18T02:40:07.769Z,981.01
2018-06-18T02:41:08.006Z,981.00
2018-06-18T02:42:08.250Z,980.98
2018-06-18T02:43:08.497Z,980.96
2018-06-18T02:44:08.732Z,980.94
2018-06-18T02:45:08.973Z,980.94
2018-06-18T02:46:09.215Z,980.93
2018-06-18T02:47:09.455Z,980.95
2018-06-18T02:48:09.699Z,980.94
2018-06-18T02:49:09.936Z,980.94
2018-06-18T02:50:10.176Z,980.89
2018-06-18T02:51:10.417Z,980.87
2018-06-18T02:52:10.657Z,980.89
2018-06-18T02:53:10.897Z,980.87
2018-06-18T02:54:11.136Z,980.89
2018-06-18T02:55:11.377Z,980.89
2018-06-18T02:56:11.617Z,980.93
2018-06-18T02:57:11.857Z,980.93
2018-06-18T02:58:12.097Z,980.93
2018-06-18T02:59:12.338Z,980.93
2018-06-18T03:00:12.578Z,980.94
2018-06-18T03:01:12.820Z,980.94
2018-06-18T03:02:13.060Z,980.96
2018-06-18T03:03:13.302Z,981.01
2018-06-18T03:04:13.541Z,981.05
2018-06-18T03:05:13.784Z,981.04
2018-06-18T03:06:14.023Z,981.04
2018-06-18T03:07:14.264Z,981.04
2018-06-18T03:08:14.507Z,981.06
2018-06-18T03:09:14.744Z,981.07
2018-06-18T03:10:14.985Z,981.06
2018-06-18T03:11:15.225Z,981.11
2018-06-18T03:12:15.466Z,981.08
2018-06-18T03:13:15.705Z,981.05
2018-06-18T03:14:15.945Z,981.04
2018-06-18T03:15:16.184Z,981.00
2018-06-18T03:16:16.423Z,981.02
2018-06-18T03:17:16.663Z,981.01
2018-06-18T03:18:16.904Z,981.04
2018-06-18T03:19:17.143Z,981.04
2018-06-18T03:20:17.383Z,981.05
2018-06-18T03:21:17.623Z,981.07
2018-06-18T03:22:17.863Z,981.10
2018-06-18T03:23:18.102Z,981.16
2018-06-18T03:24:18.343Z,981.21
2018-06-18T03:25:18.585Z,981.26
2018-06-18T03:26:18.824Z,981.29
2018-06-18T03:27:19.062Z,981.31
2018-06-18T03:28:19.303Z,981.37
2018-06-18T03:29:19.542Z,981.36
2018-06-18T03:30:19.785Z,981.34
2018-06-18T03:31:20.026Z,981.33
2018-06-18T03:32:20.268Z,981.32
2018-06-18T03:33:20.504Z,981.28
2018-06-18T03:34:20.744Z,981.24
2018-06-18T03:35:20.986Z,981.22
2018-06-18T03:36:21.229Z,981.19
2018-06-18T03:37:21.469Z,981.20
2018-06-18T03:38:21.706Z,981.19
2018-06-18T03:39:21.946Z,981.19
2018-06-18T03:40:22.189Z,981.26
2018-06-18T03:41:22.426Z,981.22
2018-06-18T03:42:22.667Z,981.24
2018-06-18T03:43:22.908Z,981.27
2018-06-18T03:44:23.148Z,981.25
2018-06-18T03:45:23.388Z,981.24
2018-06-18T03:46:23.679Z,981.18
2018-06-18T03:47:23.876Z,981.19
2018-06-18T03:48:24.115Z,981.17
2018-06-18T03:49:24.353Z,981.19
2018-06-18T03:50:24.591Z,981.14
2018-06-18T03:51:24.836Z,981.12
2018-06-18T03:52:25.081Z,981.10
2018-06-18T03:53:25.317Z,981.17
2018-06-18T03:54:25.557Z,981.20
2018-06-18T03:55:25.799Z,981.23
2018-06-18T03:56:26.039Z,981.24
2018-06-18T03:57:26.279Z,981.26
2018-06-18T03:58:26.519Z,981.27
2018-06-18T03:59:26.761Z,981.27
2018-06-18T04:00:26.994Z,981.31
2018-06-18T04:01:27.233Z,981.27
2018-06-18T04:02:27.478Z,981.30
2018-06-18T04:03:27.714Z,981.31
2018-06-18T04:04:27.956Z,981.34
2018-06-18T04:05:28.201Z,981.35
2018-06-18T04:06:28.440Z,981.40
2018-06-18T04:07:28.682Z,981.38
2018-06-18T04:08:28.925Z,981.44
2018-06-18T04:09:29.166Z,981.43
2018-06-18T04:10:29.406Z,981.46
2018-06-18T04:11:29.647Z,981.50
2018-06-18T04:12:29.891Z,981.46
2018-06-18T04:13:30.131Z,981.53
2018-06-18T04:14:30.377Z,981.52
2018-06-18T04:15:30.614Z,981.48
2018-06-18T04:16:30.855Z,981.47
2018-06-18T04:17:31.095Z,981.48
2018-06-18T04:18:31.335Z,981.44
2018-06-18T04:19:31.607Z,981.46
2018-06-18T04:20:31.818Z,981.40
2018-06-18T04:21:32.050Z,981.43
2018-06-18T04:22:32.292Z,981.43
2018-06-18T04:23:32.534Z,981.44
2018-06-18T04:24:32.773Z,981.44
2018-06-18T04:25:33.014Z,981.44
2018-06-18T04:26:33.255Z,981.46
2018-06-18T04:27:33.499Z,981.40
2018-06-18T04:28:33.739Z,981.43
2018-06-18T04:29:33.979Z,981.42
2018-06-18T04:30:34.219Z,981.44
2018-06-18T04:31:34.463Z,981.43
2018-06-18T04:32:34.705Z,981.47
2018-06-18T04:33:34.946Z,981.40
2018-06-18T04:34:35.189Z,981.39
2018-06-18T04:35:35.430Z,981.42
2018-06-18T04:36:35.672Z,981.42
2018-06-18T04:37:35.937Z,981.42
2018-06-18T04:38:36.154Z,981.36
2018-06-18T04:39:36.397Z,981.40
2018-06-18T04:40:36.635Z,981.32
2018-06-18T04:41:36.884Z,981.28
2018-06-18T04:42:37.120Z,981.26
2018-06-18T04:43:37.357Z,981.26
2018-06-18T04:44:37.603Z,981.26
2018-06-18T04:45:37.841Z,981.26
2018-06-18T04:46:38.084Z,981.32
2018-06-18T04:47:38.326Z,981.29
2018-06-18T04:48:38.566Z,981.30
2018-06-18T04:49:38.806Z,981.35
2018-06-18T04:50:39.048Z,981.32
2018-06-18T04:51:39.290Z,981.36
2018-06-18T04:52:39.533Z,981.37
2018-06-18T04:53:39.774Z,981.40
2018-06-18T04:54:40.018Z,981.41
2018-06-18T04:55:40.257Z,981.43
2018-06-18T04:56:40.504Z,981.40
2018-06-18T04:57:40.737Z,981.38
2018-06-18T04:58:40.981Z,981.38
2018-06-18T04:59:41.222Z,981.39
2018-06-18T05:00:41.518Z,981.41
2018-06-18T05:01:41.708Z,981.41
2018-06-18T05:02:41.950Z,981.49
2018-06-18T05:03:42.189Z,981.51
2018-06-18T05:04:42.427Z,981.50
2018-06-18T05:05:42.670Z,981.43
2018-06-18T05:06:42.912Z,981.40
2018-06-18T05:07:43.153Z,981.36
2018-06-18T05:08:43.395Z,981.41
2018-06-18T05:09:43.636Z,981.43
2018-06-18T05:10:43.878Z,981.49
2018-06-18T05:11:44.120Z,981.45
2018-06-18T05:12:44.360Z,981.45
2018-06-18T05:13:44.601Z,981.47
2018-06-18T05:14:44.843Z,981.53
2018-06-18T05:15:45.092Z,981.48
2018-06-18T05:16:45.326Z,981.54
2018-06-18T05:17:45.571Z,981.49
2018-06-18T05:18:45.816Z,981.49
2018-06-18T05:19:46.060Z,981.50
2018-06-18T05:20:46.335Z,981.49
2018-06-18T05:21:46.548Z,981.51
2018-06-18T05:22:46.774Z,981.49
2018-06-18T05:23:47.015Z,981.50
2018-06-18T05:24:47.257Z,981.51
2018-06-18T05:25:47.499Z,981.52
2018-06-18T05:26:47.744Z,981.50
2018-06-18T05:27:47.987Z,981.54
2018-06-18T05:28:48.231Z,981.55
2018-06-18T05:29:48.475Z,981.54
2018-06-18T05:30:48.723Z,981.52
2018-06-18T05:31:48.958Z,981.57
2018-06-18T05:32:49.202Z,981.55
2018-06-18T05:33:49.444Z,981.59
2018-06-18T05:34:49.686Z,981.60
2018-06-18T05:35:49.927Z,981.63
2018-06-18T05:36:50.170Z,981.59
2018-06-18T05:37:50.414Z,981.63
2018-06-18T05:38:50.654Z,981.61
2018-06-18T05:39:50.895Z,981.59
2018-06-18T05:40:51.142Z,981.61
2018-06-18T05:41:51.382Z,981.62
2018-06-18T05:42:51.624Z,981.65
2018-06-18T05:43:51.870Z,981.62
2018-06-18T05:44:52.108Z,981.63
2018-06-18T05:45:52.351Z,981.70
2018-06-18T05:46:52.595Z,981.67
2018-06-18T05:47:52.840Z,981.66
2018-06-18T05:48:53.080Z,981.71
2018-06-18T05:49:53.322Z,981.68
2018-06-18T05:50:53.566Z,981.67
2018-06-18T05:51:53.809Z,981.67
2018-06-18T05:52:54.050Z,981.67
2018-06-18T05:53:54.290Z,981.67
2018-06-18T05:54:54.534Z,981.71
2018-06-18T05:55:54.778Z,981.69
2018-06-18T05:56:55.014Z,981.71
2018-06-18T05:57:55.259Z,981.71
2018-06-18T05:58:55.501Z,981.76
2018-06-18T05:59:55.744Z,981.72
2018-06-18T06:00:55.985Z,981.77
2018-06-18T06:01:56.231Z,981.78
2018-06-18T06:02:56.471Z,981.82
2018-06-18T06:03:56.714Z,981.76
2018-06-18T06:04:56.959Z,981.81
2018-06-18T06:05:57.202Z,981.83
2018-06-18T06:06:57.442Z,981.75
2018-06-18T06:07:57.685Z,981.82
2018-06-18T06:08:57.927Z,981.80
2018-06-18T06:09:58.169Z,981.76
2018-06-18T06:10:58.413Z,981.77
2018-06-18T06:11:58.654Z,981.77
2018-06-18T06:12:58.906Z,981.84
2018-06-18T06:13:59.143Z,981.81
2018-06-18T06:14:59.385Z,981.82
2018-06-18T06:15:59.631Z,981.84
2018-06-18T06:16:59.872Z,981.82
2018-06-18T06:18:00.115Z,981.84
2018-06-18T06:19:00.358Z,981.89
2018-06-18T06:20:00.606Z,981.93
2018-06-18T06:21:00.846Z,981.95
2018-06-18T06:22:01.089Z,981.96
2018-06-18T06:23:01.336Z,981.97
2018-06-18T06:24:01.578Z,981.98
2018-06-18T06:25:01.822Z,981.94
2018-06-18T06:26:02.064Z,981.94
2018-06-18T06:27:02.310Z,981.99
2018-06-18T06:28:02.552Z,981.96
2018-06-18T06:29:02.797Z,981.93
2018-06-18T06:30:03.041Z,981.94
2018-06-18T06:31:03.289Z,981.98
2018-06-18T06:32:03.529Z,982.01
2018-06-18T06:33:03.772Z,982.03
2018-06-18T06:34:04.045Z,981.95
2018-06-18T06:35:04.261Z,982.02
2018-06-18T06:36:04.507Z,982.01
2018-06-18T06:37:04.751Z,982.00
2018-06-18T06:38:05.000Z,982.05
2018-06-18T06:39:05.240Z,982.09
2018-06-18T06:40:05.482Z,982.05
2018-06-18T06:41:05.727Z,982.02
2018-06-18T06:42:05.970Z,982.08
2018-06-18T06:43:06.217Z,982.05
2018-06-18T06:44:06.463Z,982.06
2018-06-18T06:45:06.708Z,982.07
2018-06-18T06:46:06.952Z,982.09
2018-06-18T06:47:07.199Z,982.09
2018-06-18T06:48:07.445Z,982.10
2018-06-18T06:49:07.689Z,982.11
2018-06-18T06:50:07.935Z,982.15
2018-06-18T06:51:08.180Z,982.12
2018-06-18T06:52:08.425Z,982.13
2018-06-18T06:53:08.671Z,982.15
2018-06-18T06:54:08.916Z,982.20
2018-06-18T06:55:09.164Z,982.20
2018-06-18T06:56:09.407Z,982.27
2018-06-18T06:57:09.696Z,982.24
2018-06-18T06:58:09.898Z,982.22
2018-06-18T06:59:10.142Z,982.20
2018-06-18T07:00:10.388Z,982.19
2018-06-18T07:01:10.634Z,982.20
2018-06-18T07:02:10.884Z,982.24
2018-06-18T07:03:11.122Z,982.21
2018-06-18T07:04:11.369Z,982.26
2018-06-18T07:05:11.614Z,982.25
2018-06-18T07:06:11.860Z,982.22
2018-06-18T07:07:12.109Z,982.24
2018-06-18T07:08:12.354Z,982.22
2018-06-18T07:09:12.602Z,982.26
2018-06-18T07:10:12.848Z,982.22
2018-06-18T07:11:13.097Z,982.18
2018-06-18T07:12:13.341Z,982.18
2018-06-18T07:13:13.588Z,982.20
2018-06-18T07:14:13.835Z,982.19
2018-06-18T07:15:14.081Z,982.19
2018-06-18T07:16:14.327Z,982.25
2018-06-18T07:17:14.573Z,982.17
2018-06-18T07:18:14.822Z,982.18
2018-06-18T07:19:15.064Z,982.23
2018-06-18T07:20:15.312Z,982.22
2018-06-18T07:21:15.558Z,982.20
2018-06-18T07:22:15.800Z,982.25
2018-06-18T07:23:16.047Z,982.24
2018-06-18T07:24:16.289Z,982.23
2018-06-18T07:25:16.535Z,982.30
2018-06-18T07:26:16.784Z,982.25
2018-06-18T07:27:17.027Z,982.28
2018-06-18T07:28:17.273Z,982.31
2018-06-18T07:29:17.519Z,982.30
2018-06-18T07:30:17.839Z,982.33
2018-06-18T07:31:18.011Z,982.32
2018-06-18T07:32:18.254Z,982.31
2018-06-18T07:33:18.504Z,982.33
2018-06-18T07:34:18.745Z,982.31
2018-06-18T07:35:18.991Z,982.34
2018-06-18T07:36:19.237Z,982.37
2018-06-18T07:37:19.480Z,982.31
2018-06-18T07:38:19.723Z,982.33
2018-06-18T07:39:19.973Z,982.30
2018-06-18T07:40:20.218Z,982.33
2018-06-18T07:41:20.462Z,982.30
2018-06-18T07:42:20.706Z,982.33
2018-06-18T07:43:20.952Z,982.36
2018-06-18T07:44:21.196Z,982.38
2018-06-18T07:45:21.443Z,982.37
2018-06-18T07:46:21.687Z,982.39
2018-06-18T07:47:21.931Z,982.41
2018-06-18T07:48:22.177Z,982.43
2018-06-18T07:49:22.419Z,982.40
2018-06-18T07:50:22.666Z,982.45
2018-06-18T07:51:22.922Z,982.44
2018-06-18T07:52:23.156Z,982.47
2018-06-18T07:53:23.398Z,982.45
2018-06-18T07:54:23.645Z,982.45
2018-06-18T07:55:23.886Z,982.50
2018-06-18T07:56:24.132Z,982.45
2018-06-18T07:57:24.376Z,982.45
2018-06-18T07:58:24.623Z,982.52
2018-06-18T07:59:24.866Z,982.49
2018-06-18T08:00:25.109Z,982.56
2018-06-18T08:01:25.353Z,982.50
2018-06-18T08:02:25.597Z,982.48
2018-06-18T08:03:25.843Z,982.54
2018-06-18T08:04:26.088Z,982.57
2018-06-18T08:05:26.333Z,982.58
2018-06-18T08:06:26.578Z,982.56
2018-06-18T08:07:26.822Z,982.60
2018-06-18T08:08:27.066Z,982.59
2018-06-18T08:09:27.312Z,982.58
2018-06-18T08:10:27.553Z,982.63
2018-06-18T08:11:27.800Z,982.62
2018-06-18T08:12:28.041Z,982.62
2018-06-18T08:13:28.286Z,982.59
2018-06-18T08:14:28.536Z,982.63
2018-06-18T08:15:28.774Z,982.67
2018-06-18T08:16:29.019Z,982.67
2018-06-18T08:17:29.265Z,982.67
2018-06-18T08:18:29.513Z,982.68
2018-06-18T08:19:29.753Z,982.60
2018-06-18T08:20:29.998Z,982.66
2018-06-18T08:21:30.242Z,982.62
2018-06-18T08:22:30.487Z,982.60
2018-06-18T08:23:30.730Z,982.60
2018-06-18T08:24:30.979Z,982.55
2018-06-18T08:25:31.220Z,982.56
2018-06-18T08:26:31.468Z,982.61
2018-06-18T08:27:31.712Z,982.57
2018-06-18T08:28:31.958Z,982.54
2018-06-18T08:29:32.201Z,982.62
2018-06-18T08:30:32.487Z,982.67
2018-06-18T08:31:32.687Z,982.67
2018-06-18T08:32:32.934Z,982.71
2018-06-18T08:33:33.178Z,982.61
2018-06-18T08:34:33.423Z,982.66
2018-06-18T08:35:33.674Z,982.63
2018-06-18T08:36:33.914Z,982.61
2018-06-18T08:37:34.162Z,982.62
2018-06-18T08:38:34.411Z,982.63
2018-06-18T08:39:34.647Z,982.63
2018-06-18T08:40:34.893Z,982.66
2018-06-18T08:41:35.130Z,982.72
2018-06-18T08:42:35.376Z,982.73
2018-06-18T08:43:35.622Z,982.73
2018-06-18T08:44:35.865Z,982.73
2018-06-18T08:45:36.111Z,982.76
2018-06-18T08:46:36.353Z,982.74
2018-06-18T08:47:36.599Z,982.79
2018-06-18T08:48:36.848Z,982.76
2018-06-18T08:49:37.092Z,982.72
2018-06-18T08:50:37.348Z,982.70
2018-06-18T08:51:37.579Z,982.74
2018-06-18T08:52:37.824Z,982.72
2018-06-18T08:53:38.071Z,982.78
2018-06-18T08:54:38.316Z,982.76
2018-06-18T08:55:38.561Z,982.74
2018-06-18T08:56:38.803Z,982.74
2018-06-18T08:57:39.048Z,982.76
2018-06-18T08:58:39.296Z,982.72
2018-06-18T08:59:39.540Z,982.72
2018-06-18T09:00:39.785Z,982.66
2018-06-18T09:01:40.030Z,982.70
2018-06-18T09:02:40.278Z,982.66
2018-06-18T09:03:40.522Z,982.66
2018-06-18T09:04:40.764Z,982.61
2018-06-18T09:05:41.008Z,982.60
2018-06-18T09:06:41.258Z,982.58
2018-06-18T09:07:41.502Z,982.60
2018-06-18T09:08:41.747Z,982.59
2018-06-18T09:09:41.992Z,982.56
2018-06-18T09:10:42.234Z,982.65
2018-06-18T09:11:42.481Z,982.63
2018-06-18T09:12:42.727Z,982.64
2018-06-18T09:13:42.970Z,982.62
2018-06-18T09:14:43.216Z,982.57
2018-06-18T09:15:43.461Z,982.59
2018-06-18T09:16:43.708Z,982.60
2018-06-18T09:17:43.953Z,982.59
2018-06-18T09:18:44.199Z,982.59
2018-06-18T09:19:44.443Z,982.58
2018-06-18T09:20:44.688Z,982.52
2018-06-18T09:21:44.933Z,982.54
2018-06-18T09:22:45.183Z,982.57
2018-06-18T09:23:45.484Z,982.53
2018-06-18T09:24:45.669Z,982.57
2018-06-18T09:25:45.919Z,982.58
2018-06-18T09:26:46.159Z,982.60
2018-06-18T09:27:46.401Z,982.60
2018-06-18T09:28:46.647Z,982.63
2018-06-18T09:29:46.891Z,982.63
2018-06-18T09:30:47.137Z,982.64
2018-06-18T09:31:47.382Z,982.65
2018-06-18T09:32:47.627Z,982.66
2018-06-18T09:33:47.869Z,982.68
2018-06-18T09:34:48.117Z,982.70
2018-06-18T09:35:48.411Z,982.71
2018-06-18T09:36:48.610Z,982.72
2018-06-18T09:37:48.856Z,982.77
2018-06-18T09:38:49.100Z,982.72
2018-06-18T09:39:49.346Z,982.73
2018-06-18T09:40:49.592Z,982.72
2018-06-18T09:41:49.836Z,982.66
2018-06-18T09:42:50.083Z,982.67
2018-06-18T09:43:50.327Z,982.72
2018-06-18T09:44:50.578Z,982.66
2018-06-18T09:45:50.821Z,982.71
2018-06-18T09:46:51.069Z,982.75
2018-06-18T09:47:51.312Z,982.80
2018-06-18T09:48:51.559Z,982.81
2018-06-18T09:49:51.804Z,982.78
2018-06-18T09:50:52.052Z,982.89
2018-06-18T09:51:52.301Z,982.88
2018-06-18T09:52:52.544Z,982.79
2018-06-18T09:53:52.793Z,982.75
2018-06-18T09:54:53.041Z,982.76
2018-06-18T09:55:53.291Z,982.71
2018-06-18T09:56:53.535Z,982.78
2018-06-18T09:57:53.784Z,982.82
2018-06-18T09:58:54.032Z,982.84
2018-06-18T09:59:54.279Z,982.92
2018-06-18T10:00:54.526Z,982.77
2018-06-18T10:01:54.779Z,982.58
2018-06-18T10:02:55.027Z,982.66
2018-06-18T10:03:55.277Z,982.67
2018-06-18T10:04:55.524Z,982.78
2018-06-18T10:05:55.773Z,982.74
2018-06-18T10:06:56.022Z,982.83
2018-06-18T10:07:56.269Z,982.94
2018-06-18T10:08:56.519Z,982.75
2018-06-18T10:09:56.774Z,983.55
2018-06-18T10:10:57.020Z,982.73
2018-06-18T10:11:57.269Z,982.76
2018-06-18T10:12:57.524Z,983.36
2018-06-18T10:13:57.761Z,983.64
2018-06-18T10:14:58.017Z,983.32
2018-06-18T10:15:58.255Z,983.73
2018-06-18T10:16:58.504Z,984.05
2018-06-18T10:17:58.754Z,983.93
2018-06-18T10:18:59.004Z,983.05
2018-06-18T10:19:59.259Z,982.71
2018-06-18T10:20:59.506Z,982.79
2018-06-18T10:21:59.756Z,982.81
2018-06-18T10:23:00.011Z,982.77
2018-06-18T10:24:00.259Z,982.73
2018-06-18T10:25:00.507Z,982.69
2018-06-18T10:26:00.757Z,982.70
2018-06-18T10:27:01.007Z,982.71
2018-06-18T10:28:01.256Z,982.92
2018-06-18T10:29:01.504Z,982.84
2018-06-18T10:30:01.756Z,982.73
2018-06-18T10:31:02.022Z,982.66
2018-06-18T10:32:02.252Z,982.63
2018-06-18T10:33:02.505Z,982.64
2018-06-18T10:34:02.756Z,982.58
2018-06-18T10:35:03.005Z,982.52
2018-06-18T10:36:03.255Z,982.54
2018-06-18T10:37:03.505Z,982.47
2018-06-18T10:38:03.753Z,982.53
2018-06-18T10:39:04.004Z,982.53
2018-06-18T10:40:04.254Z,982.48
2018-06-18T10:41:04.511Z,982.45
2018-06-18T10:42:04.759Z,982.50
2018-06-18T10:43:05.010Z,982.55
2018-06-18T10:44:05.266Z,982.58
2018-06-18T10:45:05.510Z,982.55
2018-06-18T10:46:05.760Z,982.60
2018-06-18T10:47:06.007Z,982.58
2018-06-18T10:48:06.253Z,982.55
2018-06-18T10:49:06.526Z,982.54
2018-06-18T10:50:06.753Z,982.57
2018-06-18T10:51:07.006Z,982.59
2018-06-18T10:52:07.251Z,982.56
2018-06-18T10:53:07.498Z,982.57
2018-06-18T10:54:07.746Z,982.54
2018-06-18T10:55:07.996Z,982.60
2018-06-18T10:56:08.249Z,982.52
2018-06-18T10:57:08.488Z,982.53
2018-06-18T10:58:08.730Z,982.53
2018-06-18T10:59:08.976Z,982.60
2018-06-18T11:00:09.225Z,982.54
2018-06-18T11:01:09.474Z,982.55
2018-06-18T11:02:09.721Z,982.52
2018-06-18T11:03:09.980Z,982.52
2018-06-18T11:04:10.220Z,982.56
2018-06-18T11:05:10.467Z,982.58
2018-06-18T11:06:10.714Z,982.53
2018-06-18T11:07:10.970Z,982.54
2018-06-18T11:08:11.220Z,982.50
2018-06-18T11:09:11.471Z,982.55
2018-06-18T11:10:11.752Z,982.53
2018-06-18T11:11:11.965Z,982.53
2018-06-18T11:12:12.211Z,982.59
2018-06-18T11:13:12.461Z,982.60
2018-06-18T11:14:12.704Z,982.58
2018-06-18T11:15:12.950Z,982.55
2018-06-18T11:16:13.321Z,982.77
2018-06-18T11:17:13.912Z,982.59
2018-06-18T11:18:13.740Z,982.64
2018-06-18T11:19:13.992Z,982.59
2018-06-18T11:20:14.236Z,982.62
2018-06-18T11:21:14.482Z,982.61
2018-06-18T11:22:14.733Z,982.50
2018-06-18T11:23:14.977Z,982.58
2018-06-18T11:24:15.226Z,982.50
2018-06-18T11:25:15.487Z,982.50
2018-06-18T11:26:15.768Z,982.48
2018-06-18T11:27:15.982Z,982.45
2018-06-18T11:28:16.247Z,983.37
2018-06-18T11:29:16.464Z,982.65
2018-06-18T11:30:16.713Z,982.57
2018-06-18T11:31:17.033Z,982.59
2018-06-18T11:32:17.268Z,982.60
2018-06-18T11:33:17.457Z,982.64
2018-06-18T11:34:17.704Z,982.52
2018-06-18T11:35:17.950Z,982.59
2018-06-18T11:36:18.198Z,982.63
2018-06-18T11:37:18.445Z,982.52
2018-06-18T11:38:18.693Z,982.57
2018-06-18T11:39:18.991Z,982.52
2018-06-18T11:40:19.190Z,982.60
2018-06-18T11:41:19.442Z,982.61
2018-06-18T11:42:19.725Z,982.62
2018-06-18T11:43:19.981Z,982.69
2018-06-18T11:44:20.183Z,982.73
2018-06-18T11:45:20.438Z,982.58
2018-06-18T11:46:20.685Z,982.53
2018-06-18T11:47:20.965Z,982.54
2018-06-18T11:48:21.216Z,982.53
2018-06-18T11:49:21.463Z,982.56
2018-06-18T11:50:21.802Z,982.53
2018-06-18T11:51:21.971Z,982.50
2018-06-18T11:52:22.219Z,982.48
2018-06-18T11:53:22.490Z,982.43
2018-06-18T11:54:22.757Z,982.42
2018-06-18T11:55:22.989Z,982.48
2018-06-18T11:56:23.341Z,982.43
2018-06-18T11:57:23.574Z,982.40
2018-06-18T11:58:23.878Z,982.40
2018-06-18T11:59:24.193Z,982.39
2018-06-18T12:00:24.449Z,982.39
2018-06-18T12:01:24.703Z,982.39
2018-06-18T12:02:24.952Z,982.40
2018-06-18T12:03:25.195Z,982.37
2018-06-18T12:04:25.442Z,982.41
2018-06-18T12:05:25.741Z,982.38
2018-06-18T12:06:25.958Z,982.37
2018-06-18T12:07:26.207Z,982.38
2018-06-18T12:08:26.449Z,982.32
2018-06-18T12:09:26.759Z,982.38
2018-06-18T12:10:26.951Z,982.34
2018-06-18T12:11:27.217Z,982.38
2018-06-18T12:12:27.624Z,982.33
2018-06-18T12:13:27.880Z,982.37
2018-06-18T12:14:28.125Z,982.32
2018-06-18T12:15:28.371Z,982.35
2018-06-18T12:16:28.611Z,982.35
2018-06-18T12:17:28.857Z,982.34
2018-06-18T12:18:29.133Z,982.33
2018-06-18T12:19:29.354Z,982.34
2018-06-18T12:20:29.603Z,982.36
2018-06-18T12:21:29.859Z,982.40
2018-06-18T12:22:30.171Z,982.42
2018-06-18T12:23:30.353Z,982.43
2018-06-18T12:24:30.644Z,982.41
2018-06-18T12:25:30.897Z,982.43
2018-06-18T12:26:31.173Z,982.41
2018-06-18T12:27:31.432Z,982.42
2018-06-18T12:28:31.693Z,982.39
2018-06-18T12:29:31.940Z,982.43
2018-06-18T12:30:32.234Z,982.40
2018-06-18T12:31:32.477Z,982.46