createdAt,value
2017-11-27T00:01:24.889Z,99923.21
2017-11-27T00:07:28.394Z,99933.39
2017-11-27T00:13:31.873Z,99927.59
2017-11-27T00:19:35.466Z,99935.04
2017-11-27T00:25:38.986Z,99931.78
2017-11-27T00:31:42.457Z,99922.28
2017-11-27T00:37:45.954Z,99922.09
2017-11-27T00:43:49.455Z,99930.23
2017-11-27T00:49:53.757Z,99925.78
2017-11-27T00:55:57.263Z,99918.47
2017-11-27T01:02:00.724Z,99919.12
2017-11-27T01:08:04.241Z,99927.61
2017-11-27T01:14:07.747Z,99928.66
2017-11-27T01:20:11.236Z,99931.58
2017-11-27T01:26:14.745Z,99927.00
2017-11-27T01:32:18.228Z,99935.70
2017-11-27T01:38:21.713Z,99934.05
2017-11-27T01:44:25.286Z,99926.73
2017-11-27T01:50:29.592Z,99933.02
2017-11-27T01:56:33.090Z,99926.39
2017-11-27T02:02:36.581Z,99918.71
2017-11-27T02:08:40.113Z,99917.80
2017-11-27T02:14:43.651Z,99922.69
2017-11-27T02:20:47.149Z,99913.26
2017-11-27T02:26:50.725Z,99916.41
2017-11-27T02:32:54.206Z,99910.76
2017-11-27T02:38:57.685Z,99917.08
2017-11-27T02:45:01.329Z,99905.71
2017-11-27T02:51:05.615Z,99899.19
2017-11-27T02:57:09.288Z,99898.16
2017-11-27T03:03:13.563Z,99896.35
2017-11-27T03:09:19.703Z,99901.39
2017-11-27T03:15:23.174Z,99904.89
2017-11-27T03:21:26.679Z,99891.37
2017-11-27T03:27:30.189Z,99886.75
2017-11-27T03:33:33.720Z,99893.03
2017-11-27T03:39:37.194Z,99868.69
2017-11-27T03:45:40.671Z,99870.28
2017-11-27T03:51:44.162Z,99872.59
2017-11-27T03:57:48.408Z,99860.41
2017-11-27T04:03:52.686Z,99858.55
2017-11-27T04:09:56.179Z,99843.30
2017-11-27T04:15:59.634Z,99832.29
2017-11-27T04:22:03.219Z,99848.67
2017-11-27T04:28:06.715Z,99829.88
2017-11-27T04:34:10.974Z,99818.38
2017-11-27T04:40:14.466Z,99806.20
2017-11-27T04:46:17.938Z,99806.34
2017-11-27T04:52:21.427Z,99800.13
2017-11-27T04:58:24.935Z,99802.52
2017-11-27T05:04:28.422Z,99787.86
2017-11-27T05:10:32.005Z,99784.45
2017-11-27T05:16:35.499Z,99786.09
2017-11-27T05:22:39.781Z,99787.26
2017-11-27T05:28:43.295Z,99783.21
2017-11-27T05:34:46.799Z,99773.09
2017-11-27T05:40:50.279Z,99768.06
2017-11-27T05:46:53.794Z,99762.00
2017-11-27T05:52:57.410Z,99755.70
2017-11-27T05:59:01.732Z,99752.70
2017-11-27T06:05:05.239Z,99746.91
2017-11-27T06:11:08.785Z,99725.14
2017-11-27T06:17:12.241Z,99726.77
2017-11-27T06:23:15.742Z,99713.11
2017-11-27T06:29:19.227Z,99714.02
2017-11-27T06:35:22.759Z,99700.69
2017-11-27T06:41:26.229Z,99702.73
2017-11-27T06:47:30.483Z,99702.91
2017-11-27T06:53:34.727Z,99705.55
2017-11-27T06:59:38.298Z,99700.19
2017-11-27T07:05:41.770Z,99703.23
2017-11-27T07:11:46.046Z,99700.01
2017-11-27T07:17:49.543Z,99702.53
2017-11-27T07:23:53.116Z,99697.89
2017-11-27T07:29:56.622Z,99685.41
2017-11-27T07:36:00.118Z,99688.31
2017-11-27T07:42:03.602Z,99681.15
2017-11-27T07:48:07.096Z,99668.02
2017-11-27T07:54:10.575Z,99659.09
2017-11-27T08:00:14.065Z,99667.34
2017-11-27T08:06:17.597Z,99661.16
2017-11-27T08:12:21.860Z,99667.48
2017-11-27T08:18:25.343Z,99658.13
2017-11-27T08:24:29.626Z,99653.11
2017-11-27T08:30:33.120Z,99650.67
2017-11-27T08:36:36.688Z,99622.25
2017-11-27T08:42:40.169Z,99621.30
2017-11-27T08:48:43.694Z,99628.99
2017-11-27T08:54:47.784Z,99609.19
2017-11-27T09:00:51.256Z,99591.45
2017-11-27T09:06:54.724Z,99583.03
2017-11-27T09:12:58.185Z,99565.89
2017-11-27T09:19:01.665Z,99575.11
2017-11-27T09:25:05.154Z,99550.02
2017-11-27T09:31:08.650Z,99549.94
2017-11-27T09:37:12.132Z,99545.80
2017-11-27T09:43:15.595Z,99534.84
2017-11-27T09:49:19.882Z,99525.10
2017-11-27T09:55:23.406Z,99504.78
2017-11-27T10:01:26.880Z,99496.50
2017-11-27T10:07:30.368Z,99483.28
2017-11-27T10:13:34.756Z,99469.43
2017-11-27T10:19:38.319Z,99454.42
2017-11-27T10:25:42.597Z,99439.63
2017-11-27T10:31:46.118Z,99417.66
2017-11-27T10:37:49.564Z,99390.00
2017-11-27T10:43:53.053Z,99392.81
2017-11-27T10:49:56.802Z,99375.45
2017-11-27T10:56:00.250Z,99362.69
2017-11-27T11:02:03.733Z,99347.35
2017-11-27T11:08:08.011Z,99338.67
2017-11-27T11:14:11.528Z,99330.77
2017-11-27T11:20:15.164Z,99317.09
2017-11-27T11:26:18.618Z,99296.95
2017-11-27T11:32:22.158Z,99287.34
2017-11-27T11:38:26.617Z,99272.50
2017-11-27T11:44:30.120Z,99251.73
2017-11-27T11:50:33.617Z,99228.36
2017-11-27T11:56:37.856Z,99221.03
2017-11-27T12:02:42.116Z,99203.81
2017-11-27T12:08:45.595Z,99192.02
2017-11-27T12:14:49.107Z,99168.47
2017-11-27T12:20:52.573Z,99153.02
2017-11-27T12:26:56.044Z,99141.56
2017-11-27T12:32:59.537Z,99121.23
2017-11-27T12:39:03.822Z,99083.68
2017-11-27T12:45:08.181Z,99082.38
2017-11-27T12:51:12.475Z,99071.05
2017-11-27T12:57:15.939Z,99045.16
2017-11-27T13:03:20.200Z,99047.15
2017-11-27T13:09:24.114Z,99035.40
2017-11-27T13:15:28.378Z,99027.61
2017-11-27T13:21:31.832Z,99019.14
2017-11-27T13:27:35.321Z,98999.34
2017-11-27T13:33:38.800Z,98981.59
2017-11-27T13:39:43.033Z,98973.45
2017-11-27T13:45:46.622Z,98964.17
2017-11-27T13:51:50.098Z,98952.97
2017-11-27T13:57:53.576Z,98949.34
2017-11-27T14:03:57.038Z,98935.66
2017-11-27T14:10:00.541Z,98924.05
2017-11-27T14:16:04.814Z,98915.81
2017-11-27T14:22:08.551Z,98907.67
2017-11-27T14:28:12.900Z,98897.05
2017-11-27T14:34:17.302Z,98892.75
2017-11-27T14:40:21.594Z,98887.62
2017-11-27T14:46:25.042Z,98879.47
2017-11-27T14:52:29.391Z,98872.09
2017-11-27T14:58:33.602Z,98865.36
2017-11-27T15:04:37.353Z,98853.74
2017-11-27T15:10:41.628Z,98836.56
2017-11-27T15:16:45.651Z,98835.33
2017-11-27T15:28:29.515Z,98815.27
2017-11-27T15:34:33.069Z,98796.89
2017-11-27T15:40:36.575Z,98788.92
2017-11-27T15:46:40.057Z,98801.48
2017-11-27T15:52:43.555Z,98788.91
2017-11-27T15:58:47.823Z,98785.41
2017-11-27T16:04:52.815Z,98775.44
2017-11-27T16:10:57.118Z,98768.37
2017-11-27T16:17:00.666Z,98749.82
2017-11-27T16:23:04.267Z,98737.22
2017-11-27T16:29:07.755Z,98745.31
2017-11-27T16:35:12.013Z,98743.92
2017-11-27T16:41:15.550Z,98730.56
2017-11-27T16:47:19.061Z,98724.62
2017-11-27T16:53:22.739Z,98720.84
2017-11-27T16:59:26.305Z,98710.70
2017-11-27T17:05:29.808Z,98693.89
2017-11-27T17:11:34.124Z,98694.21
2017-11-27T17:17:37.621Z,98692.60
2017-11-27T17:23:41.870Z,98685.83
2017-11-27T17:29:45.348Z,98666.04
2017-11-27T17:35:49.611Z,98659.72
2017-11-27T17:41:53.323Z,98652.03
2017-11-27T17:47:56.833Z,98651.34
2017-11-27T17:54:00.401Z,98640.86
2017-11-27T18:00:04.747Z,98636.37
2017-11-27T18:06:08.271Z,98639.78
2017-11-27T18:12:12.021Z,98620.73
2017-11-27T18:18:15.516Z,98620.47
2017-11-27T18:24:19.063Z,98614.36
2017-11-27T18:30:23.249Z,98618.63
2017-11-27T18:36:26.800Z,98607.96
2017-11-27T18:42:30.422Z,98600.30
2017-11-27T18:48:33.941Z,98598.47
2017-11-27T18:54:38.277Z,98589.63
2017-11-27T19:00:42.058Z,98568.22
2017-11-27T19:06:46.311Z,98564.11
2017-11-27T19:12:49.886Z,98563.91
2017-11-27T19:18:53.779Z,98554.83
2017-11-27T19:24:57.293Z,98546.13
2017-11-27T19:31:00.822Z,98539.53
2017-11-27T19:37:04.405Z,98540.30
2017-11-27T19:43:07.897Z,98534.27
2017-11-27T19:49:11.418Z,98532.75
2017-11-27T19:55:14.938Z,98536.38
2017-11-27T20:01:18.515Z,98525.79
2017-11-27T20:07:22.392Z,98527.80
2017-11-27T20:13:26.300Z,98518.64
2017-11-27T20:19:29.826Z,98511.99
2017-11-27T20:25:34.282Z,98512.30
2017-11-27T20:31:37.778Z,98508.07
2017-11-27T20:37:41.348Z,98506.28
2017-11-27T20:43:45.508Z,98493.80
2017-11-27T20:49:48.984Z,98481.02
2017-11-27T20:55:53.662Z,98476.53
2017-11-27T21:01:58.025Z,98478.31
2017-11-27T21:08:01.531Z,98491.50
2017-11-27T21:14:05.187Z,98474.89
2017-11-27T21:20:08.676Z,98481.88
2017-11-27T21:26:12.224Z,98478.56
2017-11-27T21:32:15.797Z,98475.14
2017-11-27T21:38:19.393Z,98488.84
2017-11-27T21:44:23.120Z,98478.52
2017-11-27T21:50:26.865Z,98468.66
2017-11-27T21:56:30.382Z,98461.19
2017-11-27T22:02:33.884Z,98460.06
2017-11-27T22:08:37.427Z,98449.78
2017-11-27T22:14:40.947Z,98446.77
2017-11-27T22:20:45.987Z,98437.56
2017-11-27T22:26:49.518Z,98437.02
2017-11-27T22:32:53.286Z,98434.89
2017-11-27T22:38:56.931Z,98427.31
2017-11-27T22:45:00.544Z,98413.41
2017-11-27T22:51:04.030Z,98411.56
2017-11-27T22:57:07.529Z,98390.30
2017-11-27T23:03:11.010Z,98376.75
2017-11-27T23:09:14.537Z,98374.44
2017-11-27T23:15:18.016Z,98377.51
2017-11-27T23:21:21.890Z,98365.81
2017-11-27T23:27:25.746Z,98354.09
2017-11-27T23:33:29.340Z,98341.65
2017-11-27T23:39:32.849Z,98329.58
2017-11-27T23:45:36.354Z,98312.46
2017-11-27T23:51:40.009Z,98307.11
2017-11-27T23:57:43.561Z,98299.02
