createdAt,value
2023-03-11T00:02:21.805Z,99.90
2023-03-11T00:08:44.020Z,99.90
2023-03-11T00:11:23.459Z,99.90
2023-03-11T00:19:49.537Z,99.90
2023-03-11T00:22:16.498Z,99.90
2023-03-11T00:24:43.126Z,99.90
2023-03-11T00:27:10.392Z,99.90
2023-03-11T00:29:37.075Z,99.90
2023-03-11T00:32:04.450Z,99.90
2023-03-11T00:34:31.426Z,99.90
2023-03-11T00:36:59.282Z,99.90
2023-03-11T00:39:26.678Z,99.90
2023-03-11T00:41:54.373Z,99.90
2023-03-11T00:44:21.426Z,99.90
2023-03-11T00:46:48.727Z,99.90
2023-03-11T00:49:16.391Z,99.90
2023-03-11T00:51:45.077Z,99.90
2023-03-11T00:54:11.822Z,99.90
2023-03-11T00:56:39.771Z,99.90
2023-03-11T00:59:06.487Z,99.90
2023-03-11T01:01:34.114Z,99.90
2023-03-11T01:04:00.780Z,99.90
2023-03-11T01:06:39.197Z,99.90
2023-03-11T01:09:11.566Z,99.90
2023-03-11T01:11:38.866Z,99.90
2023-03-11T01:14:05.757Z,99.90
2023-03-11T01:16:33.030Z,99.90
2023-03-11T01:18:59.696Z,99.90
2023-03-11T01:21:26.959Z,99.90
2023-03-11T01:23:53.690Z,99.90
2023-03-11T01:26:20.921Z,99.90
2023-03-11T01:28:47.623Z,99.90
2023-03-11T01:31:15.156Z,99.90
2023-03-11T01:33:41.906Z,99.90
2023-03-11T01:36:09.598Z,99.90
2023-03-11T01:38:36.352Z,99.90
2023-03-11T01:41:03.885Z,99.90
2023-03-11T01:43:45.825Z,99.90
2023-03-11T01:46:26.759Z,99.90
2023-03-11T01:49:02.672Z,99.90
2023-03-11T01:51:36.045Z,99.90
2023-03-11T01:54:18.201Z,99.90
2023-03-11T01:56:46.749Z,99.90
2023-03-11T01:59:17.394Z,99.90
2023-03-11T02:01:53.041Z,99.90
2023-03-11T02:04:21.143Z,99.90
2023-03-11T02:06:48.508Z,99.90
2023-03-11T02:09:15.146Z,99.90
2023-03-11T02:11:42.723Z,99.90
2023-03-11T02:14:10.044Z,99.90
2023-03-11T02:16:37.454Z,99.90
2023-03-11T02:19:39.224Z,99.90
2023-03-11T02:22:07.140Z,99.90
2023-03-11T02:24:40.873Z,99.90
2023-03-11T02:27:13.771Z,99.90
2023-03-11T02:29:41.948Z,99.90
2023-03-11T02:32:10.528Z,99.90
2023-03-11T02:34:42.026Z,99.90
2023-03-11T02:37:15.752Z,99.90
2023-03-11T02:39:49.528Z,99.90
2023-03-11T02:42:24.118Z,99.90
2023-03-11T02:45:03.128Z,99.90
2023-03-11T02:47:31.338Z,99.90
2023-03-11T02:49:58.004Z,99.90
2023-03-11T02:52:27.970Z,99.90
2023-03-11T02:54:55.253Z,99.90
2023-03-11T02:57:22.506Z,99.90
2023-03-11T02:59:49.212Z,99.90
2023-03-11T03:02:16.977Z,99.90
2023-03-11T03:04:44.368Z,99.90
2023-03-11T03:07:11.949Z,99.90
2023-03-11T03:09:38.692Z,99.90
2023-03-11T03:12:06.741Z,99.90
2023-03-11T03:14:34.766Z,99.90
2023-03-11T03:17:02.054Z,99.90
2023-03-11T03:19:28.899Z,99.90
2023-03-11T03:21:56.198Z,99.90
2023-03-11T03:24:23.875Z,99.90
2023-03-11T03:26:52.200Z,99.90
2023-03-11T03:29:19.138Z,99.90
2023-03-11T03:31:48.253Z,99.90
2023-03-11T03:34:15.392Z,99.90
2023-03-11T03:36:42.660Z,99.90
2023-03-11T03:39:09.383Z,99.90
2023-03-11T03:41:37.772Z,99.90
2023-03-11T03:44:05.525Z,99.90
2023-03-11T03:46:34.725Z,99.90
2023-03-11T03:49:02.994Z,99.90
2023-03-11T03:51:31.701Z,99.90
2023-03-11T03:54:20.973Z,99.90
2023-03-11T03:56:48.613Z,99.90
2023-03-11T03:59:15.435Z,99.90
2023-03-11T04:01:48.607Z,99.90
2023-03-11T04:04:16.739Z,99.90
2023-03-11T04:06:43.760Z,99.90
2023-03-11T04:09:11.786Z,99.90
2023-03-11T04:11:39.309Z,99.90
2023-03-11T04:14:06.831Z,99.90
2023-03-11T04:16:39.344Z,99.90
2023-03-11T04:19:10.691Z,99.90
2023-03-11T04:21:38.368Z,99.90
2023-03-11T04:24:06.040Z,99.90
2023-03-11T04:26:36.516Z,99.90
2023-03-11T04:29:04.735Z,99.90
2023-03-11T04:31:37.648Z,99.90
2023-03-11T04:34:06.377Z,99.90
2023-03-11T04:36:33.754Z,99.90
2023-03-11T04:39:00.787Z,99.90
2023-03-11T04:41:31.966Z,99.90
2023-03-11T04:44:01.942Z,99.90
2023-03-11T04:46:29.609Z,99.90
2023-03-11T04:48:58.756Z,99.90
2023-03-11T04:51:26.523Z,99.90
2023-03-11T04:53:53.458Z,99.90
2023-03-11T04:56:20.940Z,99.90
2023-03-11T04:58:48.148Z,99.90
2023-03-11T05:01:15.784Z,99.90
2023-03-11T05:03:42.488Z,99.90
2023-03-11T05:06:11.117Z,99.90
2023-03-11T05:08:37.943Z,99.90
2023-03-11T05:11:05.573Z,99.90
2023-03-11T05:13:32.301Z,99.90
2023-03-11T05:15:59.860Z,99.90
2023-03-11T05:18:26.814Z,99.90
2023-03-11T05:20:54.639Z,99.90
2023-03-11T05:23:25.344Z,99.90
2023-03-11T05:25:53.223Z,99.90
2023-03-11T05:28:20.002Z,99.90
2023-03-11T05:30:51.027Z,99.90
2023-03-11T05:33:18.584Z,99.90
2023-03-11T05:35:47.113Z,99.90
2023-03-11T05:38:14.429Z,99.90
2023-03-11T05:40:41.763Z,99.90
2023-03-11T05:43:08.509Z,99.90
2023-03-11T05:45:39.056Z,99.90
2023-03-11T05:48:06.814Z,99.90
2023-03-11T05:50:36.035Z,99.90
2023-03-11T05:53:03.283Z,99.90
2023-03-11T05:55:31.603Z,99.90
2023-03-11T05:57:59.288Z,99.90
2023-03-11T06:00:29.590Z,99.90
2023-03-11T06:02:58.688Z,99.90
2023-03-11T06:05:26.076Z,99.90
2023-03-11T06:07:54.439Z,99.90
2023-03-11T06:10:22.990Z,99.90
2023-03-11T06:12:49.715Z,99.90
2023-03-11T06:15:24.300Z,99.90
2023-03-11T06:17:52.615Z,99.90
2023-03-11T06:20:20.318Z,99.90
2023-03-11T06:22:50.608Z,99.90
2023-03-11T06:25:19.062Z,99.90
2023-03-11T06:27:52.279Z,99.90
2023-03-11T06:30:21.179Z,99.90
2023-03-11T06:33:00.602Z,99.90
2023-03-11T06:35:28.339Z,99.90
2023-03-11T06:37:55.554Z,99.90
2023-03-11T06:40:22.909Z,99.90
2023-03-11T06:42:49.628Z,99.90
2023-03-11T06:45:20.641Z,99.90
2023-03-11T06:47:48.075Z,99.90
2023-03-11T06:50:15.652Z,99.90
2023-03-11T06:52:43.405Z,99.90
2023-03-11T06:55:10.740Z,99.90
2023-03-11T06:57:37.412Z,99.90
2023-03-11T07:00:12.470Z,99.90
2023-03-11T07:02:42.272Z,99.90
2023-03-11T07:05:10.480Z,99.90
2023-03-11T07:07:38.412Z,99.90
2023-03-11T07:10:06.732Z,99.90
2023-03-11T07:12:33.362Z,99.90
2023-03-11T07:15:01.380Z,99.90
2023-03-11T07:17:29.330Z,99.90
2023-03-11T07:19:56.796Z,99.90
2023-03-11T07:22:23.448Z,99.90
2023-03-11T07:24:50.859Z,99.90
2023-03-11T07:27:17.739Z,99.90
2023-03-11T07:29:45.338Z,99.90
2023-03-11T07:32:12.124Z,99.90
2023-03-11T07:34:39.498Z,99.90
2023-03-11T07:37:06.142Z,99.90
2023-03-11T07:39:33.395Z,99.90
2023-03-11T07:42:00.022Z,99.90
2023-03-11T07:44:34.808Z,99.90
2023-03-11T07:47:05.700Z,99.90
2023-03-11T07:49:33.845Z,99.90
2023-03-11T07:52:00.503Z,99.90
2023-03-11T07:54:27.718Z,99.90
2023-03-11T07:56:54.349Z,99.90
2023-03-11T07:59:21.642Z,99.90
2023-03-11T08:01:48.270Z,99.90
2023-03-11T08:04:17.260Z,99.90
2023-03-11T08:06:46.566Z,99.90
2023-03-11T08:09:14.223Z,99.90
2023-03-11T08:11:41.189Z,99.90
2023-03-11T08:14:08.574Z,99.90
2023-03-11T08:16:35.258Z,99.90
2023-03-11T08:19:02.613Z,99.90
2023-03-11T08:21:31.875Z,99.90
2023-03-11T08:24:01.769Z,99.90
2023-03-11T08:26:28.664Z,99.90
2023-03-11T08:28:57.015Z,99.90
2023-03-11T08:31:26.201Z,99.90
2023-03-11T08:33:56.631Z,99.90
2023-03-11T08:36:23.562Z,99.90
2023-03-11T08:38:50.907Z,99.90
2023-03-11T08:41:17.915Z,99.90
2023-03-11T08:43:45.498Z,99.90
2023-03-11T08:46:27.580Z,99.90
2023-03-11T08:48:55.435Z,99.90
2023-03-11T08:51:23.753Z,99.90
2023-03-11T08:53:51.918Z,99.90
2023-03-11T08:56:18.817Z,99.90
2023-03-11T08:58:46.367Z,99.90
2023-03-11T09:01:13.735Z,99.90
2023-03-11T09:03:41.334Z,99.90
2023-03-11T09:06:13.688Z,99.90
2023-03-11T09:08:41.958Z,99.90
2023-03-11T09:11:09.692Z,99.90
2023-03-11T09:13:36.986Z,99.90
2023-03-11T09:16:05.737Z,99.90
2023-03-11T09:18:33.110Z,99.90
2023-03-11T09:21:00.690Z,99.90
2023-03-11T09:23:27.971Z,99.90
2023-03-11T09:25:54.673Z,99.90
2023-03-11T09:28:21.955Z,99.90
2023-03-11T09:30:48.556Z,99.90
2023-03-11T09:33:15.506Z,99.90
2023-03-11T09:35:42.259Z,99.90
2023-03-11T09:38:09.592Z,99.90
2023-03-11T09:41:02.503Z,99.90
2023-03-11T09:43:41.068Z,99.90
2023-03-11T09:46:40.218Z,99.90
2023-03-11T09:49:33.487Z,99.90
2023-03-11T09:52:15.573Z,99.90
2023-03-11T09:54:47.483Z,99.90
2023-03-11T09:57:25.088Z,99.90
2023-03-11T09:59:52.270Z,99.90
2023-03-11T10:02:22.026Z,99.90
2023-03-11T10:05:15.446Z,99.90
2023-03-11T10:07:46.988Z,99.90
2023-03-11T10:10:15.545Z,99.90
2023-03-11T10:13:00.960Z,99.90
2023-03-11T10:15:55.668Z,99.90
2023-03-11T10:18:54.228Z,99.90
2023-03-11T10:21:41.060Z,99.90
2023-03-11T10:24:32.661Z,99.90
2023-03-11T10:27:03.188Z,99.90
2023-03-11T10:29:51.170Z,99.90
2023-03-11T10:32:32.398Z,99.90
2023-03-11T10:35:16.719Z,99.90
2023-03-11T10:37:51.971Z,99.90
2023-03-11T10:40:38.331Z,99.90
2023-03-11T10:43:13.093Z,99.90
2023-03-11T10:45:45.013Z,99.90
2023-03-11T10:48:17.118Z,99.90
2023-03-11T10:51:11.146Z,99.90
2023-03-11T10:53:46.395Z,99.90
2023-03-11T10:56:28.187Z,99.90
2023-03-11T10:58:55.154Z,99.90
2023-03-11T11:01:22.814Z,99.90
2023-03-11T11:03:57.460Z,99.90
2023-03-11T11:06:27.719Z,99.90
2023-03-11T11:09:15.708Z,99.90
2023-03-11T11:12:00.619Z,99.90
2023-03-11T11:14:51.409Z,99.90
2023-03-11T11:17:34.156Z,99.80
2023-03-11T11:20:12.958Z,99.90
2023-03-11T11:22:55.578Z,99.90
2023-03-11T11:25:31.859Z,99.90
2023-03-11T11:28:02.721Z,99.90
2023-03-11T11:30:29.827Z,99.10
2023-03-11T11:32:57.241Z,99.90
2023-03-11T11:35:25.316Z,99.90
2023-03-11T11:38:01.190Z,99.90
2023-03-11T11:40:33.486Z,99.90
2023-03-11T11:43:14.274Z,99.90
2023-03-11T11:45:45.339Z,99.40
2023-03-11T11:48:45.075Z,99.90
2023-03-11T11:51:59.943Z,99.90
2023-03-11T11:54:43.308Z,99.90
2023-03-11T11:57:20.466Z,99.90
2023-03-11T11:59:47.985Z,99.90
2023-03-11T12:02:50.211Z,99.60
2023-03-11T12:05:19.964Z,99.90
2023-03-11T12:08:12.223Z,99.90
2023-03-11T12:11:02.440Z,99.90
2023-03-11T12:13:41.832Z,99.90
2023-03-11T12:17:03.890Z,99.90
2023-03-11T12:19:51.938Z,99.90
2023-03-11T12:22:24.481Z,99.90
2023-03-11T12:25:03.149Z,99.90
2023-03-11T12:27:50.161Z,99.90
2023-03-11T12:30:27.030Z,99.90
2023-03-11T12:33:03.704Z,99.90
2023-03-11T12:35:35.648Z,99.90
2023-03-11T12:38:14.650Z,99.90
2023-03-11T12:41:05.934Z,99.90
2023-03-11T12:43:35.885Z,99.70
2023-03-11T12:46:17.731Z,99.90
2023-03-11T12:49:13.307Z,99.90
2023-03-11T12:51:41.076Z,99.80
2023-03-11T12:54:28.804Z,99.80
2023-03-11T12:56:58.904Z,99.90
2023-03-11T12:59:49.912Z,99.90
2023-03-11T13:02:44.442Z,99.90
2023-03-11T13:05:39.894Z,99.90
2023-03-11T13:08:14.716Z,99.90
2023-03-11T13:10:47.548Z,99.40
2023-03-11T13:13:42.335Z,99.90
2023-03-11T13:16:32.590Z,99.90
2023-03-11T13:19:34.628Z,99.90
2023-03-11T13:22:03.699Z,99.50
2023-03-11T13:24:30.898Z,98.10
2023-03-11T13:27:04.436Z,99.80
2023-03-11T13:29:52.265Z,99.90
2023-03-11T13:32:47.201Z,99.70
2023-03-11T13:35:23.484Z,99.90
2023-03-11T13:38:30.863Z,99.90
2023-03-11T13:41:00.560Z,99.10
2023-03-11T13:43:27.240Z,99.90
2023-03-11T13:46:20.698Z,98.30
2023-03-11T13:48:50.680Z,98.70
2023-03-11T13:51:27.403Z,98.50
2023-03-11T13:54:02.834Z,98.70
2023-03-11T13:56:33.936Z,99.40
2023-03-11T13:59:23.687Z,99.70
2023-03-11T14:01:52.542Z,99.60
2023-03-11T14:04:28.753Z,99.80
2023-03-11T14:06:56.164Z,98.80
2023-03-11T14:09:25.439Z,97.30
2023-03-11T14:11:54.769Z,98.70
2023-03-11T14:14:53.428Z,99.10
2023-03-11T14:17:20.780Z,96.60
2023-03-11T14:20:12.085Z,96.50
2023-03-11T14:22:38.859Z,98.80
2023-03-11T14:25:09.075Z,97.90
2023-03-11T14:27:39.239Z,97.80
2023-03-11T14:30:07.262Z,96.80
2023-03-11T14:32:35.135Z,96.80
2023-03-11T14:35:02.315Z,96.20
2023-03-11T14:37:37.390Z,96.60
2023-03-11T14:40:22.726Z,97.00
2023-03-11T14:42:53.732Z,97.90
2023-03-11T14:45:25.607Z,98.00
2023-03-11T14:47:59.165Z,96.20
2023-03-11T14:50:30.583Z,97.30
2023-03-11T14:53:13.756Z,96.30
2023-03-11T14:55:46.438Z,95.70
2023-03-11T14:58:30.929Z,96.70
2023-03-11T15:01:24.816Z,96.80
2023-03-11T15:04:12.527Z,97.10
2023-03-11T15:06:43.924Z,97.00
2023-03-11T15:09:10.485Z,96.70
2023-03-11T15:11:59.450Z,97.20
2023-03-11T15:14:27.636Z,98.40
2023-03-11T15:17:08.428Z,99.10
2023-03-11T15:19:35.201Z,96.70
2023-03-11T15:22:39.603Z,95.90
2023-03-11T15:25:19.441Z,94.50
2023-03-11T15:27:46.625Z,96.40
2023-03-11T15:30:31.942Z,96.30
2023-03-11T15:32:59.387Z,96.20
2023-03-11T15:35:31.030Z,95.60
2023-03-11T15:38:23.453Z,96.00
2023-03-11T15:41:00.897Z,96.70
2023-03-11T15:43:31.831Z,97.30
2023-03-11T15:46:02.283Z,97.60
2023-03-11T15:48:29.994Z,97.40
2023-03-11T15:50:59.675Z,97.70
2023-03-11T15:53:27.801Z,96.80
2023-03-11T15:56:06.563Z,97.00
2023-03-11T15:58:37.257Z,96.70
2023-03-11T16:01:04.000Z,97.80
2023-03-11T16:03:31.684Z,99.40
2023-03-11T16:05:58.517Z,98.40
2023-03-11T16:08:25.559Z,98.10
2023-03-11T16:10:52.298Z,98.70
2023-03-11T16:13:19.624Z,97.70
2023-03-11T16:15:47.095Z,98.40
2023-03-11T16:18:14.467Z,98.10
2023-03-11T16:20:47.741Z,99.90
2023-03-11T16:23:25.210Z,99.90
2023-03-11T16:25:56.506Z,99.90
2023-03-11T16:28:23.819Z,99.90
2023-03-11T16:30:51.448Z,99.90
2023-03-11T16:33:18.553Z,99.90
2023-03-11T16:35:46.112Z,99.70
2023-03-11T16:38:13.483Z,99.80
2023-03-11T16:40:40.350Z,99.90
2023-03-11T16:43:13.752Z,99.90
2023-03-11T16:45:40.390Z,99.40
2023-03-11T16:48:07.525Z,98.20
2023-03-11T16:50:37.235Z,98.60
2023-03-11T16:53:05.243Z,99.70
2023-03-11T16:55:32.181Z,99.90
2023-03-11T16:57:59.273Z,99.90
2023-03-11T17:00:26.114Z,99.90
2023-03-11T17:02:53.518Z,99.90
2023-03-11T17:05:21.444Z,99.90
2023-03-11T17:07:48.861Z,99.90
2023-03-11T17:10:15.662Z,99.90
2023-03-11T17:12:42.949Z,99.90
2023-03-11T17:15:09.890Z,99.90
2023-03-11T17:17:37.130Z,99.90
2023-03-11T17:20:06.121Z,99.90
2023-03-11T17:22:33.650Z,99.90
2023-03-11T17:25:00.334Z,99.90
2023-03-11T17:27:32.287Z,99.90
2023-03-11T17:30:00.492Z,99.90
2023-03-11T17:32:28.002Z,99.90
2023-03-11T17:34:54.922Z,99.90
2023-03-11T17:37:22.587Z,99.90
2023-03-11T17:39:49.244Z,99.90
2023-03-11T17:42:16.253Z,99.90
2023-03-11T17:44:51.404Z,99.90
2023-03-11T17:47:20.400Z,99.90
2023-03-11T17:49:48.439Z,99.90
2023-03-11T17:52:15.414Z,99.90
2023-03-11T17:54:42.084Z,99.90
2023-03-11T17:57:09.353Z,99.90
2023-03-11T17:59:36.084Z,99.90
2023-03-11T18:02:03.119Z,99.90
2023-03-11T18:04:29.790Z,99.90
2023-03-11T18:06:56.993Z,99.90
2023-03-11T18:09:23.634Z,99.90
2023-03-11T18:11:50.870Z,99.90
2023-03-11T18:14:17.504Z,99.90
2023-03-11T18:16:44.880Z,99.90
2023-03-11T18:19:11.500Z,99.90
2023-03-11T18:21:38.789Z,99.90
2023-03-11T18:24:05.872Z,99.90
2023-03-11T18:26:33.196Z,99.90
2023-03-11T18:29:00.371Z,99.90
2023-03-11T18:31:29.383Z,99.90
2023-03-11T18:33:59.125Z,99.90
2023-03-11T18:36:31.796Z,99.90
2023-03-11T18:39:00.352Z,99.90
2023-03-11T18:41:30.330Z,99.90
2023-03-11T18:43:57.522Z,99.90
2023-03-11T18:46:26.534Z,99.90
2023-03-11T18:48:54.290Z,99.90
2023-03-11T18:51:21.543Z,99.90
2023-03-11T18:53:48.251Z,99.90
2023-03-11T18:56:18.555Z,99.90
2023-03-11T18:58:45.439Z,99.90
2023-03-11T19:01:14.495Z,99.90
2023-03-11T19:03:42.472Z,99.90
2023-03-11T19:06:11.182Z,99.90
2023-03-11T19:08:38.373Z,99.90
2023-03-11T19:11:15.213Z,99.90
2023-03-11T19:13:47.035Z,99.90
2023-03-11T19:16:17.878Z,99.90
2023-03-11T19:18:44.588Z,99.90
2023-03-11T19:21:13.461Z,99.90
2023-03-11T19:23:40.455Z,99.90
2023-03-11T19:26:08.089Z,99.90
2023-03-11T19:28:35.297Z,99.90
2023-03-11T19:31:02.981Z,99.90
2023-03-11T19:33:29.834Z,99.90
2023-03-11T19:35:59.820Z,99.90
2023-03-11T19:38:27.072Z,99.90
2023-03-11T19:41:00.233Z,99.90
2023-03-11T19:43:26.989Z,99.90
2023-03-11T19:45:54.301Z,99.90
2023-03-11T19:48:21.070Z,99.90
2023-03-11T19:50:49.397Z,99.90
2023-03-11T19:53:16.825Z,99.90
2023-03-11T19:55:45.824Z,99.90
2023-03-11T19:58:12.729Z,99.90
2023-03-11T20:00:41.722Z,99.90
2023-03-11T20:03:09.865Z,99.90
2023-03-11T20:05:39.104Z,99.90
2023-03-11T20:08:06.697Z,99.90
2023-03-11T20:10:37.452Z,99.90
2023-03-11T20:13:04.167Z,99.90
2023-03-11T20:15:31.430Z,99.90
2023-03-11T20:17:58.447Z,99.90
2023-03-11T20:20:25.827Z,99.90
2023-03-11T20:22:52.498Z,99.90
2023-03-11T20:25:19.969Z,99.90
2023-03-11T20:27:46.593Z,99.90
2023-03-11T20:30:14.700Z,99.90
2023-03-11T20:32:41.371Z,99.90
2023-03-11T20:35:08.696Z,99.90
2023-03-11T20:37:35.359Z,99.90
2023-03-11T20:40:03.221Z,99.90
2023-03-11T20:42:32.190Z,99.90
2023-03-11T20:44:59.299Z,99.90
2023-03-11T20:47:25.910Z,99.90
2023-03-11T20:49:53.770Z,99.90
2023-03-11T20:52:20.506Z,99.90
2023-03-11T20:54:47.835Z,99.90
2023-03-11T20:57:14.536Z,99.90
2023-03-11T20:59:41.614Z,99.90
2023-03-11T21:02:11.011Z,99.90
2023-03-11T21:04:41.331Z,99.90
2023-03-11T21:07:08.096Z,99.90
2023-03-11T21:09:35.432Z,99.90
2023-03-11T21:12:02.130Z,99.90
2023-03-11T21:14:29.238Z,99.90
2023-03-11T21:16:55.948Z,99.90
2023-03-11T21:19:23.294Z,99.90
2023-03-11T21:21:50.090Z,99.90
2023-03-11T21:24:17.045Z,99.90
2023-03-11T21:26:43.749Z,99.90
2023-03-11T21:29:10.513Z,99.90
2023-03-11T21:31:37.368Z,99.90
2023-03-11T21:34:04.748Z,99.90
2023-03-11T21:36:31.461Z,99.90
2023-03-11T21:38:58.506Z,99.90
2023-03-11T21:41:27.023Z,99.90
2023-03-11T21:43:56.169Z,99.90
2023-03-11T21:46:26.246Z,99.90
2023-03-11T21:48:53.878Z,99.90
2023-03-11T21:51:21.530Z,99.90
2023-03-11T21:53:49.008Z,99.90
2023-03-11T21:56:15.982Z,99.90
2023-03-11T21:58:43.550Z,99.90
2023-03-11T22:01:10.723Z,99.90
2023-03-11T22:03:38.699Z,99.90
2023-03-11T22:06:09.366Z,99.90
2023-03-11T22:08:37.127Z,99.90
2023-03-11T22:11:07.996Z,99.90
2023-03-11T22:13:35.471Z,99.90
2023-03-11T22:16:06.691Z,99.90
2023-03-11T22:18:33.927Z,99.90
2023-03-11T22:21:01.309Z,99.90
2023-03-11T22:23:28.616Z,99.90
2023-03-11T22:25:55.339Z,99.90
2023-03-11T22:28:22.655Z,99.90
2023-03-11T22:30:49.329Z,99.90
2023-03-11T22:33:16.678Z,99.90
2023-03-11T22:35:59.248Z,99.90
2023-03-11T22:38:26.550Z,99.90
2023-03-11T22:40:53.151Z,99.90
2023-03-11T22:43:20.120Z,99.90
2023-03-11T22:45:47.032Z,99.90
2023-03-11T22:48:13.791Z,99.90
2023-03-11T22:50:41.873Z,99.90
2023-03-11T22:53:09.208Z,99.90
2023-03-11T22:55:43.817Z,99.90
2023-03-11T22:58:12.278Z,99.90
2023-03-11T23:00:39.026Z,99.90
2023-03-11T23:03:06.658Z,99.90
2023-03-11T23:05:40.575Z,99.90
2023-03-11T23:08:10.242Z,99.90
2023-03-11T23:10:38.899Z,99.90
2023-03-11T23:13:06.150Z,99.90
2023-03-11T23:15:32.760Z,99.90
2023-03-11T23:18:00.034Z,99.90
2023-03-11T23:20:26.659Z,99.90
2023-03-11T23:22:54.061Z,99.90
2023-03-11T23:25:20.807Z,99.90
2023-03-11T23:27:48.099Z,99.90
2023-03-11T23:30:16.573Z,99.90
2023-03-11T23:32:44.935Z,99.90
2023-03-11T23:35:12.466Z,99.90
2023-03-11T23:37:39.984Z,99.90
2023-03-11T23:40:07.734Z,99.90
2023-03-11T23:42:35.420Z,99.90
2023-03-11T23:45:02.096Z,99.90
2023-03-11T23:47:29.522Z,99.90
2023-03-11T23:49:56.165Z,99.90
2023-03-11T23:52:23.440Z,99.90
2023-03-11T23:54:50.093Z,99.90
2023-03-11T23:57:17.335Z,99.90
2023-03-11T23:59:44.356Z,99.90
