createdAt,value
2016-06-25T00:02:06.628Z,48.9
2016-06-25T00:07:05.515Z,49.0
2016-06-25T00:12:05.306Z,48.9
2016-06-25T00:17:07.648Z,48.8
2016-06-25T00:22:05.757Z,48.8
2016-06-25T00:27:06.034Z,48.9
2016-06-25T00:32:04.936Z,48.9
2016-06-25T00:37:05.499Z,48.3
2016-06-25T00:42:05.574Z,49.0
2016-06-25T00:47:04.995Z,48.9
2016-06-25T00:52:05.477Z,48.9
2016-06-25T00:57:05.757Z,49.1
2016-06-25T01:02:05.930Z,49.0
2016-06-25T01:07:05.342Z,49.0
2016-06-25T01:12:06.288Z,48.9
2016-06-25T01:17:07.662Z,49.0
2016-06-25T01:22:05.150Z,49.0
2016-06-25T01:27:05.231Z,49.2
2016-06-25T01:32:06.274Z,49.0
2016-06-25T01:37:05.254Z,49.3
2016-06-25T01:42:05.342Z,49.1
2016-06-25T01:47:06.075Z,49.3
2016-06-25T01:52:05.334Z,49.2
2016-06-25T01:57:05.126Z,49.1
2016-06-25T02:02:05.466Z,49.1
2016-06-25T02:07:05.286Z,49.1
2016-06-25T02:12:05.674Z,49.3
2016-06-25T02:17:07.864Z,49.0
2016-06-25T02:22:04.991Z,49.0
2016-06-25T02:27:05.406Z,49.0
2016-06-25T02:37:05.511Z,49.1
2016-06-25T02:42:06.001Z,49.0
2016-06-25T02:47:05.406Z,48.9
2016-06-25T02:52:05.205Z,49.2
2016-06-25T02:57:05.041Z,49.4
2016-06-25T03:02:22.442Z,49.5
2016-06-25T03:07:05.259Z,49.2
2016-06-25T03:12:05.582Z,49.1
2016-06-25T03:17:33.763Z,49.5
2016-06-25T03:22:05.697Z,49.3
2016-06-25T03:27:05.517Z,49.1
2016-06-25T03:32:29.741Z,49.1
2016-06-25T03:37:07.697Z,49.1
2016-06-25T03:42:06.006Z,49.2
2016-06-25T03:47:33.491Z,49.0
2016-06-25T03:52:06.131Z,49.2
2016-06-25T03:57:04.954Z,49.0
2016-06-25T04:02:32.023Z,49.0
2016-06-25T04:07:07.435Z,42.4
2016-06-25T04:12:06.363Z,49.3
2016-06-25T04:17:30.715Z,49.1
2016-06-25T04:22:06.753Z,49.1
2016-06-25T04:27:06.580Z,49.3
2016-06-25T04:32:30.029Z,49.3
2016-06-25T04:37:08.978Z,49.3
2016-06-25T04:42:07.756Z,49.0
2016-06-25T04:47:29.208Z,49.0
2016-06-25T04:52:06.946Z,49.1
2016-06-25T04:57:07.162Z,49.0
2016-06-25T05:02:29.914Z,48.9
2016-06-25T05:07:08.653Z,48.9
2016-06-25T05:12:07.054Z,48.8
2016-06-25T05:17:31.500Z,48.6
2016-06-25T05:22:07.727Z,48.7
2016-06-25T05:27:07.553Z,48.6
2016-06-25T05:32:28.698Z,48.6
2016-06-25T05:37:07.766Z,48.4
2016-06-25T05:42:06.187Z,48.4
2016-06-25T05:47:30.487Z,48.3
2016-06-25T05:52:04.407Z,48.4
2016-06-25T05:57:06.124Z,48.1
2016-06-25T06:02:27.243Z,48.2
2016-06-25T06:07:07.256Z,48.3
2016-06-25T06:12:05.938Z,48.5
2016-06-25T06:17:30.721Z,48.5
2016-06-25T06:22:06.665Z,48.5
2016-06-25T06:27:06.491Z,48.8
2016-06-25T06:32:29.330Z,48.9
2016-06-25T06:37:07.788Z,49.0
2016-06-25T06:42:05.558Z,48.9
2016-06-25T06:47:31.230Z,48.5
2016-06-25T06:52:04.962Z,47.9
2016-06-25T06:57:04.130Z,47.9
2016-06-25T07:02:28.615Z,47.0
2016-06-25T07:07:12.359Z,47.5
2016-06-25T07:12:04.710Z,47.6
2016-06-25T07:17:29.462Z,46.7
2016-06-25T07:22:07.716Z,47.7
2016-06-25T07:27:08.202Z,48.0
2016-06-25T07:32:30.729Z,48.0
2016-06-25T07:37:08.543Z,48.6
2016-06-25T07:42:07.448Z,48.4
2016-06-25T07:52:06.648Z,48.1
2016-06-25T07:57:08.101Z,48.2
2016-06-25T08:02:32.360Z,47.9
2016-06-25T08:07:08.535Z,47.2
2016-06-25T08:12:06.221Z,46.9
2016-06-25T08:17:32.259Z,47.2
2016-06-25T08:22:07.909Z,47.6
2016-06-25T08:27:04.880Z,47.7
2016-06-25T08:32:31.127Z,47.7
2016-06-25T08:37:09.063Z,48.0
2016-06-25T08:42:08.038Z,48.4
2016-06-25T08:47:29.973Z,48.7
2016-06-25T08:52:07.208Z,48.7
2016-06-25T08:57:07.227Z,49.3
2016-06-25T09:02:29.577Z,49.3
2016-06-25T09:07:09.085Z,48.9
2016-06-25T09:12:07.619Z,48.8
2016-06-25T09:17:32.822Z,48.2
2016-06-25T09:22:07.989Z,47.8
2016-06-25T09:27:08.853Z,47.6
2016-06-25T09:32:30.419Z,47.9
2016-06-25T09:37:09.880Z,48.1
2016-06-25T09:42:07.736Z,48.0
2016-06-25T09:47:32.113Z,48.2
2016-06-25T09:52:08.205Z,48.1
2016-06-25T09:57:07.270Z,48.5
2016-06-25T10:02:32.305Z,48.8
2016-06-25T10:07:08.035Z,48.7
2016-06-25T10:12:06.583Z,48.8
2016-06-25T10:17:31.714Z,49.6
2016-06-25T10:22:10.843Z,49.6
2016-06-25T10:27:09.611Z,48.8
2016-06-25T10:32:31.084Z,48.9
2016-06-25T10:37:09.076Z,49.2
2016-06-25T10:42:07.438Z,49.3
2016-06-25T10:47:29.753Z,49.1
2016-06-25T10:52:07.352Z,48.9
2016-06-25T10:57:06.989Z,48.8
2016-06-25T11:02:31.439Z,48.7
2016-06-25T11:07:10.559Z,48.9
2016-06-25T11:12:08.284Z,49.2
2016-06-25T11:17:35.003Z,48.3
2016-06-25T11:22:09.070Z,47.3
2016-06-25T11:27:08.647Z,47.2
2016-06-25T11:32:29.787Z,46.7
2016-06-25T11:37:10.101Z,46.8
2016-06-25T11:42:08.342Z,47.0
2016-06-25T11:47:30.447Z,47.7
2016-06-25T11:52:10.446Z,47.7
2016-06-25T11:57:11.039Z,47.7
2016-06-25T12:02:28.481Z,47.6
2016-06-25T12:07:05.946Z,48.0
2016-06-25T12:12:10.561Z,47.9
2016-06-25T12:17:30.423Z,48.1
2016-06-25T12:22:09.129Z,47.3
2016-06-25T12:27:08.450Z,48.1
2016-06-25T12:32:30.074Z,48.1
2016-06-25T12:37:09.964Z,47.9
2016-06-25T12:42:07.062Z,47.8
2016-06-25T12:47:33.379Z,48.2
2016-06-25T12:52:08.146Z,48.1
2016-06-25T12:57:07.908Z,48.0
2016-06-25T13:02:29.266Z,48.2
2016-06-25T13:07:10.835Z,48.6
2016-06-25T13:12:10.010Z,48.3
2016-06-25T13:17:32.590Z,47.6
2016-06-25T13:22:09.787Z,47.6
2016-06-25T13:27:09.729Z,48.1
2016-06-25T13:32:33.233Z,47.7
2016-06-25T13:37:09.813Z,47.7
2016-06-25T13:42:07.000Z,47.8
2016-06-25T13:47:28.612Z,48.5
2016-06-25T13:52:05.710Z,49.4
2016-06-25T13:57:08.826Z,49.7
2016-06-25T20:02:20.882Z,49.8
2016-06-25T20:12:06.152Z,49.6
2016-06-25T20:17:12.212Z,49.6
2016-06-25T20:22:06.027Z,49.7
2016-06-25T20:27:05.798Z,49.5
2016-06-25T20:32:05.356Z,49.7
2016-06-25T20:37:04.695Z,49.7
2016-06-25T20:42:04.992Z,49.8
2016-06-25T20:47:05.738Z,49.8
2016-06-25T20:52:05.167Z,49.8
2016-06-25T20:57:05.203Z,49.8
2016-06-25T21:02:06.256Z,50.0
2016-06-25T21:07:05.263Z,49.9
2016-06-25T21:12:05.524Z,50.0
2016-06-25T21:17:08.481Z,50.0
2016-06-25T21:22:05.773Z,50.2
2016-06-25T21:27:05.499Z,50.3
2016-06-25T21:32:05.645Z,50.5
2016-06-25T21:37:05.691Z,50.2
2016-06-25T21:42:05.967Z,50.1
2016-06-25T21:47:06.485Z,50.3
2016-06-25T21:52:05.850Z,50.3
2016-06-25T21:57:05.142Z,50.1
2016-06-25T22:02:06.829Z,50.0
2016-06-25T22:07:05.335Z,50.0
2016-06-25T22:12:05.080Z,50.0
2016-06-25T22:17:07.623Z,49.9
2016-06-25T22:22:05.648Z,49.9
2016-06-25T22:27:05.206Z,50.0
2016-06-25T22:32:05.116Z,50.0
2016-06-25T22:37:05.821Z,50.1
2016-06-25T22:42:05.238Z,50.0
2016-06-25T22:47:05.998Z,50.0
2016-06-25T22:52:05.565Z,50.0
2016-06-25T22:57:04.840Z,50.1
2016-06-25T23:02:05.753Z,50.1
2016-06-25T23:07:06.124Z,50.0
2016-06-25T23:12:06.066Z,50.1
2016-06-25T23:17:07.336Z,50.1
2016-06-25T23:22:06.148Z,50.2
2016-06-25T23:27:05.724Z,50.1
2016-06-25T23:32:05.247Z,50.1
2016-06-25T23:37:05.177Z,50.0
2016-06-25T23:42:05.638Z,50.0
2016-06-25T23:47:06.283Z,50.1
2016-06-25T23:52:05.593Z,50.1
2016-06-25T23:57:05.299Z,50.1
