createdAt,value
2022-08-17T04:04:56.923Z,98178.66
2022-08-17T04:09:09.399Z,98188.41
2022-08-17T04:13:24.882Z,98178.94
2022-08-17T04:17:37.179Z,98173.00
2022-08-17T04:21:48.703Z,98171.13
2022-08-17T04:26:00.543Z,98167.75
2022-08-17T04:30:12.528Z,98160.22
2022-08-17T04:34:25.068Z,98164.59
2022-08-17T04:38:39.367Z,98155.03
2022-08-17T04:43:05.657Z,98157.59
2022-08-17T04:47:17.293Z,98155.78
2022-08-17T04:51:35.453Z,98133.59
2022-08-17T04:55:47.962Z,98121.66
2022-08-17T04:59:59.524Z,98122.88
2022-08-17T05:04:32.894Z,98135.94
2022-08-17T05:08:46.326Z,98129.69
2022-08-17T05:13:22.941Z,98140.59
2022-08-17T05:17:34.469Z,98145.09
2022-08-17T05:21:45.980Z,98153.63
2022-08-17T05:25:58.203Z,98158.28
2022-08-17T05:30:10.388Z,98158.59
2022-08-17T05:34:22.784Z,98145.94
2022-08-17T05:38:34.643Z,98148.63
2022-08-17T05:42:47.234Z,98158.28
2022-08-17T05:46:59.834Z,98157.66
2022-08-17T05:51:27.431Z,98164.56
2022-08-17T05:55:50.643Z,98171.22
2022-08-17T06:00:15.743Z,98177.16
2022-08-17T06:05:02.152Z,98175.72
2022-08-17T06:09:13.791Z,98163.59
2022-08-17T06:13:42.493Z,98165.41
2022-08-17T06:17:59.341Z,98166.47
2022-08-17T06:22:15.184Z,98170.31
2022-08-17T06:26:39.619Z,98166.72
2022-08-17T06:31:00.823Z,98187.88
2022-08-17T06:35:17.244Z,98189.94
2022-08-17T06:39:59.243Z,98190.97
2022-08-17T06:44:50.093Z,98190.53
2022-08-17T06:49:08.195Z,98187.97
2022-08-17T06:53:30.044Z,98174.16
2022-08-17T06:57:46.204Z,98169.63
2022-08-17T07:02:05.389Z,98169.75
2022-08-17T07:06:42.564Z,98177.19
2022-08-17T07:10:58.573Z,98186.56
2022-08-17T07:15:20.737Z,98182.97
2022-08-17T07:19:33.593Z,98180.50
2022-08-17T07:24:11.003Z,98189.13
2022-08-17T07:28:45.425Z,98187.00
2022-08-17T07:33:00.960Z,98183.53
2022-08-17T07:37:13.850Z,98180.38
2022-08-17T07:41:27.098Z,98167.31
2022-08-17T07:46:41.650Z,98183.31
2022-08-17T07:50:55.016Z,98197.66
2022-08-17T07:55:30.262Z,98211.53
2022-08-17T08:00:03.300Z,98215.41
2022-08-17T08:05:02.393Z,98223.75
2022-08-17T08:09:30.701Z,98219.66
2022-08-17T08:13:45.393Z,98221.09
2022-08-17T08:18:00.683Z,98230.97
2022-08-17T08:22:21.517Z,98243.75
2022-08-17T08:26:58.031Z,98240.94
2022-08-17T08:31:24.401Z,98248.56
2022-08-17T08:35:58.565Z,98245.31
2022-08-17T08:40:38.742Z,98265.09
2022-08-17T08:49:16.996Z,98267.28
2022-08-17T08:53:37.740Z,98275.03
2022-08-17T08:58:00.908Z,98285.44
2022-08-17T09:02:38.436Z,98281.69
2022-08-17T09:07:02.159Z,98279.50
2022-08-17T09:11:17.852Z,98281.59
2022-08-17T09:15:38.066Z,98275.88
2022-08-17T09:19:57.657Z,98273.13
2022-08-17T09:24:16.211Z,98274.91
2022-08-17T09:28:44.177Z,98249.63
2022-08-17T09:33:06.223Z,98247.91
2022-08-17T09:37:30.877Z,98241.91
2022-08-17T09:42:14.522Z,98238.16
2022-08-17T09:46:41.776Z,98244.50
2022-08-17T09:51:07.046Z,98252.19
2022-08-17T09:55:19.153Z,98237.75
2022-08-17T09:59:50.187Z,98248.78
2022-08-17T10:04:20.749Z,98257.00
2022-08-17T10:08:45.792Z,98253.41
2022-08-17T10:13:16.030Z,98266.25
2022-08-17T10:17:55.475Z,98270.06
2022-08-17T10:22:59.511Z,98272.78
2022-08-17T10:27:14.773Z,98289.78
2022-08-17T10:31:37.589Z,98299.69
2022-08-17T10:35:57.288Z,98293.94
2022-08-17T10:40:34.949Z,98296.13
2022-08-17T10:45:02.028Z,98282.66
2022-08-17T10:49:16.567Z,98287.59
2022-08-17T10:53:40.700Z,98291.34
2022-08-17T10:58:12.464Z,98284.84
2022-08-17T11:02:28.458Z,98286.44
2022-08-17T11:06:52.144Z,98286.59
2022-08-17T11:11:27.025Z,98292.63
2022-08-17T11:15:55.689Z,98287.72
2022-08-17T11:20:31.057Z,98275.06
2022-08-17T11:24:51.455Z,98274.25
2022-08-17T11:29:09.619Z,98267.81
2022-08-17T11:33:30.417Z,98272.78
2022-08-17T11:38:02.979Z,98272.44
2022-08-17T11:42:26.713Z,98266.22
2022-08-17T11:47:38.369Z,98260.16
2022-08-17T11:51:59.406Z,98257.66
2022-08-17T11:56:33.462Z,98256.25
2022-08-17T12:00:44.961Z,98260.31
2022-08-17T12:05:14.869Z,98265.09
2022-08-17T12:09:32.269Z,98258.50
2022-08-17T12:13:47.401Z,98252.91
2022-08-17T12:17:59.250Z,98249.75
2022-08-17T12:22:25.848Z,98256.44
2022-08-17T12:26:37.639Z,98249.13
2022-08-17T12:30:51.927Z,98243.00
2022-08-17T12:35:05.859Z,98245.09
2022-08-17T12:39:21.426Z,98246.16
2022-08-17T12:43:33.634Z,98238.09
2022-08-17T12:47:45.343Z,98248.19
2022-08-17T12:52:02.505Z,98239.63
2022-08-17T12:56:14.230Z,98227.00
2022-08-17T13:00:47.718Z,98231.66
2022-08-17T13:05:00.975Z,98214.41
2022-08-17T13:09:36.059Z,98220.56
2022-08-17T13:13:55.904Z,98210.97
2022-08-17T13:18:30.126Z,98199.25
2022-08-17T13:22:43.269Z,98190.16
2022-08-17T13:26:59.204Z,98198.97
2022-08-17T13:31:52.076Z,98213.16
2022-08-17T13:36:08.814Z,98197.84
2022-08-17T13:40:35.545Z,98203.28
2022-08-17T13:44:47.091Z,98191.63
2022-08-17T13:49:02.503Z,98197.78
2022-08-17T13:53:31.513Z,98198.00
2022-08-17T13:57:47.930Z,98191.94
2022-08-17T14:02:00.406Z,98179.66
2022-08-17T14:06:12.010Z,98184.84
2022-08-17T14:10:36.264Z,98180.28
2022-08-17T14:14:49.516Z,98166.97
2022-08-17T14:19:01.394Z,98168.94
2022-08-17T14:23:14.432Z,98157.56
2022-08-17T14:27:27.999Z,98159.28
2022-08-17T14:31:39.908Z,98141.78
2022-08-17T14:35:53.451Z,98154.78
2022-08-17T14:40:14.741Z,98154.00
2022-08-17T14:44:26.382Z,98159.59
2022-08-17T14:48:40.476Z,98157.44
2022-08-17T14:52:52.223Z,98152.88
2022-08-17T14:57:24.638Z,98153.69
2022-08-17T15:01:35.378Z,98149.56
2022-08-17T15:05:47.263Z,98156.03
2022-08-17T15:10:01.373Z,98163.28
2022-08-17T15:14:13.400Z,98149.56
2022-08-17T15:18:25.125Z,98150.69
2022-08-17T15:22:36.801Z,98153.75
2022-08-17T15:26:48.318Z,98159.59
2022-08-17T15:31:00.180Z,98173.78
2022-08-17T15:35:13.636Z,98155.97
2022-08-17T15:39:25.334Z,98151.91
2022-08-17T15:43:36.944Z,98145.41
2022-08-17T15:47:48.455Z,98144.13
2022-08-17T15:52:00.049Z,98137.56
2022-08-17T15:56:13.570Z,98144.88
2022-08-17T16:00:26.767Z,98140.81
2022-08-17T16:04:40.858Z,98128.97
2022-08-17T16:08:57.485Z,98157.75
2022-08-17T16:13:17.976Z,98159.41
2022-08-17T16:17:40.080Z,98161.53
2022-08-17T16:21:52.163Z,98161.53
2022-08-17T16:26:03.695Z,98153.16
2022-08-17T16:30:17.705Z,98156.72
2022-08-17T16:34:29.639Z,98157.69
2022-08-17T16:38:41.281Z,98157.38
2022-08-17T16:42:53.727Z,98160.38
2022-08-17T16:47:08.622Z,98159.94
2022-08-17T16:51:20.717Z,98163.97
2022-08-17T16:55:35.366Z,98154.97
2022-08-17T16:59:50.211Z,98142.69
2022-08-17T17:04:05.203Z,98155.38
2022-08-17T17:08:31.275Z,98151.59
2022-08-17T17:13:01.934Z,98143.75
2022-08-17T17:17:35.758Z,98144.78
2022-08-17T17:22:03.999Z,98133.94
2022-08-17T17:26:35.154Z,98127.81
2022-08-17T17:31:13.538Z,98132.00
2022-08-17T17:35:34.455Z,98135.78
2022-08-17T17:39:49.623Z,98121.16
2022-08-17T17:44:15.275Z,98121.06
2022-08-17T17:48:30.062Z,98121.66
2022-08-17T17:53:04.003Z,98131.53
2022-08-17T17:57:20.465Z,98128.63
2022-08-17T18:01:48.307Z,98129.13
2022-08-17T18:06:05.898Z,98117.09
2022-08-17T18:10:30.479Z,98135.38
2022-08-17T18:15:05.361Z,98137.50
2022-08-17T18:19:20.596Z,98151.06
2022-08-17T18:23:33.059Z,98149.72
2022-08-17T18:27:50.723Z,98168.66
2022-08-17T18:32:26.660Z,98168.25
2022-08-17T18:36:39.672Z,98174.84
2022-08-17T18:40:59.721Z,98186.81
2022-08-17T18:45:12.909Z,98190.53
2022-08-17T18:49:28.884Z,98202.19
2022-08-17T18:53:41.445Z,98219.25
2022-08-17T18:57:56.779Z,98218.50
2022-08-17T19:02:23.139Z,98221.91
2022-08-17T19:06:43.107Z,98214.59
2022-08-17T19:10:59.117Z,98230.72
2022-08-17T19:15:13.372Z,98238.31
2022-08-17T19:19:59.449Z,98241.34
2022-08-17T19:24:19.435Z,98251.28
2022-08-17T19:28:44.932Z,98263.66
2022-08-17T19:33:01.400Z,98254.63
2022-08-17T19:37:37.805Z,98257.63
2022-08-17T19:42:12.156Z,98269.69
2022-08-17T19:46:40.005Z,98273.47
2022-08-17T19:51:11.212Z,98280.97
2022-08-17T19:55:44.370Z,98278.06
2022-08-17T20:00:07.641Z,98275.16
2022-08-17T20:04:31.796Z,98274.13
2022-08-17T20:09:03.362Z,98267.75
2022-08-17T20:13:33.684Z,98262.94
2022-08-17T20:17:47.795Z,98262.97
2022-08-17T20:22:11.629Z,98259.22
2022-08-17T20:26:38.785Z,98271.25
2022-08-17T20:30:51.357Z,98279.00
2022-08-17T20:35:19.629Z,98280.06
2022-08-17T20:39:34.575Z,98290.22
2022-08-17T20:43:52.035Z,98289.44
2022-08-17T20:48:36.143Z,98275.81
2022-08-17T20:52:52.616Z,98269.41
2022-08-17T20:57:09.271Z,98267.53
2022-08-17T21:01:39.505Z,98262.97
2022-08-17T21:06:16.927Z,98270.44
2022-08-17T21:10:35.614Z,98266.19
2022-08-17T21:15:06.971Z,98272.59
2022-08-17T21:19:44.354Z,98276.84
2022-08-17T21:24:33.807Z,98276.28
2022-08-17T21:29:01.564Z,98279.97
