createdAt,value
2023-01-03T00:00:19.722Z,25.40
2023-01-03T00:02:57.211Z,25.40
2023-01-03T00:05:33.497Z,25.30
2023-01-03T00:08:09.322Z,25.40
2023-01-03T00:10:45.608Z,25.40
2023-01-03T00:13:19.615Z,25.40
2023-01-03T00:15:56.049Z,25.40
2023-01-03T00:18:34.997Z,25.40
2023-01-03T00:21:10.936Z,25.40
2023-01-03T00:23:46.349Z,25.50
2023-01-03T00:26:23.149Z,25.60
2023-01-03T00:29:00.048Z,25.60
2023-01-03T00:31:35.741Z,25.60
2023-01-03T00:34:13.250Z,25.60
2023-01-03T00:36:49.593Z,25.70
2023-01-03T00:39:25.523Z,25.70
2023-01-03T00:42:01.812Z,25.70
2023-01-03T00:44:37.423Z,25.70
2023-01-03T00:47:13.952Z,25.60
2023-01-03T00:49:51.511Z,25.50
2023-01-03T00:52:27.168Z,25.50
2023-01-03T00:55:02.635Z,25.40
2023-01-03T00:57:42.382Z,25.10
2023-01-03T01:00:19.651Z,25.40
2023-01-03T01:02:59.193Z,25.40
2023-01-03T01:05:37.279Z,25.40
2023-01-03T01:08:13.234Z,25.40
2023-01-03T01:11:03.557Z,25.40
2023-01-03T01:13:40.153Z,25.50
2023-01-03T01:16:18.318Z,25.50
2023-01-03T01:18:56.339Z,25.50
2023-01-03T01:21:35.022Z,25.50
2023-01-03T01:24:14.296Z,25.50
2023-01-03T01:26:53.944Z,25.50
2023-01-03T01:29:31.171Z,25.50
2023-01-03T01:32:06.609Z,25.60
2023-01-03T01:34:42.077Z,25.60
2023-01-03T01:37:19.620Z,25.60
2023-01-03T01:39:56.259Z,25.70
2023-01-03T01:42:47.801Z,25.80
2023-01-03T01:45:24.285Z,25.90
2023-01-03T01:48:02.612Z,25.90
2023-01-03T01:50:45.641Z,25.80
2023-01-03T01:53:25.705Z,25.90
2023-01-03T01:56:04.781Z,25.80
2023-01-03T01:58:43.337Z,25.80
2023-01-03T02:01:22.988Z,25.60
2023-01-03T02:04:02.966Z,25.70
2023-01-03T02:06:39.208Z,25.70
2023-01-03T02:09:16.777Z,25.90
2023-01-03T02:12:19.393Z,25.90
2023-01-03T02:15:09.346Z,25.90
2023-01-03T02:17:54.259Z,26.00
2023-01-03T02:20:56.712Z,25.90
2023-01-03T02:24:12.106Z,25.90
2023-01-03T02:27:07.256Z,26.00
2023-01-03T02:30:10.905Z,25.90
2023-01-03T02:32:54.372Z,25.90
2023-01-03T02:35:35.732Z,25.90
2023-01-03T02:38:18.010Z,25.90
2023-01-03T02:40:59.731Z,25.80
2023-01-03T02:43:44.010Z,25.80
2023-01-03T02:46:27.519Z,25.80
2023-01-03T02:49:08.958Z,25.80
2023-01-03T02:51:47.946Z,25.80
2023-01-03T02:54:27.618Z,25.80
2023-01-03T02:57:08.358Z,25.80
2023-01-03T02:59:49.322Z,25.70
2023-01-03T03:02:27.201Z,25.80
2023-01-03T03:05:10.095Z,25.70
2023-01-03T03:07:46.313Z,25.70
2023-01-03T03:10:37.911Z,25.70
2023-01-03T03:13:21.054Z,25.60
2023-01-03T03:16:04.637Z,25.60
2023-01-03T03:24:40.093Z,25.80
2023-01-03T03:32:48.683Z,25.60
2023-01-03T04:02:49.391Z,25.70
2023-01-03T04:05:29.948Z,25.70
2023-01-03T04:13:19.711Z,25.50
2023-01-03T04:15:55.692Z,25.70
2023-01-03T04:21:07.401Z,25.70
2023-01-03T04:23:43.359Z,25.60
2023-01-03T04:34:13.371Z,25.30
2023-01-03T04:47:15.567Z,24.90
2023-01-03T04:52:28.322Z,24.80
2023-01-03T04:55:04.493Z,25.00
2023-01-03T04:57:41.849Z,24.90
2023-01-03T05:24:18.606Z,25.20
2023-01-03T05:34:43.306Z,25.10
2023-01-03T05:37:18.846Z,25.10
2023-01-03T05:39:54.472Z,25.20
2023-01-03T05:50:22.428Z,25.10
2023-01-03T05:52:58.367Z,25.00
2023-01-03T05:55:34.146Z,24.90
2023-01-03T05:58:10.751Z,24.90
2023-01-03T06:00:48.163Z,24.90
2023-01-03T06:05:59.352Z,24.90
2023-01-03T06:08:35.530Z,24.90
2023-01-03T06:13:49.918Z,24.90
2023-01-03T06:16:43.093Z,24.90
2023-01-03T06:21:58.077Z,24.80
2023-01-03T06:24:34.101Z,24.80
2023-01-03T06:27:09.529Z,24.80
2023-01-03T06:34:57.422Z,24.80
2023-01-03T06:37:33.475Z,24.80
2023-01-03T06:40:10.135Z,24.70
2023-01-03T06:42:48.842Z,24.70
2023-01-03T06:45:40.897Z,24.60
2023-01-03T06:48:34.517Z,24.60
2023-01-03T06:51:28.716Z,24.50
2023-01-03T06:54:04.386Z,24.40
2023-01-03T06:56:40.357Z,24.40
2023-01-03T06:59:15.885Z,24.40
2023-01-03T07:01:52.860Z,24.50
2023-01-03T07:04:31.332Z,24.40
2023-01-03T07:07:07.854Z,24.50
2023-01-03T07:09:43.295Z,24.50
2023-01-03T07:12:39.230Z,24.60
2023-01-03T07:23:09.095Z,24.50
2023-01-03T07:28:21.800Z,24.60
2023-01-03T07:30:57.568Z,24.60
2023-01-03T07:33:33.687Z,24.60
2023-01-03T07:36:12.827Z,24.70
2023-01-03T07:38:52.642Z,24.60
2023-01-03T07:41:50.725Z,24.70
2023-01-03T07:44:27.067Z,24.70
2023-01-03T07:47:02.408Z,24.50
2023-01-03T07:49:38.702Z,24.60
2023-01-03T07:54:55.899Z,24.50
2023-01-03T07:57:31.203Z,24.40
2023-01-03T08:00:06.939Z,24.30
2023-01-03T08:02:47.675Z,24.30
2023-01-03T08:05:24.091Z,24.20
2023-01-03T08:08:01.554Z,24.30
2023-01-03T08:10:53.351Z,24.40
2023-01-03T08:13:29.261Z,24.50
2023-01-03T08:16:06.351Z,24.50
2023-01-03T08:18:42.095Z,24.50
2023-01-03T08:21:18.758Z,24.40
2023-01-03T08:39:50.869Z,24.30
2023-01-03T08:47:41.503Z,24.30
2023-01-03T08:50:17.665Z,24.30
2023-01-03T08:52:53.537Z,24.20
2023-01-03T08:55:31.615Z,24.20
2023-01-03T08:58:11.268Z,24.10
2023-01-03T09:00:46.663Z,24.20
2023-01-03T09:29:31.105Z,24.30
2023-01-03T10:10:53.049Z,24.30
2023-01-03T10:21:53.477Z,24.20
2023-01-03T10:24:34.458Z,24.30
2023-01-03T10:27:18.579Z,24.20
2023-01-03T10:29:58.467Z,24.20
2023-01-03T10:32:52.835Z,24.20
2023-01-03T10:35:29.685Z,24.10
2023-01-03T10:38:05.356Z,24.10
2023-01-03T10:40:44.120Z,24.00
2023-01-03T10:43:23.201Z,23.90
2023-01-03T10:46:01.612Z,23.80
2023-01-03T10:49:25.323Z,23.60
2023-01-03T10:51:45.420Z,23.30
2023-01-03T10:54:32.793Z,23.30
2023-01-03T10:57:10.543Z,23.20
2023-01-03T10:59:54.896Z,23.20
2023-01-03T11:02:30.617Z,23.30
2023-01-03T11:05:22.023Z,23.20
2023-01-03T11:08:00.925Z,23.20
2023-01-03T11:10:42.031Z,23.20
2023-01-03T11:13:33.757Z,23.20
2023-01-03T11:16:17.433Z,23.20
2023-01-03T11:19:06.815Z,23.20
2023-01-03T11:21:50.490Z,23.20
2023-01-03T11:24:46.009Z,23.30
2023-01-03T11:27:30.286Z,23.30
2023-01-03T11:30:23.180Z,23.30
2023-01-03T11:33:28.799Z,23.30
2023-01-03T11:36:19.322Z,23.30
2023-01-03T11:39:12.833Z,23.30
2023-01-03T11:42:05.738Z,23.30
2023-01-03T11:45:04.013Z,23.30
2023-01-03T11:47:49.590Z,23.30
2023-01-03T11:50:33.804Z,23.30
2023-01-03T11:53:18.244Z,23.40
2023-01-03T11:56:08.975Z,23.40
2023-01-03T11:59:24.811Z,23.50
2023-01-03T12:02:47.074Z,23.50
2023-01-03T12:05:45.910Z,23.50
2023-01-03T12:08:46.166Z,23.40
2023-01-03T12:11:46.333Z,23.40
2023-01-03T12:14:27.114Z,23.40
2023-01-03T12:17:07.956Z,23.30
2023-01-03T12:19:48.530Z,23.40
2023-01-03T12:22:31.183Z,23.40
2023-01-03T12:25:19.472Z,23.50
2023-01-03T12:28:01.072Z,23.60
2023-01-03T12:30:44.762Z,23.60
2023-01-03T12:33:32.722Z,23.60
2023-01-03T12:36:16.190Z,23.60
2023-01-03T12:39:00.495Z,23.60
2023-01-03T12:41:42.817Z,23.60
2023-01-03T12:44:26.048Z,23.60
2023-01-03T12:47:03.193Z,23.60
2023-01-03T12:49:42.979Z,23.60
2023-01-03T12:52:21.400Z,23.60
2023-01-03T12:55:03.042Z,23.60
2023-01-03T12:58:06.403Z,23.50
2023-01-03T13:00:59.166Z,23.50
2023-01-03T13:03:40.029Z,23.50
2023-01-03T13:06:21.725Z,23.50
2023-01-03T13:09:02.160Z,23.50
2023-01-03T13:11:43.142Z,23.50
2023-01-03T13:14:24.667Z,23.50
2023-01-03T13:17:10.733Z,23.50
2023-01-03T13:19:57.943Z,23.50
2023-01-03T13:22:53.754Z,23.50
2023-01-03T13:25:38.579Z,23.60
2023-01-03T13:28:35.524Z,23.50
2023-01-03T13:31:49.858Z,23.50
2023-01-03T13:34:39.326Z,23.50
2023-01-03T13:37:22.744Z,23.50
2023-01-03T13:40:23.371Z,23.40
2023-01-03T13:43:18.695Z,23.30
2023-01-03T13:45:56.808Z,23.30
2023-01-03T13:48:57.334Z,23.30
2023-01-03T13:51:54.321Z,23.10
2023-01-03T13:55:04.443Z,23.30
2023-01-03T13:57:56.754Z,23.30
2023-01-03T14:00:33.544Z,23.30
2023-01-03T14:03:48.054Z,23.20
2023-01-03T14:07:03.941Z,23.20
2023-01-03T14:09:51.552Z,23.20
2023-01-03T14:13:00.229Z,23.20
2023-01-03T14:15:37.625Z,23.20
2023-01-03T14:18:25.339Z,23.30
2023-01-03T14:21:05.436Z,23.30
2023-01-03T14:23:59.585Z,23.30
2023-01-03T14:26:37.929Z,23.30
2023-01-03T14:29:21.193Z,23.30
2023-01-03T14:32:01.913Z,23.40
2023-01-03T14:34:40.373Z,23.10
2023-01-03T14:37:19.476Z,23.30
2023-01-03T14:40:04.364Z,23.40
2023-01-03T14:42:40.395Z,23.40
2023-01-03T14:45:24.212Z,23.40
2023-01-03T14:48:00.694Z,23.40
2023-01-03T14:50:37.284Z,23.40
2023-01-03T14:53:15.979Z,23.40
2023-01-03T14:55:59.774Z,23.40
2023-01-03T14:58:38.658Z,23.40
2023-01-03T15:01:17.403Z,23.40
2023-01-03T15:03:55.535Z,23.40
2023-01-03T15:06:33.311Z,23.40
2023-01-03T15:09:24.000Z,23.40
2023-01-03T15:12:03.205Z,23.40
2023-01-03T15:14:42.360Z,23.40
2023-01-03T15:17:21.214Z,23.40
2023-01-03T15:20:00.335Z,23.40
2023-01-03T15:22:44.906Z,23.40
2023-01-03T15:25:26.172Z,23.40
2023-01-03T15:28:25.351Z,23.40
2023-01-03T15:31:02.861Z,23.40
2023-01-03T15:33:38.939Z,23.40
2023-01-03T15:36:19.568Z,23.40
2023-01-03T15:38:55.216Z,23.30
2023-01-03T15:42:12.345Z,23.30
2023-01-03T15:44:49.305Z,23.30
2023-01-03T15:47:27.083Z,23.30
2023-01-03T15:50:05.238Z,23.30
2023-01-03T15:52:41.340Z,23.40
2023-01-03T15:55:19.664Z,23.30
2023-01-03T15:57:57.690Z,23.40
2023-01-03T16:00:35.450Z,23.30
2023-01-03T16:03:14.525Z,23.40
2023-01-03T16:05:51.344Z,23.40
2023-01-03T16:08:34.362Z,23.30
2023-01-03T16:11:18.416Z,23.30
2023-01-03T16:13:58.304Z,23.40
2023-01-03T16:16:39.518Z,23.30
2023-01-03T16:19:23.489Z,23.40
2023-01-03T16:22:33.227Z,23.30
2023-01-03T16:24:58.032Z,23.30
2023-01-03T16:27:34.044Z,23.30
2023-01-03T16:30:10.824Z,23.30
2023-01-03T16:32:48.436Z,23.30
2023-01-03T16:35:24.747Z,23.40
2023-01-03T16:38:01.966Z,23.40
2023-01-03T16:40:38.189Z,23.30
2023-01-03T16:43:13.685Z,23.30
2023-01-03T16:45:51.778Z,23.30
2023-01-03T16:48:33.925Z,23.30
2023-01-03T16:51:10.371Z,23.30
2023-01-03T16:53:46.627Z,23.30
2023-01-03T16:56:22.701Z,23.30
2023-01-03T16:58:58.721Z,23.30
2023-01-03T17:01:35.232Z,23.30
2023-01-03T17:04:12.722Z,23.30
2023-01-03T17:06:49.200Z,23.20
2023-01-03T17:09:30.268Z,23.20
2023-01-03T17:12:06.752Z,23.20
2023-01-03T17:14:44.127Z,23.30
2023-01-03T17:17:23.020Z,23.30
2023-01-03T17:20:04.253Z,23.30
2023-01-03T17:22:42.173Z,23.30
2023-01-03T17:25:18.172Z,23.20
2023-01-03T17:27:57.232Z,23.30
2023-01-03T17:30:35.446Z,23.30
2023-01-03T17:33:13.720Z,23.30
2023-01-03T17:35:52.447Z,23.30
2023-01-03T17:38:28.965Z,23.20
2023-01-03T17:41:05.687Z,23.30
2023-01-03T17:43:41.833Z,23.30
2023-01-03T17:46:39.261Z,23.30
2023-01-03T17:49:30.321Z,23.30
2023-01-03T17:52:10.241Z,23.30
2023-01-03T17:54:46.605Z,23.30
2023-01-03T17:57:22.039Z,23.20
2023-01-03T17:59:57.591Z,23.20
2023-01-03T18:02:34.532Z,23.20
2023-01-03T18:05:18.911Z,23.20
2023-01-03T18:08:03.463Z,23.10
2023-01-03T18:10:46.974Z,23.10
2023-01-03T18:13:29.045Z,23.10
2023-01-03T18:16:05.363Z,23.20
2023-01-03T18:18:41.092Z,23.10
2023-01-03T18:21:26.993Z,23.20
2023-01-03T18:24:07.424Z,23.10
2023-01-03T18:26:46.844Z,23.10
2023-01-03T18:29:22.912Z,23.10
2023-01-03T18:31:59.967Z,23.10
2023-01-03T18:34:36.313Z,23.20
2023-01-03T18:37:14.224Z,23.20
2023-01-03T18:39:52.163Z,23.10
2023-01-03T18:42:44.558Z,23.10
2023-01-03T18:45:22.749Z,23.10
2023-01-03T18:47:58.662Z,23.10
2023-01-03T18:50:34.497Z,23.10
2023-01-03T18:53:10.456Z,23.10
2023-01-03T18:55:48.395Z,23.10
2023-01-03T18:58:34.685Z,23.10
2023-01-03T19:01:10.525Z,23.10
2023-01-03T19:03:48.222Z,23.10
2023-01-03T19:06:27.150Z,23.10
2023-01-03T19:09:04.437Z,23.20
2023-01-03T19:11:42.750Z,23.20
2023-01-03T19:14:19.692Z,23.20
2023-01-03T19:16:55.862Z,23.20
2023-01-03T19:19:31.711Z,23.10
2023-01-03T19:22:11.522Z,23.30
2023-01-03T19:24:47.536Z,23.30
2023-01-03T19:27:27.783Z,23.30
2023-01-03T19:30:04.531Z,23.30
2023-01-03T19:32:40.312Z,23.30
2023-01-03T19:35:20.684Z,23.30
2023-01-03T19:37:56.773Z,23.30
2023-01-03T19:40:36.699Z,23.20
2023-01-03T19:43:23.497Z,23.30
2023-01-03T19:46:00.560Z,23.30
2023-01-03T19:48:36.977Z,23.30
2023-01-03T19:51:14.363Z,23.30
2023-01-03T19:53:49.797Z,23.30
2023-01-03T19:56:29.149Z,23.40
2023-01-03T19:59:07.212Z,23.60
2023-01-03T20:02:22.627Z,23.70
2023-01-03T20:04:39.975Z,23.90
2023-01-03T20:07:19.411Z,23.90
2023-01-03T20:09:55.600Z,24.00
2023-01-03T20:12:32.312Z,24.10
2023-01-03T20:15:10.664Z,24.20
2023-01-03T20:17:47.081Z,24.10
2023-01-03T20:20:23.753Z,24.10
2023-01-03T20:23:06.448Z,24.10
2023-01-03T20:25:42.824Z,23.90
2023-01-03T20:28:24.566Z,24.00
2023-01-03T20:31:03.361Z,24.00
2023-01-03T20:33:39.670Z,24.00
2023-01-03T20:44:16.353Z,24.00
2023-01-03T20:46:54.616Z,24.20
2023-01-03T20:52:08.344Z,24.30
2023-01-03T20:54:44.644Z,24.30
2023-01-03T20:57:22.283Z,24.40
2023-01-03T20:59:58.321Z,24.50
2023-01-03T21:02:36.527Z,24.40
2023-01-03T21:05:13.235Z,24.40
2023-01-03T21:08:04.482Z,24.30
2023-01-03T21:10:43.161Z,24.30
2023-01-03T21:13:19.117Z,24.30
2023-01-03T21:15:55.110Z,24.30
2023-01-03T21:18:32.644Z,24.40
2023-01-03T21:39:38.027Z,24.50
2023-01-03T21:42:32.875Z,24.50
2023-01-03T21:45:09.614Z,24.50
2023-01-03T21:47:45.419Z,24.50
2023-01-03T21:50:22.717Z,24.50
2023-01-03T21:52:59.365Z,24.50
2023-01-03T21:55:35.400Z,24.50
2023-01-03T21:58:11.081Z,24.50
2023-01-03T22:00:47.023Z,24.60
2023-01-03T22:22:00.727Z,25.00
2023-01-03T22:24:37.255Z,25.20
2023-01-03T22:27:13.388Z,25.10
2023-01-03T22:29:49.109Z,25.10
2023-01-03T22:32:29.283Z,25.10
2023-01-03T22:35:05.713Z,25.10
2023-01-03T22:37:44.180Z,25.10
2023-01-03T22:40:21.738Z,25.30
2023-01-03T22:42:57.757Z,25.40
2023-01-03T22:45:33.793Z,25.30
2023-01-03T22:48:09.969Z,25.20
2023-01-03T22:50:45.962Z,25.10
2023-01-03T22:53:23.428Z,25.00
2023-01-03T22:56:00.345Z,24.90
2023-01-03T23:01:13.795Z,24.80
2023-01-03T23:03:49.915Z,24.80
2023-01-03T23:06:27.149Z,24.90
2023-01-03T23:09:05.546Z,24.80
2023-01-03T23:11:57.882Z,24.80
2023-01-03T23:14:33.671Z,24.90
2023-01-03T23:20:03.216Z,24.70
2023-01-03T23:22:38.886Z,24.90
2023-01-03T23:25:17.323Z,24.90
2023-01-03T23:27:53.486Z,24.90
2023-01-03T23:30:29.686Z,24.90
2023-01-03T23:33:05.675Z,24.90
2023-01-03T23:35:41.042Z,25.00
2023-01-03T23:38:17.567Z,25.00
2023-01-03T23:40:56.403Z,25.00
2023-01-03T23:43:32.904Z,25.00
2023-01-03T23:46:09.204Z,25.10
2023-01-03T23:48:45.284Z,25.10
2023-01-03T23:51:21.514Z,25.10
2023-01-03T23:53:57.461Z,25.00
2023-01-03T23:56:35.463Z,25.10
2023-01-03T23:59:11.712Z,25.00
