createdAt,value
2023-01-17T00:02:44.427Z,43.72
2023-01-17T00:06:05.326Z,42.25
2023-01-17T00:09:29.493Z,40.23
2023-01-17T00:12:31.790Z,39.78
2023-01-17T00:15:38.232Z,43.67
2023-01-17T00:19:00.383Z,44.70
2023-01-17T00:22:26.945Z,41.88
2023-01-17T00:25:51.250Z,42.20
2023-01-17T00:28:53.469Z,46.70
2023-01-17T00:31:55.620Z,42.63
2023-01-17T00:34:57.786Z,44.95
2023-01-17T00:38:11.296Z,41.42
2023-01-17T00:41:15.247Z,26.47
2023-01-17T00:44:35.730Z,36.47
2023-01-17T00:47:57.012Z,38.22
2023-01-17T00:51:17.837Z,40.13
2023-01-17T00:54:38.997Z,41.58
2023-01-17T00:58:01.933Z,42.17
2023-01-17T01:01:26.373Z,40.38
2023-01-17T01:04:47.768Z,41.55
2023-01-17T01:08:08.835Z,38.97
2023-01-17T01:11:32.997Z,33.03
2023-01-17T01:14:53.730Z,26.60
2023-01-17T01:18:14.549Z,38.25
2023-01-17T01:21:34.933Z,34.42
2023-01-17T01:24:55.607Z,31.63
2023-01-17T01:28:30.973Z,29.85
2023-01-17T01:31:53.886Z,39.70
2023-01-17T01:34:56.233Z,38.80
2023-01-17T01:37:58.505Z,35.90
2023-01-17T01:41:00.807Z,37.15
2023-01-17T01:44:25.781Z,35.70
2023-01-17T01:47:38.622Z,36.53
2023-01-17T01:50:50.864Z,33.53
2023-01-17T01:53:59.885Z,35.08
2023-01-17T01:57:11.003Z,34.05
2023-01-17T02:00:24.927Z,30.95
2023-01-17T02:03:32.495Z,35.50
2023-01-17T02:06:41.827Z,32.90
2023-01-17T02:09:45.253Z,29.38
2023-01-17T02:12:48.854Z,27.80
2023-01-17T02:15:51.072Z,24.00
2023-01-17T02:19:29.680Z,27.67
2023-01-17T02:22:51.571Z,25.83
2023-01-17T02:26:15.282Z,19.38
2023-01-17T02:29:51.159Z,33.92
2023-01-17T02:32:56.151Z,30.08
2023-01-17T02:36:11.296Z,22.93
2023-01-17T02:39:22.904Z,31.63
2023-01-17T02:42:30.483Z,31.00
2023-01-17T02:45:36.246Z,24.83
2023-01-17T02:48:40.564Z,30.30
2023-01-17T02:52:20.314Z,25.50
2023-01-17T02:55:28.606Z,34.78
2023-01-17T02:59:00.463Z,33.38
2023-01-17T03:02:24.556Z,34.42
2023-01-17T03:06:11.821Z,42.33
2023-01-17T03:09:19.938Z,41.93
2023-01-17T03:12:22.251Z,33.30
2023-01-17T03:15:26.376Z,25.85
2023-01-17T03:18:28.611Z,20.02
2023-01-17T03:21:30.979Z,33.40
2023-01-17T03:24:33.227Z,30.17
2023-01-17T03:27:35.497Z,29.90
2023-01-17T03:30:37.842Z,31.25
2023-01-17T03:33:40.156Z,23.10
2023-01-17T03:36:42.429Z,21.85
2023-01-17T03:39:44.715Z,27.57
2023-01-17T03:42:46.980Z,30.23
2023-01-17T03:45:50.448Z,38.05
2023-01-17T03:48:53.175Z,28.60
2023-01-17T03:51:55.476Z,32.53
2023-01-17T03:54:57.753Z,28.30
2023-01-17T03:58:00.036Z,31.10
2023-01-17T04:01:02.349Z,24.77
2023-01-17T04:04:04.863Z,24.88
2023-01-17T04:07:09.582Z,27.05
2023-01-17T04:10:11.865Z,27.93
2023-01-17T04:13:14.949Z,28.92
2023-01-17T04:16:22.221Z,30.02
2023-01-17T04:19:27.681Z,27.50
2023-01-17T04:22:31.667Z,27.23
2023-01-17T04:25:34.292Z,22.80
2023-01-17T04:28:36.573Z,24.45
2023-01-17T04:31:38.920Z,21.38
2023-01-17T04:34:41.340Z,24.40
2023-01-17T04:37:46.842Z,25.02
2023-01-17T04:40:49.802Z,20.27
2023-01-17T04:43:52.258Z,21.48
2023-01-17T04:47:00.277Z,14.95
2023-01-17T04:50:05.045Z,17.25
2023-01-17T04:53:07.374Z,13.98
2023-01-17T04:56:09.689Z,17.30
2023-01-17T04:59:12.141Z,16.55
2023-01-17T05:02:14.841Z,20.45
2023-01-17T05:05:21.300Z,16.95
2023-01-17T05:08:23.740Z,13.98
2023-01-17T05:11:26.057Z,13.93
2023-01-17T05:14:30.627Z,19.38
2023-01-17T05:17:32.855Z,12.73
2023-01-17T05:20:37.372Z,17.83
2023-01-17T05:23:40.627Z,12.27
2023-01-17T05:26:43.359Z,10.67
2023-01-17T05:29:45.602Z,7.93
2023-01-17T05:32:53.602Z,10.50
2023-01-17T05:35:55.950Z,14.18
2023-01-17T05:38:58.162Z,10.50
2023-01-17T05:42:00.425Z,13.20
2023-01-17T05:45:02.712Z,7.43
2023-01-17T05:48:05.401Z,12.38
2023-01-17T05:51:08.998Z,10.77
2023-01-17T05:54:11.343Z,9.85
2023-01-17T05:57:13.567Z,6.43
2023-01-17T06:00:21.844Z,6.57
2023-01-17T06:03:24.204Z,8.77
2023-01-17T06:06:27.734Z,12.13
2023-01-17T06:09:30.007Z,10.25
2023-01-17T06:12:32.452Z,9.07
2023-01-17T06:15:36.064Z,9.32
2023-01-17T06:18:41.421Z,4.15
2023-01-17T06:21:43.684Z,5.60
2023-01-17T06:24:49.082Z,5.93
2023-01-17T06:27:54.446Z,3.43
2023-01-17T06:30:56.906Z,5.70
2023-01-17T06:34:05.239Z,8.15
2023-01-17T06:37:08.278Z,3.97
2023-01-17T06:40:11.533Z,9.82
2023-01-17T06:43:13.859Z,7.20
2023-01-17T06:46:16.311Z,6.93
2023-01-17T06:49:18.959Z,4.63
2023-01-17T06:52:21.524Z,4.32
2023-01-17T06:55:24.770Z,5.22
2023-01-17T06:58:27.325Z,5.13
2023-01-17T07:01:29.960Z,5.88
2023-01-17T07:04:35.481Z,5.72
2023-01-17T07:07:40.272Z,2.83
2023-01-17T07:10:47.307Z,5.70
2023-01-17T07:13:49.801Z,6.00
2023-01-17T07:16:54.956Z,4.97
2023-01-17T07:19:57.287Z,4.53
2023-01-17T07:22:59.757Z,6.38
2023-01-17T07:26:04.581Z,7.10
2023-01-17T07:29:06.913Z,6.23
2023-01-17T07:32:10.995Z,5.88
2023-01-17T07:35:15.864Z,6.40
2023-01-17T07:38:20.879Z,4.47
2023-01-17T07:41:23.233Z,4.78
2023-01-17T07:44:25.728Z,5.33
2023-01-17T07:47:31.528Z,4.20
2023-01-17T07:50:34.915Z,2.83
2023-01-17T07:53:37.284Z,4.82
2023-01-17T07:56:40.187Z,4.97
2023-01-17T07:59:42.440Z,2.90
2023-01-17T08:02:47.303Z,3.20
2023-01-17T08:05:55.600Z,3.95
2023-01-17T08:08:59.554Z,5.03
2023-01-17T08:12:01.984Z,4.47
2023-01-17T08:15:05.317Z,3.93
2023-01-17T08:18:07.738Z,10.63
2023-01-17T08:21:17.130Z,5.75
2023-01-17T08:24:19.365Z,9.68
2023-01-17T08:27:21.692Z,1.90
2023-01-17T08:30:26.721Z,28.90
2023-01-17T08:33:28.935Z,11.02
2023-01-17T08:36:31.454Z,11.35
2023-01-17T08:39:33.916Z,2.60
2023-01-17T08:42:41.442Z,2.63
2023-01-17T08:45:50.840Z,4.80
2023-01-17T08:48:54.419Z,3.10
2023-01-17T08:51:56.752Z,19.17
2023-01-17T08:54:59.157Z,9.75
2023-01-17T08:58:01.527Z,6.18
2023-01-17T09:01:07.908Z,2.10
2023-01-17T09:04:13.304Z,2.28
2023-01-17T09:07:27.006Z,1.77
2023-01-17T09:10:29.514Z,1.90
2023-01-17T09:13:32.039Z,1.73
2023-01-17T09:16:37.318Z,2.43
2023-01-17T09:19:42.506Z,2.88
2023-01-17T09:22:46.151Z,2.20
2023-01-17T09:26:00.298Z,3.60
2023-01-17T09:29:02.721Z,1.48
2023-01-17T09:32:05.407Z,1.43
2023-01-17T09:35:11.922Z,1.48
2023-01-17T09:38:16.757Z,3.08
2023-01-17T09:41:24.652Z,4.05
2023-01-17T09:44:47.126Z,3.90
2023-01-17T09:47:56.402Z,1.57
2023-01-17T09:51:09.849Z,2.45
2023-01-17T09:54:24.597Z,8.82
2023-01-17T09:57:44.064Z,8.32
2023-01-17T10:01:07.270Z,2.50
2023-01-17T10:04:27.807Z,1.97
2023-01-17T10:07:33.011Z,3.13
2023-01-17T10:11:08.224Z,1.83
2023-01-17T10:14:42.784Z,1.60
2023-01-17T10:18:28.750Z,2.33
2023-01-17T10:22:21.737Z,1.83
2023-01-17T10:25:47.218Z,1.70
2023-01-17T10:28:53.044Z,1.85
2023-01-17T10:32:02.660Z,2.33
2023-01-17T10:35:18.160Z,1.52
2023-01-17T10:38:26.699Z,1.50
2023-01-17T10:41:41.721Z,1.25
2023-01-17T10:44:55.761Z,1.55
2023-01-17T10:48:37.136Z,5.85
2023-01-17T10:51:59.849Z,12.95
2023-01-17T10:55:35.909Z,1.13
2023-01-17T10:58:38.232Z,1.08
2023-01-17T11:01:43.087Z,2.05
2023-01-17T11:04:55.769Z,1.02
2023-01-17T11:08:06.706Z,4.60
2023-01-17T11:11:09.679Z,3.93
2023-01-17T11:14:26.745Z,2.25
2023-01-17T11:17:30.555Z,2.95
2023-01-17T11:20:37.112Z,1.58
2023-01-17T11:23:49.241Z,1.00
2023-01-17T11:26:51.569Z,1.87
2023-01-17T11:30:03.832Z,1.88
2023-01-17T11:33:46.996Z,4.07
2023-01-17T11:37:20.735Z,5.03
2023-01-17T11:40:31.312Z,1.52
2023-01-17T11:43:34.097Z,1.40
2023-01-17T11:46:39.617Z,1.55
2023-01-17T11:49:45.155Z,1.90
2023-01-17T11:52:47.746Z,2.45
2023-01-17T11:55:59.561Z,8.02
2023-01-17T11:59:23.515Z,1.53
2023-01-17T12:02:43.464Z,2.70
2023-01-17T12:05:54.521Z,0.90
2023-01-17T12:09:05.840Z,1.85
2023-01-17T12:13:04.646Z,1.58
2023-01-17T12:16:32.068Z,1.93
2023-01-17T12:20:16.495Z,3.80
2023-01-17T12:23:37.419Z,2.58
2023-01-17T12:26:54.638Z,2.83
2023-01-17T12:30:11.895Z,1.13
2023-01-17T12:33:35.221Z,0.93
2023-01-17T12:36:55.061Z,3.30
2023-01-17T12:40:18.176Z,3.80
2023-01-17T12:43:37.269Z,1.63
2023-01-17T12:46:59.965Z,3.05
2023-01-17T12:50:20.005Z,3.73
2023-01-17T12:53:47.369Z,4.53
2023-01-17T12:56:54.688Z,3.10
2023-01-17T13:00:06.985Z,7.38
2023-01-17T13:03:21.029Z,3.92
2023-01-17T13:06:44.962Z,1.30
2023-01-17T13:10:00.295Z,1.85
2023-01-17T13:13:13.701Z,2.70
2023-01-17T13:16:23.797Z,1.83
2023-01-17T13:19:26.444Z,2.72
2023-01-17T13:22:33.050Z,3.50
2023-01-17T13:25:46.145Z,4.38
2023-01-17T13:29:06.891Z,2.80
2023-01-17T13:32:39.857Z,2.83
2023-01-17T13:36:04.917Z,1.60
2023-01-17T13:39:32.428Z,2.67
2023-01-17T13:42:55.655Z,4.28
2023-01-17T13:46:03.198Z,9.15
2023-01-17T13:49:23.371Z,3.55
2023-01-17T13:52:25.587Z,4.10
2023-01-17T13:55:50.623Z,6.80
2023-01-17T13:59:02.210Z,3.53
2023-01-17T14:02:30.480Z,2.17
2023-01-17T14:05:41.591Z,3.97
2023-01-17T14:08:45.556Z,3.55
2023-01-17T14:12:06.549Z,4.23
2023-01-17T14:15:23.179Z,3.53
2023-01-17T14:18:45.743Z,4.22
2023-01-17T14:21:49.517Z,5.20
2023-01-17T14:25:03.608Z,3.05
2023-01-17T14:28:32.178Z,3.77
2023-01-17T14:31:35.344Z,4.63
2023-01-17T14:34:37.800Z,4.32
2023-01-17T14:37:58.253Z,4.85
2023-01-17T14:41:15.315Z,4.70
2023-01-17T14:44:19.862Z,5.37
2023-01-17T14:47:29.739Z,3.78
2023-01-17T14:50:42.974Z,6.47
2023-01-17T14:53:59.014Z,4.97
2023-01-17T14:57:36.725Z,5.25
2023-01-17T15:00:39.621Z,7.57
2023-01-17T15:03:58.759Z,5.85
2023-01-17T15:07:01.452Z,6.15
2023-01-17T15:10:04.171Z,5.40
2023-01-17T15:13:11.508Z,7.75
2023-01-17T15:16:25.390Z,10.53
2023-01-17T15:19:27.701Z,7.28
2023-01-17T15:22:30.933Z,9.77
2023-01-17T15:25:36.868Z,6.50
2023-01-17T15:28:39.814Z,6.00
2023-01-17T15:31:45.780Z,5.50
2023-01-17T15:34:50.253Z,4.45
2023-01-17T15:37:55.209Z,8.07
2023-01-17T15:41:12.476Z,5.60
2023-01-17T15:44:23.835Z,7.63
2023-01-17T15:47:32.755Z,9.73
2023-01-17T15:50:36.564Z,7.05
2023-01-17T15:53:42.715Z,6.97
2023-01-17T15:56:45.615Z,6.75
2023-01-17T16:00:13.083Z,6.47
2023-01-17T16:03:22.979Z,6.27
2023-01-17T16:06:45.792Z,6.78
2023-01-17T16:09:49.183Z,6.97
2023-01-17T16:12:56.532Z,4.05
2023-01-17T16:16:19.528Z,7.63
2023-01-17T16:19:22.691Z,5.77
2023-01-17T16:22:28.247Z,5.68
2023-01-17T16:25:32.761Z,7.45
2023-01-17T16:28:35.015Z,8.45
2023-01-17T16:31:37.503Z,5.10
2023-01-17T16:34:39.817Z,5.50
2023-01-17T16:37:42.107Z,6.78
2023-01-17T16:40:45.789Z,7.40
2023-01-17T16:44:01.195Z,6.47
2023-01-17T16:47:03.567Z,5.78
2023-01-17T16:50:06.103Z,2.10
2023-01-17T16:53:08.494Z,2.67
2023-01-17T16:56:14.195Z,4.10
2023-01-17T16:59:16.505Z,2.42
2023-01-17T17:02:21.298Z,2.13
2023-01-17T17:05:24.789Z,3.03
2023-01-17T17:08:29.602Z,2.35
2023-01-17T17:11:34.963Z,4.88
2023-01-17T17:14:37.353Z,4.78
2023-01-17T17:17:43.148Z,3.88
2023-01-17T17:20:49.904Z,7.37
2023-01-17T17:23:58.069Z,4.20
2023-01-17T17:27:00.610Z,3.92
2023-01-17T17:30:03.494Z,5.45
2023-01-17T17:33:05.873Z,4.97
2023-01-17T17:36:10.297Z,6.47
2023-01-17T17:39:14.930Z,4.80
2023-01-17T17:42:17.389Z,3.30
2023-01-17T17:45:19.756Z,11.57
2023-01-17T17:48:24.001Z,6.03
2023-01-17T17:51:38.012Z,8.60
2023-01-17T17:54:40.319Z,8.43
2023-01-17T17:57:43.840Z,7.88
2023-01-17T18:00:46.849Z,4.40
2023-01-17T18:03:51.487Z,7.65
2023-01-17T18:06:59.653Z,7.37
2023-01-17T18:10:02.455Z,5.30
2023-01-17T18:13:04.818Z,6.43
2023-01-17T18:16:16.737Z,6.55
2023-01-17T18:19:21.895Z,10.65
2023-01-17T18:22:27.642Z,10.90
2023-01-17T18:25:29.908Z,12.15
2023-01-17T18:28:33.430Z,12.65
2023-01-17T18:31:36.035Z,11.93
2023-01-17T18:34:43.130Z,13.75
2023-01-17T18:37:45.369Z,10.50
2023-01-17T18:40:47.901Z,12.82
2023-01-17T18:43:51.226Z,13.45
2023-01-17T18:46:55.177Z,11.50
2023-01-17T18:49:57.778Z,11.05
2023-01-17T18:53:00.045Z,10.20
2023-01-17T18:56:04.962Z,11.27
2023-01-17T18:59:08.996Z,12.35
2023-01-17T19:02:11.223Z,12.77
2023-01-17T19:05:14.886Z,12.57
2023-01-17T19:08:17.501Z,8.63
2023-01-17T19:11:22.013Z,11.63
2023-01-17T19:14:26.460Z,8.75
2023-01-17T19:17:28.651Z,8.05
2023-01-17T19:20:31.468Z,7.15
2023-01-17T19:23:40.397Z,7.70
2023-01-17T19:26:43.137Z,7.05
2023-01-17T19:29:48.446Z,4.82
2023-01-17T19:32:51.248Z,4.63
2023-01-17T19:35:58.334Z,4.55
2023-01-17T19:39:05.912Z,5.20
2023-01-17T19:42:15.412Z,5.38
2023-01-17T19:45:17.781Z,0.47
2023-01-17T19:48:20.113Z,0.00
2023-01-17T19:51:24.054Z,0.00
2023-01-17T19:54:26.328Z,0.00
2023-01-17T19:57:34.915Z,0.00
2023-01-17T20:00:46.225Z,0.00
2023-01-17T20:03:50.190Z,2.00
2023-01-17T20:06:53.311Z,0.00
2023-01-17T20:09:55.750Z,0.30
2023-01-17T20:13:00.705Z,0.00
2023-01-17T20:16:08.662Z,0.00
2023-01-17T20:19:10.947Z,0.00
2023-01-17T20:22:13.124Z,0.00
2023-01-17T20:25:18.743Z,0.00
2023-01-17T20:28:24.177Z,0.00
2023-01-17T20:31:26.960Z,0.00
2023-01-17T20:34:33.559Z,0.20
2023-01-17T20:37:35.846Z,0.00
2023-01-17T20:40:38.279Z,2.23
2023-01-17T20:43:42.202Z,0.00
2023-01-17T20:46:45.570Z,0.00
2023-01-17T20:49:50.695Z,0.00
2023-01-17T20:52:53.041Z,0.00
2023-01-17T20:55:56.885Z,0.00
2023-01-17T20:58:59.184Z,0.00
2023-01-17T21:02:03.377Z,0.00
2023-01-17T21:05:06.259Z,0.00
2023-01-17T21:08:09.379Z,0.00
2023-01-17T21:11:15.249Z,0.33
2023-01-17T21:14:17.737Z,0.00
2023-01-17T21:17:20.029Z,0.10
2023-01-17T21:20:24.036Z,0.00
2023-01-17T21:23:29.308Z,0.00
2023-01-17T21:26:31.812Z,0.00
2023-01-17T21:29:36.817Z,0.20
2023-01-17T21:32:39.072Z,0.00
2023-01-17T21:35:41.388Z,6.82
2023-01-17T21:38:49.648Z,0.00
2023-01-17T21:41:51.912Z,0.33
2023-01-17T21:44:54.921Z,0.00
2023-01-17T21:47:57.556Z,0.00
2023-01-17T21:51:05.435Z,1.05
2023-01-17T21:54:11.635Z,0.00
2023-01-17T21:57:34.944Z,0.00
2023-01-17T22:00:43.165Z,3.53
2023-01-17T22:03:49.387Z,0.00
2023-01-17T22:06:53.772Z,0.00
2023-01-17T22:09:58.633Z,1.85
2023-01-17T22:13:03.328Z,0.00
2023-01-17T22:16:08.649Z,0.00
2023-01-17T22:19:10.917Z,0.00
2023-01-17T22:22:14.374Z,0.20
2023-01-17T22:25:19.437Z,0.00
2023-01-17T22:28:21.658Z,0.00
2023-01-17T22:31:26.755Z,0.10
2023-01-17T22:34:29.028Z,0.00
2023-01-17T22:37:37.074Z,0.00
2023-01-17T22:40:39.475Z,0.00
2023-01-17T22:43:47.262Z,0.00
2023-01-17T22:46:49.504Z,0.00
2023-01-17T22:49:54.135Z,0.00
2023-01-17T22:52:59.159Z,0.05
2023-01-17T22:56:04.897Z,0.00
2023-01-17T22:59:11.795Z,0.00
2023-01-17T23:02:16.415Z,0.20
2023-01-17T23:05:19.014Z,0.00
2023-01-17T23:08:24.106Z,2.42
2023-01-17T23:11:43.069Z,0.00
2023-01-17T23:15:06.483Z,0.00
2023-01-17T23:18:28.088Z,0.15
2023-01-17T23:21:50.321Z,0.00
2023-01-17T23:25:03.209Z,0.00
2023-01-17T23:28:11.184Z,0.00
2023-01-17T23:31:13.548Z,0.10
2023-01-17T23:34:15.817Z,0.35
2023-01-17T23:37:19.509Z,0.00
2023-01-17T23:40:22.114Z,0.00
2023-01-17T23:43:24.351Z,0.00
2023-01-17T23:46:30.395Z,0.00
2023-01-17T23:49:34.135Z,0.00
2023-01-17T23:52:36.457Z,0.00
2023-01-17T23:55:41.610Z,0.00
2023-01-17T23:58:44.017Z,0.00
