createdAt,value
2018-09-03T00:31:36.726Z,23.1
2018-09-03T00:32:26.051Z,23.1
2018-09-03T00:33:16.941Z,23.1
2018-09-03T00:34:06.401Z,23.1
2018-09-03T00:34:55.868Z,23.1
2018-09-03T00:35:47.241Z,23.1
2018-09-03T00:36:37.406Z,23.1
2018-09-03T00:37:26.685Z,23.1
2018-09-03T00:38:16.453Z,23.1
2018-09-03T00:39:05.394Z,23.1
2018-09-03T00:39:56.846Z,23.1
2018-09-03T00:40:46.966Z,23.1
2018-09-03T00:41:37.178Z,23.1
2018-09-03T00:42:27.378Z,23.1
2018-09-03T00:43:16.896Z,23.1
2018-09-03T00:44:06.394Z,23.1
2018-09-03T00:44:56.968Z,23.1
2018-09-03T00:45:47.874Z,23.1
2018-09-03T00:46:37.074Z,23
2018-09-03T00:47:27.723Z,23.1
2018-09-03T00:48:17.585Z,23.1
2018-09-03T00:49:07.040Z,23
2018-09-03T00:49:57.663Z,23
2018-09-03T00:50:48.023Z,23.1
2018-09-03T00:51:37.795Z,23
2018-09-03T00:52:28.068Z,23
2018-09-03T00:53:18.468Z,23
2018-09-03T00:54:07.298Z,23
2018-09-03T00:54:58.287Z,23
2018-09-03T00:55:48.068Z,23
2018-09-03T00:56:38.467Z,23
2018-09-03T00:57:28.120Z,23
2018-09-03T00:58:31.377Z,23
2018-09-03T00:59:06.780Z,23
2018-09-03T00:59:57.888Z,23
2018-09-03T01:00:47.375Z,23
2018-09-03T01:01:37.738Z,23
2018-09-03T01:02:27.297Z,23
2018-09-03T01:03:18.476Z,23
2018-09-03T01:04:08.222Z,23
2018-09-03T01:04:59.365Z,23
2018-09-03T01:05:49.177Z,22.9
2018-09-03T01:06:38.970Z,23
2018-09-03T01:07:29.759Z,22.9
2018-09-03T01:08:18.749Z,23
2018-09-03T01:09:08.632Z,23
2018-09-03T01:09:58.357Z,22.9
2018-09-03T01:10:49.560Z,23
2018-09-03T01:11:39.626Z,22.9
2018-09-03T01:12:30.199Z,22.9
2018-09-03T01:13:18.876Z,23
2018-09-03T01:14:08.772Z,22.9
2018-09-03T01:15:00.025Z,22.9
2018-09-03T01:15:50.465Z,22.9
2018-09-03T01:16:39.614Z,23
2018-09-03T01:17:30.081Z,22.9
2018-09-03T01:18:19.633Z,22.9
2018-09-03T01:19:09.309Z,22.9
2018-09-03T01:19:59.428Z,22.9
2018-09-03T01:20:49.521Z,22.9
2018-09-03T01:21:39.839Z,22.9
2018-09-03T01:22:30.077Z,22.9
2018-09-03T01:23:21.095Z,22.9
2018-09-03T01:24:09.758Z,22.9
2018-09-03T01:25:00.491Z,22.9
2018-09-03T01:25:50.205Z,22.9
2018-09-03T01:26:40.248Z,22.9
2018-09-03T01:27:30.020Z,22.9
2018-09-03T01:28:20.319Z,22.9
2018-09-03T01:29:10.481Z,22.9
2018-09-03T01:30:05.537Z,22.9
2018-09-03T01:31:05.691Z,22.9
2018-09-03T01:31:55.801Z,22.9
2018-09-03T01:32:30.611Z,22.9
2018-09-03T01:33:36.467Z,22.9
2018-09-03T01:34:11.334Z,22.9
2018-09-03T01:35:01.831Z,22.9
2018-09-03T01:35:51.191Z,22.9
2018-09-03T01:36:42.017Z,22.9
2018-09-03T01:37:31.347Z,22.9
2018-09-03T01:38:21.394Z,22.9
2018-09-03T01:39:24.454Z,22.9
2018-09-03T01:40:01.810Z,22.9
2018-09-03T01:40:51.596Z,22.9
2018-09-03T01:41:55.543Z,22.9
2018-09-03T01:42:32.765Z,22.9
2018-09-03T01:43:22.223Z,22.9
2018-09-03T01:44:12.145Z,22.9
2018-09-03T01:45:01.832Z,22.9
2018-09-03T01:46:07.397Z,22.9
2018-09-03T01:46:42.818Z,22.9
2018-09-03T01:47:47.979Z,22.9
2018-09-03T01:48:21.865Z,22.9
2018-09-03T01:49:12.265Z,22.9
2018-09-03T01:50:00.847Z,22.9
2018-09-03T01:51:42.991Z,22.8
2018-09-03T01:52:48.617Z,22.9
2018-09-03T01:53:36.646Z,22.9
2018-09-03T01:54:12.826Z,22.9
2018-09-03T01:55:02.318Z,22.9
2018-09-03T01:55:53.036Z,22.9
2018-09-03T01:56:57.107Z,22.8
2018-09-03T01:57:32.554Z,22.8
2018-09-03T01:58:22.619Z,22.8
2018-09-03T01:59:13.218Z,22.8
2018-09-03T02:00:03.201Z,22.8
2018-09-03T02:00:53.588Z,22.8
2018-09-03T02:01:43.456Z,22.8
2018-09-03T02:02:33.436Z,22.8
2018-09-03T02:03:23.403Z,22.8
2018-09-03T02:04:12.861Z,22.8
2018-09-03T02:05:03.688Z,22.8
2018-09-03T02:05:53.587Z,22.8
2018-09-03T02:06:44.768Z,22.8
2018-09-03T02:07:34.188Z,22.8
2018-09-03T02:08:39.081Z,22.8
2018-09-03T02:09:28.166Z,22.8
2018-09-03T02:10:03.401Z,22.8
2018-09-03T02:10:54.391Z,22.8
2018-09-03T02:11:43.952Z,22.8
2018-09-03T02:12:33.792Z,22.8
2018-09-03T02:13:23.441Z,22.8
2018-09-03T02:14:15.013Z,22.8
2018-09-03T02:15:04.565Z,22.8
2018-09-03T02:15:54.570Z,22.8
2018-09-03T02:16:58.985Z,22.8
2018-09-03T02:17:34.508Z,22.8
2018-09-03T02:18:25.035Z,22.8
2018-09-03T02:19:14.319Z,22.8
2018-09-03T02:20:04.676Z,22.8
2018-09-03T02:21:44.427Z,22.8
2018-09-03T02:22:32.782Z,22.8
2018-09-03T02:23:24.500Z,22.8
2018-09-03T02:24:29.164Z,22.8
2018-09-03T02:25:06.306Z,22.8
2018-09-03T02:25:54.710Z,22.8
2018-09-03T02:26:45.221Z,22.8
2018-09-03T02:27:35.686Z,22.8
2018-09-03T02:28:41.096Z,22.8
2018-09-03T02:29:16.523Z,22.8
2018-09-03T02:30:19.698Z,22.8
2018-09-03T02:30:55.193Z,22.8
2018-09-03T02:32:00.453Z,22.8
2018-09-03T02:32:34.801Z,22.8
2018-09-03T02:33:24.329Z,22.8
2018-09-03T02:34:15.476Z,22.8
2018-09-03T02:35:20.435Z,22.8
2018-09-03T02:35:56.016Z,22.8
2018-09-03T02:37:35.923Z,22.8
2018-09-03T02:38:26.211Z,22.7
2018-09-03T02:39:16.885Z,22.7
2018-09-03T02:40:20.208Z,22.8
2018-09-03T02:40:56.597Z,22.7
2018-09-03T02:42:15.921Z,22.7
2018-09-03T02:42:35.835Z,22.7
2018-09-03T02:43:26.978Z,22.7
2018-09-03T02:44:17.346Z,22.7
2018-09-03T02:45:06.945Z,22.7
2018-09-03T02:45:56.829Z,22.7
2018-09-03T02:46:47.092Z,22.7
2018-09-03T02:47:37.777Z,22.7
2018-09-03T02:48:42.029Z,22.7
2018-09-03T02:49:32.188Z,22.7
2018-09-03T02:50:08.155Z,22.7
2018-09-03T02:50:55.863Z,22.7
2018-09-03T02:51:47.055Z,22.7
2018-09-03T02:52:38.224Z,22.7
2018-09-03T02:53:41.337Z,22.7
2018-09-03T02:54:17.495Z,22.7
2018-09-03T02:55:20.920Z,22.7
2018-09-03T02:56:12.162Z,22.7
2018-09-03T02:56:47.420Z,22.7
2018-09-03T02:57:38.426Z,22.7
2018-09-03T02:58:27.979Z,22.7
2018-09-03T02:59:17.584Z,22.7
2018-09-03T03:00:08.171Z,22.7
2018-09-03T03:00:58.800Z,22.7
2018-09-03T03:01:47.316Z,22.7
2018-09-03T03:02:40.244Z,22.6
2018-09-03T03:03:27.844Z,22.7
2018-09-03T03:04:17.704Z,22.7
2018-09-03T03:05:08.791Z,22.6
2018-09-03T03:06:13.116Z,22.7
2018-09-03T03:06:48.354Z,22.6
2018-09-03T03:07:38.759Z,22.7
2018-09-03T03:08:43.114Z,22.6
2018-09-03T03:09:48.536Z,22.6
2018-09-03T03:10:08.325Z,22.6
2018-09-03T03:10:57.441Z,22.6
2018-09-03T03:12:04.496Z,22.6
2018-09-03T03:12:38.189Z,22.6
2018-09-03T03:13:29.980Z,22.6
2018-09-03T03:14:19.231Z,22.6
2018-09-03T03:15:09.796Z,22.6
2018-09-03T03:15:58.437Z,22.6
2018-09-03T03:16:48.796Z,22.6
2018-09-03T03:17:38.218Z,22.6
2018-09-03T03:18:29.391Z,22.6
2018-09-03T03:19:19.742Z,22.6
2018-09-03T03:20:09.565Z,22.6
2018-09-03T03:20:59.690Z,22.6
2018-09-03T03:21:48.617Z,22.6
2018-09-03T03:22:39.121Z,22.6
2018-09-03T03:23:29.361Z,22.6
2018-09-03T03:24:19.055Z,22.6
2018-09-03T03:25:25.240Z,22.6
2018-09-03T03:25:59.485Z,22.6
2018-09-03T03:26:49.530Z,22.6
2018-09-03T03:27:40.178Z,22.6
2018-09-03T03:28:29.059Z,22.6
2018-09-03T03:29:19.975Z,22.6
2018-09-03T03:30:09.562Z,22.6
2018-09-03T03:30:59.025Z,22.6
2018-09-03T03:31:50.222Z,22.6
2018-09-03T03:32:39.880Z,22.6
2018-09-03T03:33:30.664Z,22.6
2018-09-03T03:34:20.403Z,22.6
2018-09-03T03:35:10.453Z,22.6
2018-09-03T03:36:01.062Z,22.6
2018-09-03T03:36:50.272Z,22.6
2018-09-03T03:37:40.632Z,22.6
2018-09-03T03:38:30.959Z,22.6
2018-09-03T03:39:21.324Z,22.6
2018-09-03T03:40:09.193Z,22.6
2018-09-03T03:41:01.357Z,22.6
2018-09-03T03:41:51.258Z,22.6
2018-09-03T03:42:40.225Z,22.6
2018-09-03T03:43:31.094Z,22.6
2018-09-03T03:44:21.182Z,22.6
2018-09-03T03:45:11.497Z,22.6
2018-09-03T03:46:00.992Z,22.6
2018-09-03T03:46:51.029Z,22.6
2018-09-03T03:47:41.397Z,22.6
2018-09-03T03:48:31.579Z,22.6
2018-09-03T03:49:21.529Z,22.6
2018-09-03T03:50:11.606Z,22.6
2018-09-03T03:51:02.207Z,22.6
2018-09-03T03:51:51.203Z,22.6
2018-09-03T03:52:41.567Z,22.6
2018-09-03T03:53:31.304Z,22.5
2018-09-03T03:54:21.950Z,22.6
2018-09-03T03:55:13.687Z,22.6
2018-09-03T03:56:02.394Z,22.6
2018-09-03T03:56:51.527Z,22.6
2018-09-03T03:57:42.450Z,22.6
2018-09-03T03:58:33.588Z,22.5
2018-09-03T03:59:23.711Z,22.6
2018-09-03T04:00:13.558Z,22.6
2018-09-03T04:01:03.557Z,22.6
2018-09-03T04:01:54.238Z,22.6
2018-09-03T04:02:43.749Z,22.5
2018-09-03T04:03:34.505Z,22.5
2018-09-03T04:04:25.051Z,22.5
2018-09-03T04:05:13.246Z,22.5
2018-09-03T04:06:03.015Z,22.5
2018-09-03T04:06:53.489Z,22.5
2018-09-03T04:07:43.051Z,22.5
2018-09-03T04:08:31.986Z,22.5
2018-09-03T04:09:22.694Z,22.5
2018-09-03T04:10:12.647Z,22.5
2018-09-03T04:11:02.645Z,22.5
2018-09-03T04:11:52.789Z,22.5
2018-09-03T04:12:43.862Z,22.5
2018-09-03T04:13:33.700Z,22.5
2018-09-03T04:14:23.280Z,22.5
2018-09-03T04:15:13.260Z,22.5
2018-09-03T04:16:03.942Z,22.5
2018-09-03T04:16:54.481Z,22.5
2018-09-03T04:17:43.482Z,22.5
2018-09-03T04:18:34.022Z,22.5
2018-09-03T04:19:23.954Z,22.5
2018-09-03T04:20:13.997Z,22.5
2018-09-03T04:21:04.297Z,22.5
2018-09-03T04:21:53.516Z,22.4
2018-09-03T04:22:43.662Z,22.5
2018-09-03T04:23:36.359Z,22.5
2018-09-03T04:24:24.039Z,22.5
2018-09-03T04:25:14.206Z,22.4
2018-09-03T04:26:04.966Z,22.4
2018-09-03T04:26:53.617Z,22.5
2018-09-03T04:27:44.338Z,22.4
2018-09-03T04:28:35.148Z,22.5
2018-09-03T04:29:24.518Z,22.4
2018-09-03T04:30:14.239Z,22.4
2018-09-03T04:31:05.426Z,22.4
2018-09-03T04:31:55.033Z,22.4
2018-09-03T04:32:45.112Z,22.5
2018-09-03T04:33:36.613Z,22.4
2018-09-03T04:34:26.278Z,22.4
2018-09-03T04:35:15.414Z,22.4
2018-09-03T04:36:05.701Z,22.4
2018-09-03T04:36:55.805Z,22.4
2018-09-03T04:37:45.141Z,22.4
2018-09-03T04:38:36.688Z,22.4
2018-09-03T04:39:25.489Z,22.4
2018-09-03T04:40:14.395Z,22.4
2018-09-03T04:41:05.851Z,22.4
2018-09-03T04:41:55.182Z,22.4
2018-09-03T04:42:46.274Z,22.4
2018-09-03T05:00:23.970Z,22.4
2018-09-03T05:01:14.214Z,22.4
2018-09-03T05:02:03.227Z,22.4
2018-09-03T05:02:54.177Z,22.4
2018-09-03T05:03:43.375Z,22.4
2018-09-03T05:04:33.904Z,22.4
2018-09-03T05:05:25.235Z,22.4
2018-09-03T05:06:15.008Z,22.4
2018-09-03T05:07:03.215Z,22.4
2018-09-03T05:07:54.413Z,22.4
2018-09-03T05:08:43.947Z,22.4
2018-09-03T05:09:33.990Z,22.4
2018-09-03T05:10:25.124Z,22.4
2018-09-03T05:11:14.392Z,22.4
2018-09-03T05:12:05.025Z,22.4
2018-09-03T05:12:53.944Z,22.4
2018-09-03T05:13:44.369Z,22.4
2018-09-03T05:14:34.057Z,22.4
2018-09-03T05:15:25.460Z,22.4
2018-09-03T05:16:13.790Z,22.4
2018-09-03T05:17:04.836Z,22.4
2018-09-03T05:17:54.932Z,22.4
2018-09-03T05:18:45.215Z,22.4
2018-09-03T05:19:35.538Z,22.4
2018-09-03T05:20:24.559Z,22.4
2018-09-03T05:21:14.665Z,22.4
2018-09-03T05:22:05.221Z,22.4
2018-09-03T05:22:55.261Z,22.4
2018-09-03T05:23:45.724Z,22.4
2018-09-03T05:24:35.493Z,22.4
2018-09-03T05:25:25.986Z,22.4
2018-09-03T05:26:15.970Z,22.4
2018-09-03T05:27:05.927Z,22.4
2018-09-03T05:27:54.995Z,22.4
2018-09-03T05:28:44.955Z,22.4
2018-09-03T05:29:36.345Z,22.4
2018-09-03T05:30:25.538Z,22.4
2018-09-03T05:31:18.083Z,22.4
2018-09-03T05:32:05.953Z,22.4
2018-09-03T05:32:56.054Z,22.4
2018-09-03T05:33:46.131Z,22.4
2018-09-03T05:34:35.880Z,22.4
2018-09-03T05:35:26.621Z,22.4
2018-09-03T05:36:16.083Z,22.4
2018-09-03T05:37:05.929Z,22.3
2018-09-03T05:37:56.460Z,22.4
2018-09-03T05:38:45.971Z,22.4
2018-09-03T05:39:36.370Z,22.4
2018-09-03T05:40:27.403Z,22.4
2018-09-03T05:41:18.091Z,22.4
2018-09-03T05:42:07.701Z,22.4
2018-09-03T05:42:58.070Z,22.4
2018-09-03T05:43:49.333Z,22.4
2018-09-03T05:44:36.679Z,22.4
2018-09-03T05:45:28.194Z,22.4
2018-09-03T05:46:18.226Z,22.4
2018-09-03T05:47:07.251Z,22.4
2018-09-03T05:47:57.011Z,22.4
2018-09-03T05:48:47.956Z,22.4
2018-09-03T05:49:37.860Z,22.4
2018-09-03T05:50:30.931Z,22.4
2018-09-03T05:51:18.206Z,22.3
2018-09-03T05:52:07.351Z,22.3
2018-09-03T05:52:57.708Z,22.3
2018-09-03T05:53:48.347Z,22.3
2018-09-03T05:54:38.331Z,22.3
2018-09-03T05:55:28.328Z,22.4
2018-09-03T05:56:18.300Z,22.3
2018-09-03T05:57:08.255Z,22.4
2018-09-03T05:57:57.457Z,22.4
2018-09-03T05:58:48.140Z,22.4
2018-09-03T05:59:38.276Z,22.3
2018-09-03T06:00:28.345Z,22.3
2018-09-03T06:01:18.762Z,22.3
2018-09-03T06:02:08.649Z,22.3
2018-09-03T06:02:58.501Z,22.3
2018-09-03T06:03:48.289Z,22.3
2018-09-03T06:04:39.184Z,22.3
2018-09-03T06:05:27.737Z,22.3
2018-09-03T06:06:18.996Z,22.3
2018-09-03T06:07:08.978Z,22.3
2018-09-03T06:07:59.313Z,22.3
2018-09-03T06:08:48.625Z,22.4
2018-09-03T06:09:38.612Z,22.3
2018-09-03T06:10:29.839Z,22.4
2018-09-03T06:11:20.516Z,22.3
2018-09-03T06:12:09.455Z,22.3
2018-09-03T06:12:58.866Z,22.3
2018-09-03T06:13:48.621Z,22.3
2018-09-03T06:14:39.296Z,22.3
2018-09-03T06:15:29.374Z,22.3
2018-09-03T06:16:19.933Z,22.3
2018-09-03T06:17:09.891Z,22.3
2018-09-03T06:18:00.926Z,22.4
2018-09-03T06:18:50.256Z,22.4
2018-09-03T06:19:39.738Z,22.3
2018-09-03T06:20:30.291Z,22.3
2018-09-03T06:21:21.160Z,22.3
2018-09-03T06:22:10.461Z,22.3
2018-09-03T06:23:00.348Z,22.3
2018-09-03T06:23:50.351Z,22.3
2018-09-03T06:24:40.796Z,22.3
2018-09-03T06:25:30.207Z,22.3
2018-09-03T06:26:21.123Z,22.3
2018-09-03T06:27:11.027Z,22.3
2018-09-03T06:28:00.105Z,22.3
2018-09-03T06:28:50.770Z,22.3
2018-09-03T06:29:40.846Z,22.3
2018-09-03T06:30:30.910Z,22.3
2018-09-03T06:31:21.375Z,22.3
2018-09-03T06:32:10.135Z,22.3
2018-09-03T06:33:01.846Z,22.3
2018-09-03T06:33:50.230Z,22.3
2018-09-03T06:34:40.640Z,22.3
2018-09-03T06:35:31.506Z,22.3
2018-09-03T06:36:21.483Z,22.3
2018-09-03T06:37:11.456Z,22.3
2018-09-03T06:38:01.756Z,22.3
2018-09-03T06:38:50.697Z,22.3
2018-09-03T06:39:40.170Z,22.3
2018-09-03T06:40:30.647Z,22.3
2018-09-03T06:41:21.208Z,22.3
2018-09-03T06:42:12.509Z,22.3
2018-09-03T06:43:01.168Z,22.3
2018-09-03T06:43:50.702Z,22.3
2018-09-03T06:44:41.627Z,22.3
2018-09-03T06:45:31.659Z,22.3
2018-09-03T06:46:21.787Z,22.4
2018-09-03T06:47:11.859Z,22.3
2018-09-03T06:48:01.892Z,22.3
2018-09-03T06:48:52.287Z,22.3
2018-09-03T06:49:42.245Z,22.3
2018-09-03T06:50:32.708Z,22.3
2018-09-03T06:51:22.703Z,22.3
2018-09-03T06:52:13.235Z,22.3
2018-09-03T06:53:01.714Z,22.3
2018-09-03T06:53:52.823Z,22.4
2018-09-03T06:54:42.902Z,22.3
2018-09-03T06:55:32.372Z,22.3
2018-09-03T06:56:22.427Z,22.3
2018-09-03T06:57:13.832Z,22.3
2018-09-03T06:58:02.860Z,22.4
2018-09-03T06:58:52.923Z,22.3
2018-09-03T06:59:44.041Z,22.3
2018-09-03T07:00:33.058Z,22.4
2018-09-03T07:01:23.458Z,22.3
2018-09-03T07:02:13.334Z,22.4
2018-09-03T07:03:03.540Z,22.4
2018-09-03T07:03:53.569Z,22.3
2018-09-03T07:04:43.173Z,22.3
2018-09-03T07:05:32.310Z,22.4
2018-09-03T07:06:23.520Z,22.4
2018-09-03T07:07:14.116Z,22.4
2018-09-03T07:08:02.965Z,22.3
2018-09-03T07:08:53.973Z,22.3
2018-09-03T07:09:43.730Z,22.4
2018-09-03T07:10:33.794Z,22.4
2018-09-03T07:11:23.597Z,22.4
2018-09-03T07:12:13.647Z,22.4
2018-09-03T07:13:04.070Z,22.3
2018-09-03T07:13:54.149Z,22.4
2018-09-03T07:14:43.378Z,22.4
2018-09-03T07:15:33.760Z,22.3
2018-09-03T07:16:23.199Z,22.3
2018-09-03T07:17:13.347Z,22.4
2018-09-03T07:18:03.832Z,22.4
2018-09-03T07:18:55.620Z,22.4
2018-09-03T07:19:44.514Z,22.4
2018-09-03T07:20:34.069Z,22.4
2018-09-03T07:21:24.434Z,22.4
2018-09-03T07:22:14.381Z,22.4
2018-09-03T07:23:04.809Z,22.4
2018-09-03T07:23:54.567Z,22.4
2018-09-03T07:24:44.919Z,22.4
2018-09-03T07:25:34.702Z,22.4
2018-09-03T07:26:24.180Z,22.4
2018-09-03T07:27:15.384Z,22.4
2018-09-03T07:28:05.150Z,22.4
2018-09-03T07:28:56.561Z,22.4
2018-09-03T07:29:45.034Z,22.4
2018-09-03T07:30:34.827Z,22.4
2018-09-03T07:31:24.867Z,22.4
2018-09-03T07:32:15.191Z,22.4
2018-09-03T07:33:05.846Z,22.4
2018-09-03T07:33:55.246Z,22.4
2018-09-03T07:34:45.691Z,22.4
2018-09-03T07:35:36.159Z,22.4
2018-09-03T07:36:25.316Z,22.4
2018-09-03T07:37:15.864Z,22.4
2018-09-03T07:38:06.723Z,22.4
2018-09-03T07:38:55.913Z,22.4
2018-09-03T07:39:45.803Z,22.4
2018-09-03T07:40:35.303Z,22.4
2018-09-03T07:41:25.372Z,22.4
2018-09-03T07:42:16.056Z,22.4
2018-09-03T07:43:06.471Z,22.4
2018-09-03T07:43:57.362Z,22.4
2018-09-03T07:44:46.473Z,22.4
2018-09-03T07:45:35.945Z,22.4
2018-09-03T07:46:25.792Z,22.4
2018-09-03T07:47:16.697Z,22.4
2018-09-03T07:48:06.405Z,22.4
2018-09-03T07:48:57.020Z,22.4
2018-09-03T07:49:46.345Z,22.4
2018-09-03T07:50:36.907Z,22.4
2018-09-03T07:51:27.133Z,22.4
2018-09-03T07:52:16.667Z,22.4
2018-09-03T07:53:07.142Z,22.4
2018-09-03T07:53:57.135Z,22.4
2018-09-03T07:54:46.231Z,22.4
2018-09-03T07:55:37.135Z,22.4
2018-09-03T07:56:27.425Z,22.4
2018-09-03T07:57:17.104Z,22.4
2018-09-03T07:58:07.203Z,22.4
2018-09-03T07:58:57.849Z,22.4
2018-09-03T07:59:47.443Z,22.4
2018-09-03T08:00:36.807Z,22.4
2018-09-03T08:01:28.460Z,22.4
2018-09-03T08:02:16.834Z,22.4
2018-09-03T08:03:07.697Z,22.4
2018-09-03T08:03:57.423Z,22.4
2018-09-03T08:04:48.316Z,22.4
2018-09-03T08:05:37.312Z,22.4
2018-09-03T08:06:28.011Z,22.4
2018-09-03T08:07:18.764Z,22.4
2018-09-03T08:08:08.795Z,22.4
2018-09-03T08:08:58.941Z,22.4
2018-09-03T08:09:47.558Z,22.4
2018-09-03T08:10:38.264Z,22.4
2018-09-03T08:11:28.609Z,22.4
2018-09-03T08:12:18.622Z,22.4
2018-09-03T08:13:09.685Z,22.4
2018-09-03T08:13:58.573Z,22.4
2018-09-03T08:14:49.295Z,22.4
2018-09-03T08:15:38.990Z,22.4
2018-09-03T08:16:28.666Z,22.4
2018-09-03T08:17:18.621Z,22.4
2018-09-03T08:18:08.266Z,22.4
2018-09-03T08:18:59.103Z,22.4
2018-09-03T08:19:48.848Z,22.4
2018-09-03T08:20:38.554Z,22.4
2018-09-03T08:21:29.410Z,22.4
2018-09-03T08:22:18.831Z,22.4
2018-09-03T08:23:08.868Z,22.4
2018-09-03T08:23:59.776Z,22.4
2018-09-03T08:24:50.046Z,22.4
2018-09-03T08:25:39.863Z,22.4
2018-09-03T08:26:28.846Z,22.4
2018-09-03T08:27:19.004Z,22.4
2018-09-03T08:28:09.847Z,22.4
2018-09-03T08:28:59.661Z,22.4
2018-09-03T08:29:50.259Z,22.4
2018-09-03T08:30:39.981Z,22.4
2018-09-03T08:31:29.036Z,22.4
2018-09-03T08:32:19.308Z,22.4
2018-09-03T08:33:09.939Z,22.5
2018-09-03T08:33:59.720Z,22.4
2018-09-03T08:34:51.121Z,22.5
2018-09-03T08:35:41.428Z,22.4
2018-09-03T08:36:30.511Z,22.5
2018-09-03T08:37:19.999Z,22.5
2018-09-03T08:38:10.890Z,22.5
2018-09-03T08:39:00.137Z,22.4
2018-09-03T08:39:51.360Z,22.5
2018-09-03T08:40:40.210Z,22.5
2018-09-03T08:41:30.598Z,22.5
2018-09-03T08:42:20.365Z,22.5
2018-09-03T08:43:10.430Z,22.5
2018-09-03T08:44:00.495Z,22.5
2018-09-03T08:44:52.796Z,22.4
2018-09-03T08:45:42.189Z,22.4
2018-09-03T08:46:31.544Z,22.5
2018-09-03T08:47:20.597Z,22.5
2018-09-03T08:48:41.749Z,22.5
2018-09-03T08:49:01.693Z,22.5
2018-09-03T08:49:51.594Z,22.5
2018-09-03T08:50:42.402Z,22.5
2018-09-03T08:51:31.562Z,22.5
2018-09-03T08:52:21.682Z,22.5
2018-09-03T08:53:11.509Z,22.5
2018-09-03T08:54:01.565Z,22.5
2018-09-03T08:54:51.932Z,22.5
2018-09-03T08:55:42.209Z,22.5
2018-09-03T08:56:31.190Z,22.5
2018-09-03T08:57:22.426Z,22.5
2018-09-03T08:58:12.508Z,22.5
2018-09-03T09:14:53.704Z,22.5
2018-09-03T09:15:43.267Z,22.6
2018-09-03T09:16:33.574Z,22.6
2018-09-03T09:17:23.662Z,22.6
2018-09-03T09:18:14.614Z,22.5
2018-09-03T09:19:03.846Z,22.5
2018-09-03T09:19:54.954Z,22.6
2018-09-03T09:20:44.479Z,22.6
2018-09-03T09:21:34.251Z,22.5
2018-09-03T09:22:24.391Z,22.6
2018-09-03T09:23:14.129Z,22.6
2018-09-03T09:24:04.131Z,22.6
2018-09-03T09:24:54.802Z,22.6
2018-09-03T09:25:44.096Z,22.6
2018-09-03T09:26:34.363Z,22.6
2018-09-03T09:27:24.460Z,22.6
2018-09-03T09:28:14.580Z,22.6
2018-09-03T09:29:04.343Z,22.6
2018-09-03T09:29:54.907Z,22.5
2018-09-03T09:30:44.670Z,22.6
2018-09-03T09:31:35.127Z,22.6
2018-09-03T09:32:24.232Z,22.6
2018-09-03T09:33:15.547Z,22.6
2018-09-03T09:34:04.375Z,22.6
2018-09-03T09:34:55.905Z,22.6
2018-09-03T09:35:44.244Z,22.6
2018-09-03T09:36:34.867Z,22.6
2018-09-03T09:37:25.820Z,22.6
2018-09-03T09:38:15.012Z,22.6
2018-09-03T09:39:05.651Z,22.6
2018-09-03T09:39:56.712Z,22.6
2018-09-03T09:40:45.735Z,22.6
2018-09-03T09:41:36.311Z,22.6
2018-09-03T09:42:26.032Z,22.6
2018-09-03T09:43:17.069Z,22.6
2018-09-03T09:44:05.643Z,22.6
2018-09-03T09:44:56.062Z,22.6
2018-09-03T09:45:46.532Z,22.6
2018-09-03T09:46:36.507Z,22.6
2018-09-03T09:47:27.298Z,22.6
2018-09-03T09:48:16.094Z,22.6
2018-09-03T09:49:07.249Z,22.6
2018-09-03T09:49:56.987Z,22.6
2018-09-03T09:50:47.184Z,22.6
2018-09-03T09:51:36.625Z,22.6
2018-09-03T09:52:25.827Z,22.6
2018-09-03T09:53:16.701Z,22.6
2018-09-03T09:54:06.823Z,22.6
2018-09-03T09:54:59.028Z,22.6
2018-09-03T09:55:47.129Z,22.6
2018-09-03T09:56:36.534Z,22.6
2018-09-03T09:57:27.359Z,22.6
2018-09-03T09:58:17.436Z,22.6
2018-09-03T09:59:06.901Z,22.6
2018-09-03T09:59:57.536Z,22.6
2018-09-03T10:00:46.397Z,22.6
2018-09-03T10:01:37.080Z,22.6
2018-09-03T10:02:27.163Z,22.6
2018-09-03T10:03:17.171Z,22.6
2018-09-03T10:04:07.583Z,22.6
2018-09-03T10:04:57.392Z,22.6
2018-09-03T10:05:47.234Z,22.6
2018-09-03T10:06:37.622Z,22.6
2018-09-03T10:07:27.250Z,22.6
2018-09-03T10:08:17.915Z,22.6
2018-09-03T10:09:07.992Z,22.6
2018-09-03T10:09:57.173Z,22.6
2018-09-03T10:10:48.510Z,22.6
2018-09-03T10:11:38.117Z,22.6
2018-09-03T10:12:28.187Z,22.6
2018-09-03T10:13:18.017Z,22.6
2018-09-03T10:14:08.057Z,22.6
2018-09-03T10:14:58.201Z,22.6
2018-09-03T10:15:48.227Z,22.6
2018-09-03T10:16:38.677Z,22.6
2018-09-03T10:17:28.061Z,22.6
2018-09-03T10:18:19.265Z,22.6
2018-09-03T10:19:08.157Z,22.6
2018-09-03T10:19:59.382Z,22.6
2018-09-03T10:20:48.997Z,22.6
2018-09-03T10:21:38.679Z,22.6
2018-09-03T10:22:27.992Z,22.6
2018-09-03T10:23:18.469Z,22.6
2018-09-03T10:24:09.200Z,22.6
2018-09-03T10:24:58.706Z,22.6
2018-09-03T10:25:48.156Z,22.6
2018-09-03T10:26:39.802Z,22.6
2018-09-03T10:27:28.559Z,22.6
2018-09-03T10:28:19.139Z,22.6
2018-09-03T10:29:09.499Z,22.6
2018-09-03T10:29:59.364Z,22.6
2018-09-03T10:30:49.443Z,22.6
2018-09-03T10:31:39.697Z,22.6
2018-09-03T10:32:30.177Z,22.6
2018-09-03T10:33:19.001Z,22.6
2018-09-03T10:34:09.923Z,22.6
2018-09-03T10:34:59.429Z,22.6
2018-09-03T10:35:50.109Z,22.6
2018-09-03T10:36:40.171Z,22.6
2018-09-03T10:37:30.534Z,22.6
2018-09-03T10:38:20.190Z,22.6
2018-09-03T10:39:09.546Z,22.6
2018-09-03T10:40:00.648Z,22.6
2018-09-03T10:40:49.884Z,22.6
2018-09-03T10:41:40.296Z,22.7
2018-09-03T10:42:30.542Z,22.6
2018-09-03T10:43:20.094Z,22.6
2018-09-03T10:44:10.223Z,22.7
2018-09-03T10:45:00.748Z,22.6
2018-09-03T10:45:51.196Z,22.7
2018-09-03T10:46:41.531Z,22.6
2018-09-03T10:47:32.973Z,22.7
2018-09-03T10:48:20.818Z,22.7
2018-09-03T10:49:11.090Z,22.7
2018-09-03T10:50:00.623Z,22.7
2018-09-03T10:50:51.514Z,22.7
2018-09-03T10:51:41.080Z,22.7
2018-09-03T10:52:30.589Z,22.7
2018-09-03T10:53:20.650Z,22.7
2018-09-03T10:54:11.555Z,22.7
2018-09-03T10:55:01.309Z,22.6
2018-09-03T10:55:50.448Z,22.7
2018-09-03T10:56:41.702Z,22.7
2018-09-03T10:57:32.304Z,22.6
2018-09-03T10:58:22.369Z,22.7
2018-09-03T10:59:11.887Z,22.6
2018-09-03T11:00:01.960Z,22.6
2018-09-03T11:00:52.270Z,22.7
2018-09-03T11:01:42.054Z,22.6
2018-09-03T11:02:32.401Z,22.7
2018-09-03T11:03:21.099Z,22.7
2018-09-03T11:04:11.919Z,22.7
2018-09-03T11:05:02.088Z,22.7
2018-09-03T11:05:51.822Z,22.6
2018-09-03T11:06:42.209Z,22.7
2018-09-03T11:07:32.604Z,22.7
2018-09-03T11:08:22.024Z,22.7
2018-09-03T11:09:12.473Z,22.7
2018-09-03T11:10:03.036Z,22.7
2018-09-03T11:10:51.936Z,22.6
2018-09-03T11:11:42.629Z,22.7
2018-09-03T11:12:33.271Z,22.7
2018-09-03T11:13:23.088Z,22.7
2018-09-03T11:14:14.704Z,22.7
2018-09-03T11:15:03.448Z,22.7
2018-09-03T11:15:53.778Z,22.7
2018-09-03T11:16:43.767Z,22.7
2018-09-03T11:17:34.060Z,22.7
2018-09-03T11:18:22.859Z,22.7
2018-09-03T11:19:13.475Z,22.7
2018-09-03T11:20:05.931Z,22.7
2018-09-03T11:20:53.569Z,22.7
2018-09-03T11:21:46.836Z,22.7
2018-09-03T11:22:34.939Z,22.7
2018-09-03T11:23:23.492Z,22.7
2018-09-03T11:24:13.625Z,22.7
2018-09-03T11:25:03.904Z,22.7
2018-09-03T11:25:53.959Z,22.7
2018-09-03T11:26:43.995Z,22.7
2018-09-03T11:27:34.268Z,22.7
2018-09-03T11:28:23.866Z,22.7
2018-09-03T11:29:14.493Z,22.7
2018-09-03T11:30:03.727Z,22.7
2018-09-03T11:30:54.654Z,22.7
2018-09-03T11:31:43.261Z,22.7
2018-09-03T11:32:34.484Z,22.7
2018-09-03T11:33:24.205Z,22.7
2018-09-03T11:34:14.381Z,22.7
2018-09-03T11:35:05.837Z,22.7
2018-09-03T11:35:54.169Z,22.7
2018-09-03T11:36:44.804Z,22.7
2018-09-03T11:37:34.041Z,22.7
2018-09-03T11:38:25.501Z,22.7
2018-09-03T11:39:14.691Z,22.7
2018-09-03T11:40:04.217Z,22.7
2018-09-03T11:40:55.047Z,22.7
2018-09-03T11:41:44.624Z,22.7
2018-09-03T11:42:35.898Z,22.7
2018-09-03T11:43:25.753Z,22.7
2018-09-03T11:44:15.178Z,22.7
2018-09-03T11:45:05.477Z,22.7
2018-09-03T11:45:55.531Z,22.7
2018-09-03T11:46:45.853Z,22.7
2018-09-03T11:47:35.907Z,22.7
2018-09-03T11:48:26.076Z,22.7
2018-09-03T11:49:15.292Z,22.7
2018-09-03T11:50:06.438Z,22.7
2018-09-03T11:50:55.750Z,22.7
2018-09-03T11:51:44.616Z,22.7
2018-09-03T11:52:35.760Z,22.8
2018-09-03T11:53:25.845Z,22.7
2018-09-03T11:54:15.718Z,22.7
2018-09-03T11:55:05.113Z,22.7
2018-09-03T11:55:56.440Z,22.8
2018-09-03T11:56:45.880Z,22.7
2018-09-03T11:57:37.025Z,22.7
2018-09-03T11:58:26.595Z,22.7
2018-09-03T11:59:15.836Z,22.7
2018-09-03T12:00:06.953Z,22.7
2018-09-03T12:00:56.683Z,22.7
2018-09-03T12:01:46.567Z,22.7
2018-09-03T12:02:36.857Z,22.7
2018-09-03T12:03:26.630Z,22.7
2018-09-03T12:04:17.254Z,22.7
2018-09-03T12:05:07.015Z,22.7
2018-09-03T12:05:56.924Z,22.7
2018-09-03T12:06:48.558Z,22.7
2018-09-03T12:07:37.787Z,22.7
2018-09-03T12:08:27.032Z,22.8
2018-09-03T12:09:15.960Z,22.7
2018-09-03T12:10:07.539Z,22.7
2018-09-03T12:10:58.044Z,22.8
2018-09-03T12:11:47.269Z,22.7
2018-09-03T12:12:37.149Z,22.7
2018-09-03T12:13:28.477Z,22.8
2018-09-03T12:14:17.704Z,22.7