createdAt,value
2024-03-02T00:02:41.667Z,100.00
2024-03-02T00:05:43.479Z,100.00
2024-03-02T00:08:45.099Z,100.00
2024-03-02T00:11:46.542Z,100.00
2024-03-02T00:14:48.140Z,100.00
2024-03-02T00:17:50.010Z,100.00
2024-03-02T00:20:51.430Z,100.00
2024-03-02T00:23:53.275Z,100.00
2024-03-02T00:26:55.109Z,100.00
2024-03-02T00:29:56.794Z,100.00
2024-03-02T00:32:58.665Z,100.00
2024-03-02T00:36:00.556Z,100.00
2024-03-02T00:39:02.517Z,100.00
2024-03-02T00:42:04.570Z,100.00
2024-03-02T00:45:06.037Z,100.00
2024-03-02T00:48:07.990Z,100.00
2024-03-02T00:51:09.456Z,100.00
2024-03-02T00:54:10.869Z,100.00
2024-03-02T00:57:12.499Z,100.00
2024-03-02T01:00:14.369Z,100.00
2024-03-02T01:03:15.860Z,100.00
2024-03-02T01:06:17.472Z,100.00
2024-03-02T01:09:19.635Z,100.00
2024-03-02T01:12:21.281Z,100.00
2024-03-02T01:15:23.073Z,100.00
2024-03-02T01:18:24.844Z,100.00
2024-03-02T01:21:26.286Z,100.00
2024-03-02T01:24:28.081Z,100.00
2024-03-02T01:27:29.863Z,100.00
2024-03-02T01:30:31.324Z,100.00
2024-03-02T01:33:33.168Z,100.00
2024-03-02T01:36:35.027Z,100.00
2024-03-02T01:39:36.950Z,100.00
2024-03-02T01:42:38.788Z,100.00
2024-03-02T01:45:40.662Z,100.00
2024-03-02T01:48:42.525Z,100.00
2024-03-02T01:51:44.534Z,100.00
2024-03-02T01:54:46.087Z,100.00
2024-03-02T01:57:47.835Z,100.00
2024-03-02T02:00:49.402Z,100.00
2024-03-02T02:03:51.111Z,100.00
2024-03-02T02:06:53.163Z,100.00
2024-03-02T02:09:55.128Z,100.00
2024-03-02T02:12:56.638Z,100.00
2024-03-02T02:15:58.733Z,100.00
2024-03-02T02:19:00.402Z,100.00
2024-03-02T02:22:01.913Z,100.00
2024-03-02T02:25:03.752Z,100.00
2024-03-02T02:28:05.523Z,100.00
2024-03-02T02:31:07.032Z,100.00
2024-03-02T02:34:08.903Z,100.00
2024-03-02T02:37:10.374Z,100.00
2024-03-02T02:40:12.130Z,100.00
2024-03-02T02:43:13.871Z,100.00
2024-03-02T02:46:15.322Z,100.00
2024-03-02T02:49:17.270Z,100.00
2024-03-02T02:52:19.058Z,100.00
2024-03-02T02:55:20.472Z,100.00
2024-03-02T02:58:22.262Z,100.00
2024-03-02T03:01:23.813Z,100.00
2024-03-02T03:04:25.283Z,100.00
2024-03-02T03:07:26.706Z,100.00
2024-03-02T03:10:28.437Z,100.00
2024-03-02T03:13:29.865Z,100.00
2024-03-02T03:16:31.610Z,100.00
2024-03-02T03:19:33.368Z,100.00
2024-03-02T03:22:34.863Z,100.00
2024-03-02T03:25:36.683Z,100.00
2024-03-02T03:28:38.419Z,100.00
2024-03-02T03:31:39.840Z,100.00
2024-03-02T03:34:41.623Z,100.00
2024-03-02T03:37:43.327Z,100.00
2024-03-02T03:40:44.771Z,100.00
2024-03-02T03:43:46.641Z,100.00
2024-03-02T03:46:48.370Z,100.00
2024-03-02T03:49:50.138Z,100.00
2024-03-02T03:52:51.593Z,100.00
2024-03-02T03:55:53.018Z,100.00
2024-03-02T03:58:54.453Z,100.00
2024-03-02T04:01:56.398Z,100.00
2024-03-02T04:04:57.815Z,100.00
2024-03-02T04:07:59.622Z,100.00
2024-03-02T04:11:01.548Z,100.00
2024-03-02T04:14:02.943Z,100.00
2024-03-02T04:17:04.847Z,100.00
2024-03-02T04:20:06.651Z,100.00
2024-03-02T04:23:08.080Z,100.00
2024-03-02T04:26:09.510Z,100.00
2024-03-02T04:29:11.313Z,100.00
2024-03-02T04:32:12.786Z,100.00
2024-03-02T04:35:14.556Z,100.00
2024-03-02T04:38:16.338Z,100.00
2024-03-02T04:41:17.738Z,100.00
2024-03-02T04:44:19.482Z,100.00
2024-03-02T04:47:21.214Z,100.00
2024-03-02T04:50:22.824Z,100.00
2024-03-02T04:53:24.651Z,100.00
2024-03-02T04:56:26.127Z,100.00
2024-03-02T04:59:27.771Z,100.00
2024-03-02T05:02:29.203Z,100.00
2024-03-02T05:05:30.627Z,100.00
2024-03-02T05:08:32.055Z,100.00
2024-03-02T05:11:34.035Z,100.00
2024-03-02T05:14:35.455Z,100.00
2024-03-02T05:17:37.087Z,100.00
2024-03-02T05:20:38.536Z,100.00
2024-03-02T05:23:39.961Z,100.00
2024-03-02T05:26:41.728Z,100.00
2024-03-02T05:29:43.573Z,100.00
2024-03-02T05:32:44.987Z,100.00
2024-03-02T05:35:46.700Z,100.00
2024-03-02T05:38:48.449Z,100.00
2024-03-02T05:41:49.857Z,100.00
2024-03-02T05:44:51.627Z,100.00
2024-03-02T05:47:53.722Z,100.00
2024-03-02T05:50:55.588Z,100.00
2024-03-02T05:53:57.441Z,100.00
2024-03-02T05:56:58.834Z,100.00
2024-03-02T06:00:00.774Z,100.00
2024-03-02T06:03:02.551Z,100.00
2024-03-02T06:06:03.973Z,100.00
2024-03-02T06:09:05.571Z,100.00
2024-03-02T06:12:07.157Z,100.00
2024-03-02T06:15:08.572Z,100.00
2024-03-02T06:18:10.364Z,100.00
2024-03-02T06:21:12.176Z,100.00
2024-03-02T06:24:13.587Z,100.00
2024-03-02T06:27:15.537Z,100.00
2024-03-02T06:30:17.479Z,100.00
2024-03-02T06:33:18.998Z,100.00
2024-03-02T06:36:20.482Z,100.00
2024-03-02T06:39:22.244Z,100.00
2024-03-02T06:42:23.694Z,100.00
2024-03-02T06:45:25.584Z,100.00
2024-03-02T06:48:27.069Z,100.00
2024-03-02T06:51:28.876Z,100.00
2024-03-02T06:54:30.656Z,100.00
2024-03-02T06:57:32.121Z,100.00
2024-03-02T07:00:33.802Z,100.00
2024-03-02T07:03:35.647Z,100.00
2024-03-02T07:06:37.104Z,100.00
2024-03-02T07:09:38.876Z,100.00
2024-03-02T07:12:40.776Z,100.00
2024-03-02T07:15:42.242Z,100.00
2024-03-02T07:18:43.760Z,100.00
2024-03-02T07:21:45.774Z,100.00
2024-03-02T07:24:47.300Z,100.00
2024-03-02T07:27:49.020Z,100.00
2024-03-02T07:30:50.479Z,100.00
2024-03-02T07:33:51.959Z,100.00
2024-03-02T07:36:53.617Z,100.00
2024-03-02T07:39:55.098Z,100.00
2024-03-02T07:42:56.740Z,100.00
2024-03-02T07:45:58.606Z,100.00
2024-03-02T07:49:00.419Z,100.00
2024-03-02T07:52:01.862Z,100.00
2024-03-02T07:55:03.620Z,100.00
2024-03-02T07:58:05.466Z,100.00
2024-03-02T08:01:07.414Z,100.00
2024-03-02T08:04:09.199Z,100.00
2024-03-02T08:07:10.954Z,100.00
2024-03-02T08:10:12.671Z,100.00
2024-03-02T08:13:14.633Z,100.00
2024-03-02T08:16:16.077Z,100.00
2024-03-02T08:19:17.743Z,100.00
2024-03-02T08:22:19.512Z,100.00
2024-03-02T08:25:23.632Z,100.00
2024-03-02T08:28:25.485Z,100.00
2024-03-02T08:31:27.144Z,100.00
2024-03-02T08:34:28.592Z,100.00
2024-03-02T08:37:30.409Z,100.00
2024-03-02T08:40:32.193Z,100.00
2024-03-02T08:43:33.616Z,100.00
2024-03-02T08:46:35.069Z,100.00
2024-03-02T08:49:36.792Z,100.00
2024-03-02T08:52:38.212Z,100.00
2024-03-02T08:55:40.038Z,100.00
2024-03-02T08:58:41.916Z,100.00
2024-03-02T09:01:43.456Z,100.00
2024-03-02T09:04:45.326Z,100.00
2024-03-02T09:07:47.208Z,100.00
2024-03-02T09:10:48.936Z,100.00
2024-03-02T09:13:50.673Z,100.00
2024-03-02T09:16:52.090Z,100.00
2024-03-02T09:19:54.110Z,100.00
2024-03-02T09:22:55.893Z,100.00
2024-03-02T09:25:57.370Z,100.00
2024-03-02T09:28:58.993Z,100.00
2024-03-02T09:32:00.427Z,100.00
2024-03-02T09:35:01.847Z,100.00
2024-03-02T09:38:03.558Z,100.00
2024-03-02T09:41:05.330Z,100.00
2024-03-02T09:44:06.986Z,100.00
2024-03-02T09:47:08.877Z,99.56
2024-03-02T09:50:10.651Z,98.24
2024-03-02T09:53:12.165Z,97.81
2024-03-02T09:56:13.654Z,95.26
2024-03-02T09:59:15.388Z,91.87
2024-03-02T10:02:16.814Z,91.51
2024-03-02T10:05:18.584Z,89.41
2024-03-02T10:08:20.347Z,88.56
2024-03-02T10:11:22.090Z,90.53
2024-03-02T10:14:23.794Z,87.69
2024-03-02T10:17:25.694Z,87.45
2024-03-02T10:20:27.490Z,87.81
2024-03-02T10:23:29.101Z,88.67
2024-03-02T10:26:30.538Z,85.21
2024-03-02T10:29:31.975Z,83.19
2024-03-02T10:32:33.437Z,84.14
2024-03-02T10:35:34.863Z,82.02
2024-03-02T10:38:36.284Z,81.55
2024-03-02T10:41:38.017Z,80.85
2024-03-02T10:44:39.456Z,81.42
2024-03-02T10:47:41.367Z,80.98
2024-03-02T10:50:42.850Z,80.12
2024-03-02T10:53:44.279Z,78.69
2024-03-02T10:56:45.955Z,78.48
2024-03-02T10:59:47.752Z,76.01
2024-03-02T11:02:49.179Z,78.31
2024-03-02T11:05:50.639Z,74.59
2024-03-02T11:08:52.475Z,74.28
2024-03-02T11:11:53.906Z,71.92
2024-03-02T11:14:55.518Z,70.40
2024-03-02T11:17:56.964Z,69.87
2024-03-02T11:20:58.453Z,71.20
2024-03-02T11:24:00.034Z,70.63
2024-03-02T11:27:01.467Z,70.07
2024-03-02T11:30:02.952Z,70.02
2024-03-02T11:33:04.848Z,67.49
2024-03-02T11:39:08.388Z,68.66
2024-03-02T11:42:10.351Z,68.57
2024-03-02T11:45:11.745Z,69.99
2024-03-02T11:48:13.442Z,69.67
2024-03-02T11:51:15.434Z,68.26
2024-03-02T11:54:16.861Z,67.94
2024-03-02T11:57:18.667Z,68.38
2024-03-02T12:00:20.520Z,66.67
2024-03-02T12:03:21.995Z,65.59
2024-03-02T12:06:23.722Z,65.56
2024-03-02T12:09:25.536Z,67.15
2024-03-02T12:12:27.018Z,66.20
2024-03-02T12:15:28.634Z,69.45
2024-03-02T12:18:30.246Z,70.76
2024-03-02T12:21:32.082Z,69.98
2024-03-02T12:24:33.579Z,69.44
2024-03-02T12:27:35.065Z,70.48
2024-03-02T12:30:37.163Z,69.81
2024-03-02T12:33:38.982Z,70.71
2024-03-02T12:36:40.538Z,69.96
2024-03-02T12:39:42.395Z,70.65
2024-03-02T12:42:43.961Z,70.04
2024-03-02T12:45:45.438Z,68.66
2024-03-02T12:48:47.222Z,69.19
2024-03-02T12:51:49.163Z,70.00
2024-03-02T12:54:50.716Z,69.39
2024-03-02T12:57:52.522Z,68.60
2024-03-02T13:00:54.059Z,67.96
2024-03-02T13:03:55.728Z,66.50
2024-03-02T13:06:57.509Z,65.97
2024-03-02T13:09:59.217Z,67.53
2024-03-02T13:13:01.039Z,67.94
2024-03-02T13:16:02.923Z,67.79
2024-03-02T13:19:04.490Z,68.84
2024-03-02T13:22:06.636Z,67.08
2024-03-02T13:25:08.443Z,68.83
2024-03-02T13:28:10.152Z,67.35
2024-03-02T13:31:12.236Z,65.98
2024-03-02T13:34:14.022Z,64.58
2024-03-02T13:37:15.468Z,62.69
2024-03-02T13:40:17.210Z,62.40
2024-03-02T13:43:19.021Z,62.75
2024-03-02T13:46:20.475Z,62.21
2024-03-02T13:49:22.165Z,61.69
2024-03-02T13:52:23.600Z,61.57
2024-03-02T13:55:25.030Z,61.47
2024-03-02T13:58:26.811Z,60.87
2024-03-02T14:01:28.336Z,60.35
2024-03-02T14:04:30.203Z,60.09
2024-03-02T14:07:31.613Z,61.84
2024-03-02T14:10:33.373Z,61.00
2024-03-02T14:13:35.113Z,60.09
2024-03-02T14:16:36.865Z,60.69
2024-03-02T14:19:38.285Z,61.53
2024-03-02T14:22:40.003Z,61.96
2024-03-02T14:25:41.770Z,61.89
2024-03-02T14:28:49.795Z,62.84
2024-03-02T14:31:53.370Z,62.45
2024-03-02T15:20:02.874Z,67.93
2024-03-02T15:23:04.400Z,67.09
2024-03-02T15:26:06.119Z,66.45
2024-03-02T15:29:07.581Z,66.73
2024-03-02T15:32:09.279Z,66.57
2024-03-02T15:35:11.125Z,67.15
2024-03-02T15:38:21.860Z,68.01
2024-03-02T15:41:30.542Z,69.21
2024-03-02T15:44:32.532Z,69.63
2024-03-02T15:47:34.044Z,70.36
2024-03-02T15:50:35.511Z,71.19
2024-03-02T15:53:37.327Z,71.02
2024-03-02T15:56:38.861Z,71.57
2024-03-02T15:59:40.341Z,71.77
2024-03-02T16:02:42.136Z,72.17
2024-03-02T16:05:43.570Z,72.31
2024-03-02T16:08:45.414Z,73.14
2024-03-02T16:11:47.197Z,73.03
2024-03-02T16:14:48.643Z,73.47
2024-03-02T16:17:50.396Z,74.24
2024-03-02T16:20:52.157Z,75.70
2024-03-02T16:23:53.599Z,76.21
2024-03-02T16:26:55.235Z,77.13
2024-03-02T16:29:56.662Z,77.91
2024-03-02T16:32:58.409Z,78.20
2024-03-02T16:36:00.209Z,78.97
2024-03-02T16:39:01.701Z,79.84
2024-03-02T16:42:03.412Z,80.65
2024-03-02T16:45:05.161Z,82.35
2024-03-02T16:48:06.731Z,83.36
2024-03-02T16:51:08.324Z,83.22
2024-03-02T16:54:10.200Z,84.14
2024-03-02T16:57:11.710Z,85.25
2024-03-02T17:00:13.205Z,85.11
2024-03-02T17:03:14.988Z,85.71
2024-03-02T17:06:16.446Z,86.00
2024-03-02T17:09:18.235Z,86.58
2024-03-02T17:12:20.019Z,87.29
2024-03-02T17:15:21.982Z,87.90
2024-03-02T17:18:23.656Z,88.57
2024-03-02T17:21:25.523Z,89.74
2024-03-02T17:24:27.176Z,89.81
2024-03-02T17:27:28.951Z,90.29
2024-03-02T17:30:30.450Z,90.28
2024-03-02T17:33:32.313Z,90.44
2024-03-02T17:36:34.225Z,90.39
2024-03-02T17:39:35.733Z,90.72
2024-03-02T17:42:37.519Z,91.04
2024-03-02T17:45:39.298Z,91.02
2024-03-02T17:48:40.910Z,91.53
2024-03-02T17:51:42.902Z,91.36
2024-03-02T17:54:44.765Z,91.69
2024-03-02T17:57:46.226Z,91.85
2024-03-02T18:00:47.782Z,92.01
2024-03-02T18:03:49.559Z,93.02
2024-03-02T18:06:51.034Z,93.35
2024-03-02T18:09:52.616Z,94.23
2024-03-02T18:12:54.453Z,94.57
2024-03-02T18:15:55.956Z,94.36
2024-03-02T18:18:57.837Z,94.48
2024-03-02T18:21:59.757Z,94.76
2024-03-02T18:25:01.397Z,94.82
2024-03-02T18:28:03.272Z,94.89
2024-03-02T18:31:04.798Z,94.86
2024-03-02T18:34:06.641Z,94.86
2024-03-02T18:37:08.204Z,95.19
2024-03-02T18:40:09.782Z,95.62
2024-03-02T18:43:11.910Z,95.80
2024-03-02T18:46:13.749Z,95.70
2024-03-02T18:49:15.290Z,95.53
2024-03-02T18:52:17.142Z,96.12
2024-03-02T18:55:19.162Z,96.01
2024-03-02T18:58:20.655Z,96.38
2024-03-02T19:01:22.502Z,96.60
2024-03-02T19:04:23.985Z,96.39
2024-03-02T19:07:25.434Z,97.05
2024-03-02T19:10:26.881Z,96.90
2024-03-02T19:13:28.381Z,97.28
2024-03-02T19:16:29.828Z,97.82
2024-03-02T19:19:31.621Z,97.75
2024-03-02T19:22:33.469Z,97.74
2024-03-02T19:25:34.917Z,98.02
2024-03-02T19:28:36.898Z,98.30
2024-03-02T19:31:38.792Z,98.58
2024-03-02T19:34:40.441Z,98.41
2024-03-02T19:37:42.707Z,98.55
2024-03-02T19:40:44.526Z,98.36
2024-03-02T19:43:45.986Z,98.79
2024-03-02T19:46:47.798Z,98.87
2024-03-02T19:49:49.304Z,99.27
2024-03-02T19:52:51.209Z,98.93
2024-03-02T19:55:52.926Z,98.99
2024-03-02T19:58:54.385Z,99.17
2024-03-02T20:01:55.903Z,98.76
2024-03-02T20:04:57.742Z,99.34
2024-03-02T20:07:59.199Z,99.23
2024-03-02T20:11:00.879Z,99.19
2024-03-02T20:14:02.720Z,98.92
2024-03-02T20:17:04.199Z,98.94
2024-03-02T20:20:05.849Z,99.16
2024-03-02T20:23:07.738Z,99.52
2024-03-02T20:26:09.191Z,99.75
2024-03-02T20:29:10.818Z,99.85
2024-03-02T20:32:12.605Z,99.91
2024-03-02T20:35:14.509Z,99.60
2024-03-02T20:38:16.108Z,99.98
2024-03-02T20:41:17.553Z,99.87
2024-03-02T20:44:19.384Z,100.00
2024-03-02T20:47:21.176Z,100.00
2024-03-02T20:50:22.660Z,100.00
2024-03-02T20:53:24.339Z,100.00
2024-03-02T20:56:26.126Z,100.00
2024-03-02T20:59:27.856Z,100.00
2024-03-02T21:02:29.771Z,100.00
2024-03-02T21:05:31.559Z,100.00
2024-03-02T21:08:32.998Z,100.00
2024-03-02T21:11:34.886Z,100.00
2024-03-02T21:14:36.396Z,100.00
2024-03-02T21:17:37.888Z,100.00
2024-03-02T21:20:39.636Z,100.00
2024-03-02T21:23:41.429Z,100.00
2024-03-02T21:26:43.579Z,100.00
2024-03-02T21:29:45.292Z,100.00
2024-03-02T21:32:46.826Z,100.00
2024-03-02T21:35:48.279Z,100.00
2024-03-02T21:38:50.054Z,100.00
2024-03-02T21:41:51.591Z,100.00
2024-03-02T21:44:53.214Z,100.00
2024-03-02T21:47:54.997Z,100.00
2024-03-02T21:50:56.427Z,100.00
2024-03-02T21:53:58.127Z,100.00
2024-03-02T21:56:59.844Z,100.00
2024-03-02T22:00:01.339Z,100.00
2024-03-02T22:03:02.826Z,100.00
2024-03-02T22:06:04.498Z,100.00
2024-03-02T22:09:05.914Z,100.00
2024-03-02T22:12:07.763Z,100.00
2024-03-02T22:15:09.287Z,100.00
2024-03-02T22:18:10.724Z,100.00
2024-03-02T22:21:12.509Z,100.00
2024-03-02T22:24:14.325Z,100.00
2024-03-02T22:27:15.752Z,100.00
2024-03-02T22:30:17.218Z,100.00
2024-03-02T22:33:18.993Z,100.00
2024-03-02T22:36:20.462Z,100.00
2024-03-02T22:39:22.254Z,100.00
2024-03-02T22:42:23.752Z,100.00
2024-03-02T22:45:25.492Z,100.00
2024-03-02T22:48:27.247Z,100.00
2024-03-02T22:51:28.694Z,100.00
2024-03-02T22:54:30.133Z,100.00
2024-03-02T22:57:31.569Z,100.00
2024-03-02T23:00:33.011Z,100.00
2024-03-02T23:03:34.871Z,100.00
2024-03-02T23:06:36.678Z,100.00
2024-03-02T23:09:38.174Z,100.00
2024-03-02T23:12:39.765Z,100.00
2024-03-02T23:15:41.479Z,100.00
2024-03-02T23:18:43.138Z,100.00
2024-03-02T23:21:45.268Z,100.00
2024-03-02T23:24:47.143Z,100.00
2024-03-02T23:27:48.615Z,100.00
2024-03-02T23:30:50.402Z,100.00
2024-03-02T23:33:52.207Z,100.00
2024-03-02T23:36:53.834Z,100.00
2024-03-02T23:39:55.779Z,100.00
2024-03-02T23:42:57.279Z,100.00
2024-03-02T23:45:58.762Z,100.00
2024-03-02T23:49:00.733Z,100.00
2024-03-02T23:52:02.336Z,100.00
2024-03-02T23:55:06.170Z,100.00
2024-03-02T23:58:09.728Z,100.00
