createdAt,value
2023-03-02T00:01:53.053Z,-0.60
2023-03-02T00:04:26.468Z,-0.60
2023-03-02T00:07:08.038Z,-0.50
2023-03-02T00:09:38.293Z,-0.40
2023-03-02T00:12:06.753Z,-0.40
2023-03-02T00:14:33.893Z,-0.50
2023-03-02T00:17:02.825Z,-0.40
2023-03-02T00:19:31.422Z,-0.30
2023-03-02T00:21:58.455Z,-0.40
2023-03-02T00:24:25.652Z,-0.40
2023-03-02T00:26:53.290Z,-0.40
2023-03-02T00:29:20.423Z,-0.50
2023-03-02T00:31:47.609Z,-0.50
2023-03-02T00:34:14.680Z,-0.50
2023-03-02T00:36:41.905Z,-0.60
2023-03-02T00:39:09.194Z,-0.60
2023-03-02T00:41:36.228Z,-0.70
2023-03-02T00:44:03.451Z,-0.70
2023-03-02T00:46:30.926Z,-0.80
2023-03-02T00:48:58.286Z,-0.80
2023-03-02T00:51:25.403Z,-0.70
2023-03-02T00:53:52.692Z,-0.80
2023-03-02T00:56:19.731Z,-0.80
2023-03-02T00:58:46.817Z,-0.90
2023-03-02T01:01:15.955Z,-1.00
2023-03-02T01:03:44.398Z,-1.00
2023-03-02T01:06:20.305Z,-1.00
2023-03-02T01:08:47.847Z,-1.00
2023-03-02T01:11:22.498Z,-1.00
2023-03-02T01:13:50.385Z,-1.10
2023-03-02T01:16:17.561Z,-1.00
2023-03-02T01:18:44.738Z,-1.00
2023-03-02T01:21:15.268Z,-1.00
2023-03-02T01:23:42.758Z,-1.00
2023-03-02T01:26:10.731Z,-1.10
2023-03-02T01:28:37.850Z,-1.10
2023-03-02T01:31:05.157Z,-1.20
2023-03-02T01:33:33.058Z,-1.10
2023-03-02T01:36:00.650Z,-1.10
2023-03-02T01:38:28.550Z,-1.00
2023-03-02T01:40:55.976Z,-0.80
2023-03-02T01:43:24.353Z,-0.80
2023-03-02T01:46:07.453Z,-0.80
2023-03-02T01:48:49.312Z,-0.70
2023-03-02T01:51:21.911Z,-0.60
2023-03-02T01:53:55.595Z,-0.50
2023-03-02T01:56:36.678Z,-0.50
2023-03-02T01:59:12.941Z,-0.40
2023-03-02T02:01:45.948Z,-0.50
2023-03-02T02:04:14.017Z,-0.50
2023-03-02T02:06:54.913Z,-0.60
2023-03-02T02:09:24.466Z,-0.70
2023-03-02T02:11:51.552Z,-0.70
2023-03-02T02:14:18.989Z,-0.80
2023-03-02T02:16:46.456Z,-0.80
2023-03-02T02:19:42.406Z,-0.90
2023-03-02T02:22:11.552Z,-1.00
2023-03-02T02:24:50.363Z,-1.10
2023-03-02T02:27:17.448Z,-1.10
2023-03-02T02:29:49.928Z,-0.90
2023-03-02T02:32:26.741Z,-0.90
2023-03-02T02:35:20.244Z,-0.60
2023-03-02T02:37:58.257Z,-0.50
2023-03-02T02:40:56.366Z,-0.40
2023-03-02T02:43:24.007Z,-0.40
2023-03-02T02:45:56.206Z,-0.30
2023-03-02T02:48:27.102Z,-0.40
2023-03-02T02:51:00.874Z,-0.40
2023-03-02T02:53:37.790Z,-0.50
2023-03-02T02:56:07.514Z,-0.50
2023-03-02T02:58:51.828Z,-0.50
2023-03-02T03:01:26.168Z,-0.50
2023-03-02T03:04:02.372Z,-0.60
2023-03-02T03:06:42.667Z,-0.60
2023-03-02T03:09:13.414Z,-0.70
2023-03-02T03:11:49.423Z,-0.70
2023-03-02T03:14:33.461Z,-0.70
2023-03-02T03:17:00.887Z,-0.70
2023-03-02T03:19:32.210Z,-0.80
2023-03-02T03:22:02.354Z,-0.90
2023-03-02T03:24:33.888Z,-0.90
2023-03-02T03:27:05.460Z,-1.00
2023-03-02T03:29:34.656Z,-1.00
2023-03-02T03:32:03.453Z,-1.10
2023-03-02T03:34:31.737Z,-1.00
2023-03-02T03:37:02.193Z,-1.00
2023-03-02T03:39:32.395Z,-1.00
2023-03-02T03:41:59.514Z,-1.10
2023-03-02T03:44:26.612Z,-1.10
2023-03-02T03:46:53.745Z,-1.10
2023-03-02T03:49:20.933Z,-1.10
2023-03-02T03:51:48.048Z,-1.10
2023-03-02T03:54:15.275Z,-1.10
2023-03-02T03:56:47.201Z,-1.10
2023-03-02T03:59:20.381Z,-1.10
2023-03-02T04:02:00.350Z,-1.20
2023-03-02T04:04:33.241Z,-1.30
2023-03-02T04:07:00.665Z,-1.30
2023-03-02T04:09:28.045Z,-1.40
2023-03-02T04:11:56.193Z,-1.50
2023-03-02T04:14:25.117Z,-1.50
2023-03-02T04:16:53.182Z,-1.60
2023-03-02T04:19:21.120Z,-1.60
2023-03-02T04:21:52.620Z,-1.60
2023-03-02T04:24:22.309Z,-1.70
2023-03-02T04:26:51.024Z,-1.70
2023-03-02T04:29:19.340Z,-1.60
2023-03-02T04:31:48.445Z,-1.70
2023-03-02T04:34:16.264Z,-1.70
2023-03-02T04:36:44.538Z,-1.60
2023-03-02T04:39:14.118Z,-1.60
2023-03-02T04:41:41.166Z,-1.60
2023-03-02T04:44:08.204Z,-1.70
2023-03-02T04:46:36.101Z,-1.60
2023-03-02T04:49:04.520Z,-1.60
2023-03-02T04:51:39.444Z,-1.60
2023-03-02T04:54:15.267Z,-1.60
2023-03-02T04:56:42.415Z,-1.60
2023-03-02T04:59:09.544Z,-1.60
2023-03-02T05:01:36.693Z,-1.70
2023-03-02T05:04:04.598Z,-1.70
2023-03-02T05:06:32.021Z,-1.70
2023-03-02T05:09:01.979Z,-1.60
2023-03-02T05:11:29.117Z,-1.70
2023-03-02T05:14:00.450Z,-1.60
2023-03-02T05:16:31.994Z,-1.60
2023-03-02T05:19:00.795Z,-1.60
2023-03-02T05:21:28.547Z,-1.50
2023-03-02T05:23:55.693Z,-1.40
2023-03-02T05:26:23.401Z,-1.50
2023-03-02T05:28:52.963Z,-1.50
2023-03-02T05:31:41.362Z,-1.50
2023-03-02T05:34:11.666Z,-1.60
2023-03-02T05:36:39.219Z,-1.60
2023-03-02T05:39:07.413Z,-1.50
2023-03-02T05:41:35.854Z,-1.50
2023-03-02T05:44:03.721Z,-1.50
2023-03-02T05:46:31.353Z,-1.30
2023-03-02T05:48:58.712Z,-1.30
2023-03-02T05:51:25.819Z,-1.20
2023-03-02T05:53:52.930Z,-1.20
2023-03-02T05:56:22.457Z,-1.20
2023-03-02T05:58:49.608Z,-1.20
2023-03-02T06:01:16.840Z,-1.20
2023-03-02T06:03:44.210Z,-1.30
2023-03-02T06:06:15.881Z,-1.20
2023-03-02T06:08:44.412Z,-1.20
2023-03-02T06:11:12.982Z,-1.30
2023-03-02T06:13:40.344Z,-1.20
2023-03-02T06:16:08.842Z,-1.10
2023-03-02T06:18:37.137Z,-1.00
2023-03-02T06:21:05.837Z,-0.80
2023-03-02T06:23:32.956Z,-0.80
2023-03-02T06:26:00.238Z,-0.80
2023-03-02T06:28:27.690Z,-0.70
2023-03-02T06:30:54.840Z,-0.60
2023-03-02T06:33:22.120Z,-0.50
2023-03-02T06:35:49.721Z,-0.50
2023-03-02T06:38:17.392Z,-0.40
2023-03-02T06:40:45.060Z,-0.30
2023-03-02T06:43:12.245Z,-0.30
2023-03-02T06:45:39.744Z,-0.30
2023-03-02T06:48:07.829Z,-0.20
2023-03-02T06:50:35.641Z,-0.30
2023-03-02T06:53:03.108Z,-0.20
2023-03-02T06:55:30.399Z,-0.10
2023-03-02T06:57:57.555Z,0.00
2023-03-02T07:00:28.055Z,0.10
2023-03-02T07:02:56.811Z,0.10
2023-03-02T07:05:24.677Z,0.30
2023-03-02T07:07:52.522Z,0.40
2023-03-02T07:10:19.854Z,0.40
2023-03-02T07:12:46.974Z,0.50
2023-03-02T07:15:16.277Z,0.50
2023-03-02T07:17:45.440Z,0.60
2023-03-02T07:20:17.189Z,0.70
2023-03-02T07:22:45.204Z,0.90
2023-03-02T07:25:13.476Z,1.00
2023-03-02T07:27:40.911Z,1.10
2023-03-02T07:30:09.230Z,1.20
2023-03-02T07:32:36.514Z,1.20
2023-03-02T07:35:03.942Z,1.30
2023-03-02T07:37:31.122Z,1.30
2023-03-02T07:40:00.554Z,1.40
2023-03-02T07:42:28.839Z,1.50
2023-03-02T07:44:55.953Z,1.60
2023-03-02T07:47:23.504Z,1.60
2023-03-02T07:49:50.882Z,1.70
2023-03-02T07:52:18.008Z,1.80
2023-03-02T07:54:45.102Z,1.90
2023-03-02T07:57:16.250Z,2.00
2023-03-02T07:59:44.230Z,2.00
2023-03-02T08:02:18.176Z,2.10
2023-03-02T08:04:45.291Z,2.20
2023-03-02T08:07:12.795Z,2.30
2023-03-02T08:09:40.946Z,2.40
2023-03-02T08:12:08.164Z,2.50
2023-03-02T08:14:35.342Z,2.60
2023-03-02T08:17:05.214Z,2.70
2023-03-02T08:19:32.447Z,2.80
2023-03-02T08:22:00.856Z,2.80
2023-03-02T08:24:28.084Z,3.00
2023-03-02T08:26:55.643Z,3.10
2023-03-02T08:29:24.591Z,3.20
2023-03-02T08:31:51.856Z,3.30
2023-03-02T08:34:19.106Z,3.30
2023-03-02T08:36:46.275Z,3.50
2023-03-02T08:39:13.995Z,3.50
2023-03-02T08:41:41.170Z,3.60
2023-03-02T08:44:11.438Z,3.70
2023-03-02T08:46:38.528Z,3.80
2023-03-02T08:49:05.635Z,3.90
2023-03-02T08:51:32.984Z,4.00
2023-03-02T08:54:00.568Z,4.10
2023-03-02T08:56:35.146Z,4.20
2023-03-02T08:59:09.930Z,4.40
2023-03-02T09:01:38.277Z,4.40
2023-03-02T09:04:09.132Z,4.40
2023-03-02T09:06:42.708Z,4.50
2023-03-02T09:09:12.498Z,4.50
2023-03-02T09:11:40.230Z,4.60
2023-03-02T09:14:07.512Z,4.70
2023-03-02T09:16:34.800Z,5.00
2023-03-02T09:19:02.014Z,4.90
2023-03-02T09:21:29.159Z,5.10
2023-03-02T09:23:58.215Z,5.20
2023-03-02T09:26:27.241Z,5.30
2023-03-02T09:28:55.223Z,5.30
2023-03-02T09:31:23.046Z,5.40
2023-03-02T09:33:50.295Z,5.40
2023-03-02T09:36:23.817Z,5.50
2023-03-02T09:38:52.095Z,5.50
2023-03-02T09:41:22.397Z,5.60
2023-03-02T09:44:35.161Z,5.70
2023-03-02T09:47:35.954Z,5.70
2023-03-02T09:50:29.352Z,5.90
2023-03-02T09:53:37.631Z,5.90
2023-03-02T09:56:16.004Z,5.90
2023-03-02T09:58:55.749Z,6.10
2023-03-02T10:01:36.598Z,6.20
2023-03-02T10:04:38.733Z,6.20
2023-03-02T10:07:16.976Z,6.20
2023-03-02T10:09:44.376Z,6.20
2023-03-02T10:12:26.337Z,6.20
2023-03-02T10:15:01.885Z,6.30
2023-03-02T10:17:47.764Z,6.50
2023-03-02T10:20:45.060Z,6.50
2023-03-02T10:23:17.990Z,6.60
2023-03-02T10:26:05.475Z,6.70
2023-03-02T10:28:47.193Z,6.80
2023-03-02T10:31:25.263Z,6.90
2023-03-02T10:33:52.624Z,6.90
2023-03-02T10:36:39.421Z,6.90
2023-03-02T10:39:17.938Z,7.00
2023-03-02T10:42:00.312Z,7.10
2023-03-02T10:44:40.244Z,7.20
2023-03-02T10:47:23.182Z,7.30
2023-03-02T10:49:51.886Z,7.50
2023-03-02T10:52:25.243Z,7.50
2023-03-02T10:55:15.870Z,7.60
2023-03-02T10:57:45.287Z,7.70
2023-03-02T11:00:25.328Z,7.80
2023-03-02T11:02:56.936Z,7.90
2023-03-02T11:05:36.707Z,8.00
2023-03-02T11:08:11.818Z,8.20
2023-03-02T11:11:03.371Z,8.30
2023-03-02T11:13:37.111Z,8.40
2023-03-02T11:16:22.334Z,8.60
2023-03-02T11:19:03.020Z,8.80
2023-03-02T11:21:58.277Z,8.90
2023-03-02T11:24:42.807Z,9.10
2023-03-02T11:27:20.169Z,9.40
2023-03-02T11:29:48.016Z,9.60
2023-03-02T11:32:52.979Z,9.90
2023-03-02T11:35:32.383Z,10.60
2023-03-02T11:38:25.642Z,11.10
2023-03-02T11:41:12.226Z,11.60
2023-03-02T11:43:39.696Z,11.70
2023-03-02T11:46:21.706Z,11.90
2023-03-02T11:48:55.345Z,12.20
2023-03-02T11:51:40.480Z,12.70
2023-03-02T11:54:45.966Z,13.40
2023-03-02T11:57:28.213Z,13.30
2023-03-02T11:59:56.921Z,13.70
2023-03-02T12:02:25.112Z,14.10
2023-03-02T12:05:24.115Z,14.00
2023-03-02T12:08:04.375Z,14.00
2023-03-02T12:10:36.561Z,14.50
2023-03-02T12:13:18.581Z,14.50
2023-03-02T12:15:50.225Z,14.40
2023-03-02T12:18:23.310Z,14.60
2023-03-02T12:21:09.670Z,15.20
2023-03-02T12:23:43.972Z,15.10
2023-03-02T12:26:20.483Z,15.40
2023-03-02T12:29:10.356Z,15.50
2023-03-02T12:31:53.030Z,16.00
2023-03-02T12:34:43.292Z,16.30
2023-03-02T12:37:24.922Z,16.50
2023-03-02T12:40:16.802Z,16.40
2023-03-02T12:42:58.969Z,16.30
2023-03-02T12:46:25.286Z,16.20
2023-03-02T12:49:17.580Z,16.30
2023-03-02T12:52:00.908Z,17.10
2023-03-02T12:54:31.688Z,17.20
2023-03-02T12:57:20.453Z,17.00
2023-03-02T12:59:58.484Z,17.00
2023-03-02T13:02:36.710Z,16.40
2023-03-02T13:05:10.264Z,16.20
2023-03-02T13:07:44.519Z,16.20
2023-03-02T13:10:27.440Z,16.00
2023-03-02T13:12:54.680Z,15.80
2023-03-02T13:15:21.839Z,16.20
2023-03-02T13:18:00.273Z,16.50
2023-03-02T13:20:29.991Z,17.00
2023-03-02T13:22:57.305Z,17.30
2023-03-02T13:25:30.800Z,17.80
2023-03-02T13:28:01.040Z,18.00
2023-03-02T13:30:32.410Z,17.70
2023-03-02T13:33:18.610Z,17.40
2023-03-02T13:35:48.070Z,17.10
2023-03-02T13:38:19.323Z,17.20
2023-03-02T13:40:52.538Z,17.60
2023-03-02T13:43:35.010Z,18.20
2023-03-02T13:46:07.434Z,17.50
2023-03-02T13:48:34.548Z,17.10
2023-03-02T13:51:19.591Z,17.20
2023-03-02T13:53:56.673Z,17.00
2023-03-02T13:56:40.671Z,16.70
2023-03-02T13:59:16.308Z,16.50
2023-03-02T14:01:46.761Z,16.20
2023-03-02T14:04:17.853Z,16.70
2023-03-02T14:06:48.135Z,16.90
2023-03-02T14:09:15.437Z,17.10
2023-03-02T14:11:49.723Z,16.90
2023-03-02T14:14:20.821Z,16.80
2023-03-02T14:16:48.049Z,16.70
2023-03-02T14:19:18.838Z,16.80
2023-03-02T14:21:48.096Z,16.90
2023-03-02T14:24:15.742Z,17.20
2023-03-02T14:26:46.582Z,17.00
2023-03-02T14:29:31.842Z,16.90
2023-03-02T14:32:03.774Z,17.40
2023-03-02T14:34:30.967Z,18.00
2023-03-02T14:37:03.531Z,17.90
2023-03-02T14:39:45.973Z,17.80
2023-03-02T14:42:17.321Z,18.50
2023-03-02T14:44:46.143Z,18.00
2023-03-02T14:47:16.635Z,18.00
2023-03-02T14:49:44.263Z,18.00
2023-03-02T14:52:26.451Z,18.00
2023-03-02T14:54:59.713Z,17.70
2023-03-02T14:57:29.980Z,17.90
2023-03-02T15:00:00.093Z,17.70
2023-03-02T15:02:27.579Z,17.50
2023-03-02T15:04:57.754Z,17.50
2023-03-02T15:07:28.004Z,17.20
2023-03-02T15:09:57.352Z,17.20
2023-03-02T15:12:24.913Z,16.90
2023-03-02T15:14:52.235Z,16.90
2023-03-02T15:17:20.197Z,16.70
2023-03-02T15:19:47.701Z,16.90
2023-03-02T15:22:14.935Z,16.80
2023-03-02T15:24:42.153Z,16.60
2023-03-02T15:27:09.273Z,16.90
2023-03-02T15:29:36.496Z,17.00
2023-03-02T15:32:05.036Z,16.80
2023-03-02T15:34:32.199Z,16.60
2023-03-02T15:36:59.623Z,16.30
2023-03-02T15:39:27.997Z,16.40
2023-03-02T15:41:55.205Z,16.30
2023-03-02T15:44:24.810Z,16.40
2023-03-02T15:46:58.077Z,16.10
2023-03-02T15:49:29.331Z,15.90
2023-03-02T15:51:58.431Z,15.50
2023-03-02T15:54:26.974Z,15.10
2023-03-02T15:56:54.668Z,14.30
2023-03-02T15:59:24.494Z,13.90
2023-03-02T16:01:52.404Z,13.70
2023-03-02T16:04:20.202Z,13.40
2023-03-02T16:06:47.455Z,13.00
2023-03-02T16:09:14.662Z,12.80
2023-03-02T16:11:41.795Z,12.50
2023-03-02T16:14:09.196Z,12.30
2023-03-02T16:16:36.541Z,11.90
2023-03-02T16:19:03.740Z,11.60
2023-03-02T16:21:30.794Z,11.20
2023-03-02T16:24:03.942Z,10.90
2023-03-02T16:26:34.707Z,10.60
2023-03-02T16:29:02.976Z,10.30
2023-03-02T16:31:33.136Z,10.00
2023-03-02T16:34:03.829Z,9.70
2023-03-02T16:36:30.928Z,9.40
2023-03-02T16:38:58.035Z,9.10
2023-03-02T16:41:25.807Z,8.80
2023-03-02T16:43:58.385Z,8.60
2023-03-02T16:46:29.981Z,8.30
2023-03-02T16:48:58.424Z,8.10
2023-03-02T16:51:26.009Z,7.80
2023-03-02T16:53:53.226Z,7.60
2023-03-02T16:56:20.546Z,7.30
2023-03-02T16:58:47.630Z,7.10
2023-03-02T17:01:19.641Z,6.80
2023-03-02T17:03:49.533Z,6.50
2023-03-02T17:06:20.432Z,6.20
2023-03-02T17:08:47.656Z,6.00
2023-03-02T17:11:15.251Z,5.80
2023-03-02T17:13:42.341Z,5.70
2023-03-02T17:16:09.603Z,5.50
2023-03-02T17:18:36.885Z,5.40
2023-03-02T17:21:05.169Z,5.40
2023-03-02T17:23:32.562Z,5.30
2023-03-02T17:26:00.129Z,5.30
2023-03-02T17:28:27.222Z,5.20
2023-03-02T17:30:54.446Z,5.00
2023-03-02T17:33:21.916Z,5.00
2023-03-02T17:35:49.749Z,4.90
2023-03-02T17:38:17.009Z,4.80
2023-03-02T17:40:47.152Z,4.70
2023-03-02T17:43:14.216Z,4.60
2023-03-02T17:45:41.316Z,4.50
2023-03-02T17:48:09.634Z,4.30
2023-03-02T17:50:37.477Z,4.20
2023-03-02T17:53:04.725Z,4.20
2023-03-02T17:55:31.905Z,4.10
2023-03-02T17:57:59.031Z,4.00
2023-03-02T18:00:26.334Z,4.00
2023-03-02T18:02:54.216Z,3.90
2023-03-02T18:05:22.295Z,3.90
2023-03-02T18:07:50.248Z,3.80
2023-03-02T18:10:17.472Z,3.80
2023-03-02T18:12:44.826Z,3.80
2023-03-02T18:15:14.744Z,3.70
2023-03-02T18:17:41.939Z,3.70
2023-03-02T18:20:11.132Z,3.70
2023-03-02T18:22:40.794Z,3.70
2023-03-02T18:25:14.370Z,3.70
2023-03-02T18:27:41.690Z,3.60
2023-03-02T18:30:10.335Z,3.50
2023-03-02T18:32:37.484Z,3.40
2023-03-02T18:35:05.234Z,3.40
2023-03-02T18:37:34.202Z,3.30
2023-03-02T18:40:01.956Z,3.20
2023-03-02T18:42:30.490Z,3.00
2023-03-02T18:44:57.660Z,2.90
2023-03-02T18:47:24.863Z,2.80
2023-03-02T18:49:52.647Z,2.70
2023-03-02T18:52:20.524Z,2.70
2023-03-02T18:54:49.512Z,2.60
2023-03-02T18:57:16.725Z,2.60
2023-03-02T18:59:43.888Z,2.50
2023-03-02T19:02:14.243Z,2.40
2023-03-02T19:04:41.507Z,2.30
2023-03-02T19:07:09.271Z,2.30
2023-03-02T19:09:36.432Z,2.20
2023-03-02T19:12:04.641Z,2.10
2023-03-02T19:14:31.875Z,2.00
2023-03-02T19:16:59.273Z,2.00
2023-03-02T19:19:26.522Z,1.90
2023-03-02T19:21:57.287Z,1.80
2023-03-02T19:24:24.370Z,1.80
2023-03-02T19:26:51.511Z,1.70
2023-03-02T19:29:18.704Z,1.70
2023-03-02T19:31:45.878Z,1.70
2023-03-02T19:34:15.460Z,1.70
2023-03-02T19:36:42.672Z,1.70
2023-03-02T19:39:10.988Z,1.70
2023-03-02T19:41:38.123Z,1.70
2023-03-02T19:44:07.223Z,1.70
2023-03-02T19:46:34.384Z,1.70
2023-03-02T19:49:01.515Z,1.70
2023-03-02T19:51:28.904Z,1.80
2023-03-02T19:53:57.937Z,1.80
2023-03-02T19:56:30.442Z,1.80
2023-03-02T19:58:57.709Z,1.80
2023-03-02T20:01:29.676Z,1.70
2023-03-02T20:04:00.188Z,1.70
2023-03-02T20:06:32.702Z,1.70
2023-03-02T20:09:02.883Z,1.70
2023-03-02T20:11:31.458Z,1.80
2023-03-02T20:14:03.036Z,1.80
2023-03-02T20:16:32.956Z,1.80
2023-03-02T20:19:02.105Z,1.80
2023-03-02T20:21:31.649Z,1.90
2023-03-02T20:23:59.047Z,1.90
2023-03-02T20:26:27.239Z,1.70
2023-03-02T20:28:56.953Z,1.70
2023-03-02T20:31:24.979Z,1.70
2023-03-02T20:33:55.568Z,1.60
2023-03-02T20:36:33.045Z,1.80
2023-03-02T20:39:25.378Z,1.90
2023-03-02T20:41:52.973Z,2.10
2023-03-02T20:44:21.268Z,2.10
2023-03-02T20:46:56.014Z,2.20
2023-03-02T20:49:27.107Z,2.20
2023-03-02T20:51:56.706Z,2.20
2023-03-02T20:54:32.768Z,2.30
2023-03-02T20:57:00.276Z,2.30
2023-03-02T20:59:28.387Z,2.30
2023-03-02T21:01:55.529Z,2.30
2023-03-02T21:04:22.810Z,2.20
2023-03-02T21:06:52.779Z,2.10
2023-03-02T21:09:20.344Z,2.10
2023-03-02T21:11:47.852Z,2.00
2023-03-02T21:14:15.468Z,1.80
2023-03-02T21:16:44.890Z,1.70
2023-03-02T21:19:18.158Z,1.50
2023-03-02T21:21:45.613Z,1.40
2023-03-02T21:24:20.768Z,1.30
2023-03-02T21:26:51.497Z,1.10
2023-03-02T21:29:21.500Z,1.00
2023-03-02T21:31:48.918Z,0.90
2023-03-02T21:34:18.978Z,0.80
2023-03-02T21:36:46.622Z,0.80
2023-03-02T21:39:16.481Z,0.70
2023-03-02T21:41:43.604Z,0.60
2023-03-02T21:44:15.394Z,0.50
2023-03-02T21:46:42.649Z,0.50
2023-03-02T21:49:12.478Z,0.40
2023-03-02T21:51:39.588Z,0.50
2023-03-02T21:54:06.688Z,0.40
2023-03-02T21:56:33.956Z,0.50
2023-03-02T21:59:01.512Z,0.40
2023-03-02T22:01:29.924Z,0.40
2023-03-02T22:03:57.099Z,0.50
2023-03-02T22:06:28.021Z,0.70
2023-03-02T22:08:55.884Z,1.00
2023-03-02T22:11:30.182Z,1.10
2023-03-02T22:14:01.270Z,1.20
2023-03-02T22:16:49.381Z,1.30
2023-03-02T22:19:33.040Z,1.40
2023-03-02T22:22:03.310Z,1.40
2023-03-02T22:24:33.975Z,1.40
2023-03-02T22:27:26.093Z,1.40
2023-03-02T22:29:57.817Z,1.50
2023-03-02T22:32:31.555Z,1.40
2023-03-02T22:35:07.699Z,1.30
2023-03-02T22:37:35.411Z,1.20
2023-03-02T22:40:15.548Z,1.10
2023-03-02T22:42:42.821Z,1.00
2023-03-02T22:45:17.660Z,0.90
2023-03-02T22:47:49.359Z,1.00
2023-03-02T22:50:22.659Z,1.00
2023-03-02T22:52:51.718Z,0.90
2023-03-02T22:55:40.660Z,0.90
2023-03-02T22:58:49.351Z,0.90
2023-03-02T23:01:29.600Z,0.80
2023-03-02T23:04:24.502Z,0.60
2023-03-02T23:06:55.613Z,0.40
2023-03-02T23:09:28.311Z,0.30
2023-03-02T23:12:00.242Z,0.20
2023-03-02T23:14:39.715Z,0.10
2023-03-02T23:17:15.511Z,0.00
2023-03-02T23:19:42.710Z,0.00
2023-03-02T23:22:10.092Z,-0.10
2023-03-02T23:24:37.151Z,-0.20
2023-03-02T23:27:04.755Z,-0.30
2023-03-02T23:29:32.294Z,-0.40
2023-03-02T23:31:59.591Z,-0.50
2023-03-02T23:34:31.049Z,-0.60
2023-03-02T23:36:59.498Z,-0.70
2023-03-02T23:39:27.377Z,-0.80
2023-03-02T23:41:54.593Z,-0.90
2023-03-02T23:44:21.822Z,-0.90
2023-03-02T23:46:49.387Z,-1.00
2023-03-02T23:49:16.625Z,-1.00
2023-03-02T23:51:44.647Z,-0.90
2023-03-02T23:54:12.480Z,-1.00
2023-03-02T23:56:39.759Z,-1.00
2023-03-02T23:59:06.841Z,-1.10
