createdAt,value
2022-09-07T00:01:25.255Z,6.60
2022-09-07T00:03:56.516Z,9.32
2022-09-07T00:06:25.256Z,8.50
2022-09-07T00:08:53.662Z,8.88
2022-09-07T00:11:24.111Z,7.78
2022-09-07T00:13:52.516Z,7.22
2022-09-07T00:16:23.928Z,6.68
2022-09-07T00:18:54.438Z,8.27
2022-09-07T00:21:22.702Z,7.90
2022-09-07T00:23:51.879Z,6.78
2022-09-07T00:26:24.178Z,8.48
2022-09-07T00:28:53.257Z,8.85
2022-09-07T00:31:23.060Z,9.10
2022-09-07T00:33:53.080Z,8.15
2022-09-07T00:36:23.026Z,9.18
2022-09-07T00:38:51.481Z,8.95
2022-09-07T00:41:21.204Z,10.40
2022-09-07T00:43:54.288Z,9.35
2022-09-07T00:46:24.349Z,9.07
2022-09-07T00:48:59.935Z,9.20
2022-09-07T00:51:33.496Z,9.85
2022-09-07T00:54:05.746Z,10.18
2022-09-07T00:56:37.890Z,10.60
2022-09-07T00:59:08.856Z,11.48
2022-09-07T01:01:38.492Z,11.55
2022-09-07T01:04:08.024Z,11.93
2022-09-07T01:06:38.413Z,11.07
2022-09-07T01:09:10.281Z,12.20
2022-09-07T01:11:40.114Z,11.02
2022-09-07T01:14:13.571Z,11.38
2022-09-07T01:16:53.892Z,12.27
2022-09-07T01:19:58.939Z,10.55
2022-09-07T01:22:57.309Z,12.35
2022-09-07T01:25:39.739Z,11.35
2022-09-07T01:28:17.211Z,12.85
2022-09-07T01:30:54.441Z,13.60
2022-09-07T01:33:44.849Z,14.57
2022-09-07T01:36:22.419Z,13.27
2022-09-07T01:38:54.828Z,12.27
2022-09-07T01:41:28.296Z,11.75
2022-09-07T01:44:04.500Z,13.40
2022-09-07T01:46:36.763Z,12.90
2022-09-07T01:49:11.567Z,13.32
2022-09-07T01:51:46.312Z,12.50
2022-09-07T01:54:19.681Z,11.68
2022-09-07T01:56:50.448Z,15.20
2022-09-07T01:59:29.217Z,12.68
2022-09-07T02:02:03.341Z,11.43
2022-09-07T02:04:36.753Z,12.57
2022-09-07T02:07:11.276Z,14.57
2022-09-07T02:09:44.236Z,11.02
2022-09-07T02:12:19.996Z,13.23
2022-09-07T02:14:54.641Z,17.40
2022-09-07T02:17:29.990Z,12.48
2022-09-07T02:20:05.154Z,15.85
2022-09-07T02:22:39.186Z,14.07
2022-09-07T02:25:10.362Z,13.65
2022-09-07T02:27:44.070Z,13.50
2022-09-07T02:30:15.911Z,14.82
2022-09-07T02:32:44.285Z,14.00
2022-09-07T02:35:13.551Z,15.10
2022-09-07T02:37:44.418Z,15.45
2022-09-07T02:40:14.943Z,17.92
2022-09-07T02:42:44.496Z,15.90
2022-09-07T02:45:15.107Z,15.65
2022-09-07T02:48:06.236Z,16.52
2022-09-07T02:51:02.757Z,15.05
2022-09-07T02:53:56.312Z,17.67
2022-09-07T02:56:38.388Z,16.83
2022-09-07T02:59:19.583Z,16.60
2022-09-07T03:01:57.533Z,16.90
2022-09-07T03:04:37.084Z,18.02
2022-09-07T03:07:09.566Z,18.00
2022-09-07T03:09:42.320Z,18.73
2022-09-07T03:12:11.613Z,16.20
2022-09-07T03:14:42.124Z,19.77
2022-09-07T03:17:12.628Z,18.23
2022-09-07T03:19:41.360Z,17.65
2022-09-07T03:22:09.684Z,16.40
2022-09-07T03:24:38.225Z,18.98
2022-09-07T03:27:06.591Z,16.60
2022-09-07T03:29:36.545Z,17.67
2022-09-07T03:32:08.248Z,16.98
2022-09-07T03:34:38.006Z,17.98
2022-09-07T03:37:06.258Z,21.20
2022-09-07T03:39:36.040Z,16.58
2022-09-07T03:42:04.390Z,20.60
2022-09-07T03:44:33.324Z,19.45
2022-09-07T03:47:01.866Z,15.50
2022-09-07T03:49:30.050Z,15.60
2022-09-07T03:52:00.079Z,14.65
2022-09-07T03:54:28.906Z,15.20
2022-09-07T03:56:57.301Z,15.90
2022-09-07T03:59:25.663Z,14.32
2022-09-07T04:01:54.139Z,13.90
2022-09-07T04:04:22.768Z,15.85
2022-09-07T04:06:54.576Z,15.68
2022-09-07T04:09:24.447Z,15.07
2022-09-07T04:11:52.663Z,21.00
2022-09-07T04:14:21.603Z,16.17
2022-09-07T04:16:51.788Z,18.95
2022-09-07T04:19:20.238Z,18.73
2022-09-07T04:21:49.036Z,18.25
2022-09-07T04:24:18.597Z,20.38
2022-09-07T04:26:50.002Z,21.42
2022-09-07T04:29:21.082Z,22.80
2022-09-07T04:31:49.450Z,25.75
2022-09-07T04:34:17.620Z,24.95
2022-09-07T04:36:45.992Z,22.38
2022-09-07T04:39:14.122Z,27.17
2022-09-07T04:41:42.238Z,27.50
2022-09-07T04:44:16.767Z,23.38
2022-09-07T04:46:45.258Z,28.95
2022-09-07T04:49:14.034Z,24.38
2022-09-07T04:51:44.445Z,26.98
2022-09-07T04:54:13.002Z,24.50
2022-09-07T04:56:41.602Z,26.65
2022-09-07T04:59:09.855Z,24.67
2022-09-07T05:01:39.854Z,26.15
2022-09-07T05:04:08.329Z,24.60
2022-09-07T05:06:36.614Z,24.70
2022-09-07T05:09:05.039Z,25.63
2022-09-07T05:11:33.490Z,23.15
2022-09-07T05:14:03.242Z,22.33
2022-09-07T05:16:32.707Z,23.83
2022-09-07T05:19:05.117Z,25.00
2022-09-07T05:21:35.029Z,23.65
2022-09-07T05:24:04.561Z,25.13
2022-09-07T05:26:35.197Z,24.90
2022-09-07T05:31:54.898Z,24.13
2022-09-07T05:36:56.649Z,26.38
2022-09-07T05:39:25.712Z,28.35
2022-09-07T05:41:54.141Z,26.27
2022-09-07T05:47:11.628Z,26.30
2022-09-07T05:49:42.032Z,26.08
2022-09-07T05:52:10.775Z,28.90
2022-09-07T05:54:39.094Z,28.02
2022-09-07T05:57:08.559Z,27.58
2022-09-07T05:59:36.860Z,27.42
2022-09-07T06:02:05.703Z,21.95
2022-09-07T06:04:34.513Z,21.55
2022-09-07T06:07:21.082Z,20.83
2022-09-07T06:12:38.995Z,19.30
2022-09-07T06:15:09.091Z,17.40
2022-09-07T06:17:39.337Z,18.25
2022-09-07T06:20:09.251Z,17.98
2022-09-07T06:22:39.572Z,18.10
2022-09-07T06:25:08.378Z,16.73
2022-09-07T06:27:36.770Z,16.30
2022-09-07T06:30:07.562Z,17.50
2022-09-07T06:32:45.545Z,16.30
2022-09-07T06:35:15.174Z,18.48
2022-09-07T06:37:45.307Z,15.15
2022-09-07T06:40:14.040Z,18.55
2022-09-07T06:42:42.897Z,17.02
2022-09-07T06:45:11.825Z,16.92
2022-09-07T06:47:40.782Z,14.57
2022-09-07T06:50:10.505Z,12.77
2022-09-07T06:55:30.078Z,12.35
2022-09-07T06:57:58.431Z,11.63
2022-09-07T07:00:26.805Z,10.85
2022-09-07T07:02:55.587Z,10.07
2022-09-07T07:05:23.903Z,12.55
2022-09-07T07:07:56.559Z,11.50
2022-09-07T07:10:25.403Z,10.30
2022-09-07T07:12:58.530Z,11.38
2022-09-07T07:15:28.959Z,9.90
2022-09-07T07:18:02.659Z,9.70
2022-09-07T07:20:38.334Z,12.48
2022-09-07T07:23:07.213Z,11.13
2022-09-07T07:25:36.537Z,9.95
2022-09-07T07:30:57.349Z,9.43
2022-09-07T07:33:26.364Z,9.98
2022-09-07T07:35:54.750Z,9.15
2022-09-07T07:44:03.267Z,8.95
2022-09-07T07:46:32.636Z,7.68
2022-09-07T07:49:00.943Z,7.82
2022-09-07T07:51:29.309Z,6.05
2022-09-07T07:53:58.603Z,8.50
2022-09-07T07:56:27.227Z,8.10
2022-09-07T07:58:55.479Z,7.15
2022-09-07T08:01:25.564Z,8.27
2022-09-07T08:03:53.894Z,5.50
2022-09-07T08:06:23.117Z,8.48
2022-09-07T08:08:51.897Z,6.25
2022-09-07T08:11:22.102Z,6.78
2022-09-07T08:13:52.308Z,8.75
2022-09-07T08:16:20.902Z,9.48
2022-09-07T08:18:51.581Z,7.45
2022-09-07T08:21:19.931Z,7.20
2022-09-07T08:23:48.379Z,8.80
2022-09-07T08:26:16.698Z,6.78
2022-09-07T08:28:46.501Z,7.50
2022-09-07T08:31:16.987Z,6.82
2022-09-07T08:33:45.644Z,7.50
2022-09-07T08:36:17.861Z,7.38
2022-09-07T08:38:46.620Z,10.35
2022-09-07T08:41:49.893Z,9.35
2022-09-07T08:44:25.450Z,8.70
2022-09-07T08:46:59.039Z,6.15
2022-09-07T08:49:34.686Z,6.82
2022-09-07T08:52:07.007Z,9.60
2022-09-07T08:54:35.703Z,7.68
2022-09-07T08:57:20.837Z,11.45
2022-09-07T08:59:58.388Z,10.52
2022-09-07T09:02:28.563Z,10.00
2022-09-07T09:05:28.908Z,8.07
2022-09-07T09:08:06.020Z,11.15
2022-09-07T09:10:42.722Z,11.50
2022-09-07T09:13:18.221Z,6.63
2022-09-07T09:15:54.770Z,7.75
2022-09-07T09:18:43.539Z,6.95
2022-09-07T09:21:16.631Z,7.88
2022-09-07T09:23:50.129Z,7.05
2022-09-07T09:26:24.272Z,7.78
2022-09-07T09:28:52.891Z,10.55
2022-09-07T09:31:23.442Z,10.80
2022-09-07T09:34:10.530Z,6.90
2022-09-07T09:36:47.316Z,8.23
2022-09-07T09:39:30.178Z,8.15
2022-09-07T09:42:02.445Z,10.18
2022-09-07T09:44:37.614Z,10.02
2022-09-07T09:49:56.187Z,12.50
2022-09-07T09:52:31.247Z,8.65
2022-09-07T09:55:30.668Z,11.15
2022-09-07T10:04:04.690Z,11.55
2022-09-07T10:06:34.800Z,8.40
2022-09-07T10:09:03.863Z,11.55
2022-09-07T10:14:36.471Z,10.85
2022-09-07T10:17:15.036Z,11.23
2022-09-07T10:19:45.713Z,9.20
2022-09-07T10:22:32.418Z,7.65
2022-09-07T10:25:02.028Z,8.18
2022-09-07T10:27:35.457Z,11.15
2022-09-07T10:30:07.051Z,10.35
2022-09-07T10:32:51.540Z,8.35
2022-09-07T10:35:27.935Z,10.50
2022-09-07T10:38:07.543Z,8.15
2022-09-07T10:40:39.200Z,11.65
2022-09-07T10:43:21.861Z,7.45
2022-09-07T10:46:04.608Z,8.20
2022-09-07T10:48:38.903Z,8.95
2022-09-07T10:51:14.823Z,9.00
2022-09-07T10:54:29.394Z,9.65
2022-09-07T10:56:43.649Z,8.70
2022-09-07T11:02:26.147Z,10.07
2022-09-07T11:05:03.997Z,9.43
2022-09-07T11:07:55.957Z,8.77
2022-09-07T11:10:34.325Z,8.40
2022-09-07T11:13:06.937Z,11.25
2022-09-07T11:15:42.270Z,8.20
2022-09-07T11:18:17.888Z,8.68
2022-09-07T11:20:54.937Z,8.45
2022-09-07T11:23:28.313Z,10.20
2022-09-07T11:26:05.218Z,7.13
2022-09-07T11:28:45.883Z,8.82
2022-09-07T11:31:22.271Z,12.50
2022-09-07T11:36:52.662Z,8.88
2022-09-07T11:39:27.012Z,8.48
2022-09-07T11:42:42.578Z,8.27
2022-09-07T11:44:58.613Z,8.65
2022-09-07T11:47:34.553Z,9.48
2022-09-07T11:50:03.016Z,9.60
2022-09-07T11:52:39.189Z,9.23
2022-09-07T11:55:11.984Z,9.40
2022-09-07T11:58:01.382Z,10.68
2022-09-07T12:00:39.794Z,5.70
2022-09-07T12:03:38.298Z,8.00
2022-09-07T12:06:57.244Z,9.50
2022-09-07T12:09:55.187Z,9.40
2022-09-07T12:12:52.270Z,8.95
2022-09-07T12:15:31.594Z,9.77
2022-09-07T12:18:14.120Z,7.35
2022-09-07T12:20:45.885Z,7.10
2022-09-07T12:23:26.302Z,8.75
2022-09-07T12:26:15.286Z,7.57
2022-09-07T12:29:05.790Z,9.30
2022-09-07T12:31:58.207Z,9.15
2022-09-07T12:34:55.594Z,9.60
2022-09-07T12:37:43.014Z,6.93
2022-09-07T12:40:45.501Z,8.90
2022-09-07T12:43:47.977Z,9.10
2022-09-07T12:46:46.695Z,11.35
2022-09-07T12:50:00.546Z,11.02
2022-09-07T12:53:04.182Z,10.40
2022-09-07T12:56:18.348Z,9.00
2022-09-07T12:59:00.462Z,9.48
2022-09-07T13:01:41.949Z,8.68
2022-09-07T13:04:50.139Z,8.73
2022-09-07T13:07:44.028Z,8.65
2022-09-07T13:12:53.407Z,8.85
2022-09-07T13:15:37.128Z,10.48
2022-09-07T13:18:05.876Z,8.55
2022-09-07T13:20:39.703Z,9.52
2022-09-07T13:23:30.326Z,10.20
2022-09-07T13:26:01.455Z,8.35
2022-09-07T13:28:44.154Z,11.07
2022-09-07T13:31:47.509Z,7.77
2022-09-07T13:34:55.267Z,9.77
2022-09-07T13:37:25.041Z,8.35
2022-09-07T13:39:56.420Z,8.68
2022-09-07T13:42:27.493Z,10.30
2022-09-07T13:44:59.971Z,12.10
2022-09-07T13:47:40.708Z,8.82
2022-09-07T13:50:29.166Z,10.15
2022-09-07T13:53:28.804Z,7.07
2022-09-07T13:56:07.491Z,9.23
2022-09-07T13:58:37.641Z,11.23
2022-09-07T14:01:16.813Z,9.95
2022-09-07T14:03:50.143Z,9.45
2022-09-07T14:08:59.088Z,8.27
2022-09-07T14:11:29.835Z,8.32
2022-09-07T14:14:16.398Z,9.80
2022-09-07T14:16:49.083Z,6.90
2022-09-07T14:19:21.437Z,10.30
2022-09-07T14:22:01.331Z,9.65
2022-09-07T14:24:38.216Z,9.52
2022-09-07T14:27:08.635Z,11.10
2022-09-07T14:29:38.074Z,10.65
2022-09-07T14:32:14.831Z,8.63
2022-09-07T14:34:44.864Z,10.48
2022-09-07T14:37:16.183Z,8.52
2022-09-07T14:39:48.234Z,8.68
2022-09-07T14:42:23.724Z,9.75
2022-09-07T14:45:12.278Z,10.38
2022-09-07T14:47:42.167Z,8.88
2022-09-07T14:50:20.495Z,9.60
2022-09-07T14:55:43.994Z,9.82
2022-09-07T14:58:25.039Z,9.90
2022-09-07T15:03:59.034Z,8.32
2022-09-07T15:09:30.969Z,10.27
2022-09-07T15:12:17.714Z,12.75
2022-09-07T15:14:47.575Z,8.95
2022-09-07T15:20:40.450Z,9.70
2022-09-07T15:23:12.660Z,12.18
2022-09-07T15:25:45.384Z,11.10
2022-09-07T15:34:03.056Z,11.30
2022-09-07T15:36:32.843Z,10.95
2022-09-07T15:39:01.670Z,10.02
2022-09-07T15:41:31.725Z,10.65
2022-09-07T15:44:00.782Z,7.57
2022-09-07T15:46:28.953Z,9.57
2022-09-07T15:48:58.555Z,10.25
2022-09-07T15:54:20.591Z,12.18
2022-09-07T15:59:38.125Z,7.78
2022-09-07T16:03:04.407Z,10.02
2022-09-07T16:04:54.996Z,10.10
2022-09-07T16:08:24.891Z,8.18
2022-09-07T16:10:13.516Z,9.90
2022-09-07T16:15:30.380Z,10.10
2022-09-07T16:17:58.838Z,10.43
2022-09-07T16:20:31.647Z,14.60
2022-09-07T16:23:17.214Z,12.40
2022-09-07T16:25:58.493Z,8.77
2022-09-07T16:28:27.618Z,10.82
2022-09-07T16:30:56.485Z,11.05
2022-09-07T16:33:33.110Z,11.15
2022-09-07T16:36:06.286Z,8.27
2022-09-07T16:38:50.364Z,10.77
2022-09-07T16:41:23.251Z,11.35
2022-09-07T16:43:54.893Z,11.60
2022-09-07T16:46:25.069Z,10.43
2022-09-07T16:48:53.659Z,10.43
2022-09-07T16:51:23.192Z,9.32
2022-09-07T16:53:54.509Z,12.75
2022-09-07T16:56:25.858Z,11.95
2022-09-07T16:58:57.412Z,11.20
2022-09-07T17:01:28.190Z,14.50
2022-09-07T17:03:56.862Z,9.77
2022-09-07T17:06:26.857Z,11.50
2022-09-07T17:08:55.845Z,11.60
2022-09-07T17:11:27.814Z,10.20
2022-09-07T17:13:58.269Z,14.18
2022-09-07T17:16:29.780Z,13.35
2022-09-07T17:21:50.349Z,11.13
2022-09-07T17:24:19.701Z,8.90
2022-09-07T17:26:49.867Z,8.40
2022-09-07T17:29:18.625Z,8.18
2022-09-07T17:34:35.693Z,8.68
2022-09-07T17:37:04.045Z,10.55
2022-09-07T17:39:32.448Z,13.88
2022-09-07T17:42:02.557Z,10.65
2022-09-07T17:44:35.994Z,9.07
2022-09-07T17:47:06.776Z,6.65
2022-09-07T17:49:35.155Z,13.07
2022-09-07T17:52:04.368Z,13.55
2022-09-07T17:54:33.017Z,10.43
2022-09-07T17:57:03.148Z,10.50
2022-09-07T18:02:20.584Z,10.38
2022-09-07T18:04:49.236Z,11.57
2022-09-07T18:07:18.673Z,8.15
2022-09-07T18:09:49.245Z,10.38
2022-09-07T18:12:19.052Z,10.43
2022-09-07T18:14:47.488Z,8.43
2022-09-07T18:17:15.935Z,12.25
2022-09-07T18:19:44.255Z,12.02
2022-09-07T18:22:12.836Z,12.80
2022-09-07T18:24:41.322Z,9.90
2022-09-07T18:27:09.930Z,11.10
2022-09-07T18:29:39.631Z,11.10
2022-09-07T18:32:10.003Z,10.10
2022-09-07T18:34:41.401Z,13.63
2022-09-07T18:37:12.356Z,11.63
2022-09-07T18:39:41.197Z,12.13
2022-09-07T18:42:10.142Z,13.23
2022-09-07T18:47:29.613Z,7.82
2022-09-07T18:49:59.254Z,11.00
2022-09-07T18:55:17.420Z,9.63
2022-09-07T18:57:45.769Z,11.30
2022-09-07T19:00:16.149Z,10.40
2022-09-07T19:02:47.588Z,11.20
2022-09-07T19:08:05.373Z,13.07
2022-09-07T19:10:40.241Z,10.80
2022-09-07T19:13:08.916Z,13.35
2022-09-07T19:15:38.576Z,11.30
2022-09-07T19:18:08.845Z,11.15
2022-09-07T19:20:37.508Z,14.20
2022-09-07T19:23:05.951Z,11.63
2022-09-07T19:25:34.222Z,11.48
2022-09-07T19:28:02.781Z,10.48
2022-09-07T19:30:31.135Z,8.70
2022-09-07T19:33:04.357Z,9.88
2022-09-07T19:38:04.658Z,9.50
2022-09-07T19:40:33.078Z,10.63
2022-09-07T19:43:03.146Z,16.63
2022-09-07T19:45:31.640Z,11.73
2022-09-07T19:48:01.482Z,10.98
2022-09-07T19:50:30.252Z,11.20
2022-09-07T19:52:59.342Z,12.38
2022-09-07T19:55:27.831Z,12.13
2022-09-07T19:57:56.506Z,9.45
2022-09-07T20:00:28.711Z,7.60
2022-09-07T20:02:57.109Z,10.93
2022-09-07T20:05:31.200Z,9.70
2022-09-07T20:07:59.580Z,10.35
2022-09-07T20:10:27.810Z,14.38
2022-09-07T20:12:56.412Z,10.27
2022-09-07T20:15:24.696Z,8.98
2022-09-07T20:17:53.987Z,10.55
2022-09-07T20:20:22.496Z,10.05
2022-09-07T20:22:52.417Z,10.65
2022-09-07T20:25:20.641Z,8.98
2022-09-07T20:27:48.849Z,13.45
2022-09-07T20:30:17.924Z,9.65
2022-09-07T20:32:46.102Z,10.25
2022-09-07T20:35:14.704Z,9.13
2022-09-07T20:37:43.590Z,7.55
2022-09-07T20:40:13.502Z,7.65
2022-09-07T20:42:42.018Z,10.23
2022-09-07T20:45:11.587Z,12.07
2022-09-07T20:47:39.829Z,8.32
2022-09-07T20:50:08.748Z,9.77
2022-09-07T20:52:37.357Z,8.55
2022-09-07T20:55:06.390Z,11.32
2022-09-07T20:57:38.055Z,8.23
2022-09-07T21:00:08.107Z,9.45
2022-09-07T21:02:36.745Z,8.18
2022-09-07T21:05:05.803Z,9.90
2022-09-07T21:07:34.134Z,10.23
2022-09-07T21:10:06.719Z,8.55
2022-09-07T21:12:37.270Z,8.38
2022-09-07T21:15:06.265Z,6.88
2022-09-07T21:17:34.408Z,9.00
2022-09-07T21:20:03.290Z,11.68
2022-09-07T21:22:32.338Z,9.10
2022-09-07T21:25:02.340Z,8.25
2022-09-07T21:27:38.155Z,8.95
2022-09-07T21:30:09.370Z,6.88
2022-09-07T21:32:38.024Z,8.43
2022-09-07T21:35:07.244Z,8.38
2022-09-07T21:37:35.436Z,7.43
2022-09-07T21:40:05.978Z,9.43
2022-09-07T21:42:34.300Z,9.85
2022-09-07T21:45:02.786Z,8.07
2022-09-07T21:47:32.925Z,8.02
2022-09-07T21:50:02.026Z,8.10
2022-09-07T21:52:30.224Z,7.63
2022-09-07T21:54:59.816Z,8.02
2022-09-07T21:57:28.042Z,10.30
2022-09-07T21:59:56.864Z,7.85
2022-09-07T22:02:25.316Z,6.15
2022-09-07T22:04:55.222Z,6.53
2022-09-07T22:07:23.405Z,7.53
2022-09-07T22:09:52.056Z,7.63
2022-09-07T22:12:20.543Z,7.35
2022-09-07T22:14:48.799Z,7.20
2022-09-07T22:17:17.406Z,7.53
2022-09-07T22:19:45.900Z,8.30
2022-09-07T22:22:15.649Z,7.93
2022-09-07T22:24:44.143Z,4.57
2022-09-07T22:27:12.501Z,7.38
2022-09-07T22:29:40.732Z,6.88
2022-09-07T22:32:09.261Z,7.63
2022-09-07T22:34:37.615Z,9.52
2022-09-07T22:37:05.956Z,8.43
2022-09-07T22:39:36.169Z,7.05
2022-09-07T22:42:04.484Z,10.15
2022-09-07T22:44:32.800Z,5.60
2022-09-07T22:47:01.246Z,6.25
2022-09-07T22:49:30.062Z,6.40
2022-09-07T22:51:58.221Z,6.97
2022-09-07T22:54:27.023Z,6.13
2022-09-07T22:56:56.861Z,5.75
2022-09-07T22:59:25.326Z,6.72
2022-09-07T23:01:53.902Z,7.05
2022-09-07T23:04:22.487Z,7.65
2022-09-07T23:06:50.868Z,6.90
2022-09-07T23:09:21.123Z,8.52
2022-09-07T23:11:50.178Z,6.22
2022-09-07T23:14:22.556Z,7.13
2022-09-07T23:16:51.371Z,7.25
2022-09-07T23:19:20.770Z,7.82
2022-09-07T23:21:49.633Z,5.97
2022-09-07T23:24:19.453Z,6.07
2022-09-07T23:26:47.833Z,7.10
2022-09-07T23:29:17.355Z,6.35
2022-09-07T23:31:48.279Z,5.20
2022-09-07T23:34:16.756Z,7.57
2022-09-07T23:36:45.296Z,5.47
2022-09-07T23:39:14.130Z,5.97
2022-09-07T23:41:42.505Z,6.38
2022-09-07T23:44:11.093Z,7.28
2022-09-07T23:46:39.826Z,5.45
2022-09-07T23:49:09.446Z,6.70
2022-09-07T23:51:37.871Z,8.10
2022-09-07T23:54:06.756Z,8.18
2022-09-07T23:56:37.910Z,6.63
2022-09-07T23:59:06.588Z,7.50
