createdAt,value
2019-05-03T00:00:24.899Z,99.99
2019-05-03T00:01:25.006Z,99.99
2019-05-03T00:02:25.033Z,99.99
2019-05-03T00:03:25.092Z,99.99
2019-05-03T00:04:25.143Z,99.99
2019-05-03T00:05:25.207Z,99.99
2019-05-03T00:06:25.451Z,99.99
2019-05-03T00:07:25.331Z,99.99
2019-05-03T00:08:25.392Z,99.99
2019-05-03T00:09:25.454Z,99.99
2019-05-03T00:10:25.516Z,99.99
2019-05-03T00:11:25.582Z,99.99
2019-05-03T00:12:25.648Z,99.99
2019-05-03T00:13:25.713Z,99.99
2019-05-03T00:14:25.763Z,99.99
2019-05-03T00:15:25.827Z,99.99
2019-05-03T00:16:25.895Z,99.99
2019-05-03T00:17:25.955Z,99.99
2019-05-03T00:18:26.012Z,99.99
2019-05-03T00:19:26.072Z,99.99
2019-05-03T00:20:26.132Z,99.99
2019-05-03T00:21:26.220Z,99.99
2019-05-03T00:22:26.256Z,99.99
2019-05-03T00:23:26.321Z,99.99
2019-05-03T00:24:26.382Z,99.99
2019-05-03T00:25:26.440Z,99.99
2019-05-03T00:26:26.513Z,99.99
2019-05-03T00:27:26.572Z,99.99
2019-05-03T00:28:26.633Z,99.99
2019-05-03T00:29:26.688Z,99.99
2019-05-03T00:30:26.753Z,99.99
2019-05-03T00:31:26.825Z,99.99
2019-05-03T00:32:26.880Z,99.99
2019-05-03T00:33:26.939Z,99.99
2019-05-03T00:34:27.000Z,99.99
2019-05-03T00:35:27.061Z,99.99
2019-05-03T00:36:27.146Z,99.99
2019-05-03T00:37:27.188Z,99.99
2019-05-03T00:38:27.259Z,99.99
2019-05-03T00:39:27.314Z,99.99
2019-05-03T00:40:27.370Z,99.99
2019-05-03T00:41:27.436Z,99.99
2019-05-03T00:42:27.504Z,99.99
2019-05-03T00:43:27.553Z,99.99
2019-05-03T00:44:27.617Z,99.99
2019-05-03T00:45:27.679Z,99.99
2019-05-03T00:46:27.749Z,99.99
2019-05-03T00:47:27.814Z,99.99
2019-05-03T00:48:27.866Z,99.99
2019-05-03T00:49:27.926Z,99.99
2019-05-03T00:50:27.989Z,99.99
2019-05-03T00:51:28.057Z,99.99
2019-05-03T00:52:28.120Z,99.99
2019-05-03T00:53:28.175Z,99.99
2019-05-03T00:54:28.236Z,99.99
2019-05-03T00:55:28.297Z,99.99
2019-05-03T00:56:28.367Z,99.99
2019-05-03T00:57:28.428Z,99.99
2019-05-03T00:58:28.489Z,99.99
2019-05-03T00:59:28.546Z,99.99
2019-05-03T01:00:28.613Z,99.99
2019-05-03T01:01:28.677Z,99.99
2019-05-03T01:02:28.738Z,99.99
2019-05-03T01:03:28.794Z,99.99
2019-05-03T01:04:28.854Z,99.99
2019-05-03T01:05:28.931Z,99.99
2019-05-03T01:06:28.998Z,99.99
2019-05-03T01:07:29.062Z,99.99
2019-05-03T01:08:29.114Z,99.99
2019-05-03T01:09:29.177Z,99.99
2019-05-03T01:10:29.238Z,99.99
2019-05-03T01:11:29.473Z,99.99
2019-05-03T01:12:29.361Z,99.99
2019-05-03T01:13:29.427Z,99.99
2019-05-03T01:14:31.544Z,99.99
2019-05-03T01:15:29.554Z,99.99
2019-05-03T01:16:29.617Z,99.99
2019-05-03T01:17:31.619Z,99.99
2019-05-03T01:18:29.722Z,99.99
2019-05-03T01:19:29.782Z,99.99
2019-05-03T01:20:31.871Z,99.99
2019-05-03T01:21:31.641Z,99.99
2019-05-03T01:22:31.992Z,99.99
2019-05-03T01:23:30.034Z,99.99
2019-05-03T01:24:32.120Z,99.99
2019-05-03T01:25:35.112Z,99.99
2019-05-03T01:26:31.937Z,99.99
2019-05-03T01:27:32.382Z,99.99
2019-05-03T01:28:32.177Z,99.99
2019-05-03T01:29:32.089Z,99.99
2019-05-03T01:30:32.084Z,99.99
2019-05-03T01:31:31.913Z,99.99
2019-05-03T01:32:32.688Z,99.99
2019-05-03T01:33:32.176Z,99.99
2019-05-03T01:34:32.446Z,99.99
2019-05-03T01:35:32.305Z,99.99
2019-05-03T01:36:32.126Z,99.99
2019-05-03T01:37:31.949Z,99.99
2019-05-03T01:38:31.901Z,99.99
2019-05-03T01:39:31.654Z,99.99
2019-05-03T01:40:32.583Z,99.99
2019-05-03T01:41:32.329Z,99.99
2019-05-03T01:42:32.057Z,99.99
2019-05-03T01:43:31.793Z,99.99
2019-05-03T01:44:32.638Z,99.99
2019-05-03T01:45:31.862Z,99.99
2019-05-03T01:46:31.703Z,99.99
2019-05-03T01:47:32.558Z,99.99
2019-05-03T01:48:32.190Z,99.99
2019-05-03T01:49:32.055Z,99.99
2019-05-03T01:50:32.071Z,99.99
2019-05-03T01:51:32.696Z,99.99
2019-05-03T01:52:32.425Z,99.99
2019-05-03T01:53:32.260Z,99.99
2019-05-03T01:54:32.186Z,99.99
2019-05-03T01:55:42.228Z,99.99
2019-05-03T01:56:32.080Z,99.99
2019-05-03T01:57:32.495Z,99.99
2019-05-03T01:58:32.448Z,99.99
2019-05-03T01:59:32.269Z,99.99
2019-05-03T02:00:32.328Z,99.99
2019-05-03T02:01:32.392Z,99.99
2019-05-03T02:02:32.496Z,99.99
2019-05-03T02:03:32.576Z,99.99
2019-05-03T02:04:32.577Z,99.99
2019-05-03T02:05:32.642Z,99.99
2019-05-03T02:06:32.701Z,99.99
2019-05-03T02:07:32.769Z,99.99
2019-05-03T02:08:32.835Z,99.99
2019-05-03T02:09:32.889Z,99.99
2019-05-03T02:10:32.960Z,99.99
2019-05-03T02:11:33.016Z,99.99
2019-05-03T02:12:33.092Z,99.99
2019-05-03T02:13:33.138Z,99.99
2019-05-03T02:14:33.197Z,99.99
2019-05-03T02:15:33.257Z,99.99
2019-05-03T02:16:33.321Z,99.99
2019-05-03T02:17:33.389Z,99.99
2019-05-03T02:18:33.454Z,99.99
2019-05-03T02:19:33.505Z,99.99
2019-05-03T02:20:33.572Z,99.99
2019-05-03T02:21:33.630Z,99.99
2019-05-03T02:22:33.702Z,99.99
2019-05-03T02:23:33.761Z,99.99
2019-05-03T02:24:33.817Z,99.99
2019-05-03T02:25:33.878Z,99.99
2019-05-03T02:26:33.942Z,99.99
2019-05-03T02:27:34.010Z,99.99
2019-05-03T02:28:34.080Z,99.99
2019-05-03T02:29:34.126Z,99.99
2019-05-03T02:30:34.191Z,99.99
2019-05-03T02:31:34.250Z,99.99
2019-05-03T02:32:34.415Z,99.99
2019-05-03T02:33:34.376Z,99.99
2019-05-03T02:34:34.440Z,99.99
2019-05-03T02:35:34.514Z,99.99
2019-05-03T02:36:34.563Z,99.99
2019-05-03T02:37:34.662Z,99.99
2019-05-03T02:38:34.696Z,99.99
2019-05-03T02:39:34.745Z,99.99
2019-05-03T02:40:34.808Z,99.99
2019-05-03T02:41:34.866Z,99.99
2019-05-03T02:42:35.607Z,99.99
2019-05-03T02:43:36.381Z,99.99
2019-05-03T02:44:35.710Z,99.99
2019-05-03T02:45:35.233Z,99.99
2019-05-03T02:46:36.197Z,99.99
2019-05-03T02:47:35.730Z,99.99
2019-05-03T02:48:36.486Z,99.99
2019-05-03T02:49:35.454Z,99.99
2019-05-03T02:50:36.061Z,99.99
2019-05-03T02:51:36.041Z,99.99
2019-05-03T02:52:37.017Z,99.99
2019-05-03T02:53:36.166Z,99.99
2019-05-03T02:54:35.673Z,99.99
2019-05-03T02:55:36.431Z,99.99
2019-05-03T02:56:36.090Z,99.99
2019-05-03T02:57:35.863Z,99.99
2019-05-03T02:58:35.983Z,99.99
2019-05-03T02:59:35.979Z,99.99
2019-05-03T03:00:36.287Z,99.99
2019-05-03T03:01:36.104Z,99.99
2019-05-03T03:02:36.578Z,99.99
2019-05-03T03:03:36.639Z,99.99
2019-05-03T03:04:36.296Z,99.99
2019-05-03T03:05:36.348Z,99.99
2019-05-03T03:06:36.838Z,99.99
2019-05-03T03:07:37.677Z,99.99
2019-05-03T03:08:37.056Z,99.99
2019-05-03T03:09:36.604Z,99.99
2019-05-03T03:10:36.664Z,99.99
2019-05-03T03:11:36.725Z,99.99
2019-05-03T03:12:36.791Z,99.99
2019-05-03T03:13:37.166Z,99.99
2019-05-03T03:14:36.914Z,99.99
2019-05-03T03:15:36.968Z,99.99
2019-05-03T03:16:37.028Z,99.99
2019-05-03T03:17:37.089Z,99.99
2019-05-03T03:18:37.172Z,99.99
2019-05-03T03:19:37.212Z,99.99
2019-05-03T03:20:37.285Z,99.99
2019-05-03T03:21:37.353Z,99.99
2019-05-03T03:22:37.401Z,99.99
2019-05-03T03:23:37.464Z,99.99
2019-05-03T03:24:37.533Z,99.99
2019-05-03T03:25:37.583Z,99.99
2019-05-03T03:26:42.397Z,99.99
2019-05-03T03:27:37.712Z,99.99
2019-05-03T03:28:37.774Z,99.99
2019-05-03T03:29:37.837Z,99.99
2019-05-03T03:30:38.703Z,99.99
2019-05-03T03:31:38.302Z,99.99
2019-05-03T03:32:39.094Z,99.99
2019-05-03T03:33:40.094Z,99.99
2019-05-03T03:34:39.257Z,99.99
2019-05-03T03:35:38.845Z,99.99
2019-05-03T03:36:57.927Z,99.99
2019-05-03T03:37:38.322Z,99.99
2019-05-03T03:38:38.390Z,99.99
2019-05-03T03:39:38.458Z,99.99
2019-05-03T03:40:38.507Z,99.99
2019-05-03T03:41:38.565Z,99.99
2019-05-03T03:42:38.628Z,99.99
2019-05-03T03:43:38.698Z,99.99
2019-05-03T03:44:38.772Z,99.99
2019-05-03T03:45:38.813Z,99.99
2019-05-03T03:46:38.874Z,99.99
2019-05-03T03:47:38.952Z,99.99
2019-05-03T03:48:39.006Z,99.99
2019-05-03T03:49:39.066Z,99.99
2019-05-03T03:50:39.122Z,99.99
2019-05-03T03:51:39.182Z,99.99
2019-05-03T03:52:39.243Z,99.99
2019-05-03T03:53:39.423Z,99.99
2019-05-03T03:54:39.366Z,99.99
2019-05-03T03:55:39.427Z,99.99
2019-05-03T03:56:54.555Z,99.99
2019-05-03T03:57:39.551Z,99.99
2019-05-03T03:58:39.618Z,99.99
2019-05-03T03:59:39.681Z,99.99
2019-05-03T04:00:39.739Z,99.99
2019-05-03T04:01:39.794Z,99.99
2019-05-03T04:02:39.857Z,99.99
2019-05-03T04:03:39.929Z,99.99
2019-05-03T04:04:39.996Z,99.99
2019-05-03T04:05:40.046Z,99.99
2019-05-03T04:06:40.104Z,99.99
2019-05-03T04:07:40.166Z,99.99
2019-05-03T04:08:40.336Z,99.99
2019-05-03T04:09:40.291Z,99.99
2019-05-03T04:10:40.357Z,99.99
2019-05-03T04:11:40.415Z,99.99
2019-05-03T04:12:40.473Z,99.99
2019-05-03T04:13:40.542Z,99.99
2019-05-03T04:14:40.607Z,99.99
2019-05-03T04:15:40.659Z,99.99
2019-05-03T04:16:40.724Z,99.99
2019-05-03T04:17:40.780Z,99.99
2019-05-03T04:18:40.854Z,99.99
2019-05-03T04:19:40.919Z,99.99
2019-05-03T04:20:40.963Z,99.99
2019-05-03T04:21:41.028Z,99.99
2019-05-03T04:22:41.087Z,99.99
2019-05-03T04:23:41.241Z,99.99
2019-05-03T04:24:41.211Z,99.99
2019-05-03T04:25:41.275Z,99.99
2019-05-03T04:26:41.336Z,99.99
2019-05-03T04:27:41.396Z,99.99
2019-05-03T04:28:41.477Z,99.99
2019-05-03T04:29:41.525Z,99.99
2019-05-03T04:30:41.597Z,99.99
2019-05-03T04:31:41.643Z,99.99
2019-05-03T04:32:41.710Z,99.99
2019-05-03T04:33:41.772Z,99.99
2019-05-03T04:34:41.836Z,99.99
2019-05-03T04:35:41.888Z,99.99
2019-05-03T04:36:41.953Z,99.99
2019-05-03T04:37:42.008Z,99.99
2019-05-03T04:38:42.093Z,99.99
2019-05-03T04:39:42.136Z,99.99
2019-05-03T04:40:45.120Z,99.99
2019-05-03T04:41:45.207Z,99.99
2019-05-03T04:42:42.321Z,99.99
2019-05-03T04:43:42.385Z,99.99
2019-05-03T04:44:45.355Z,99.99
2019-05-03T04:45:42.504Z,99.99
2019-05-03T04:46:42.565Z,99.99
2019-05-03T04:47:42.624Z,99.99
2019-05-03T04:48:44.825Z,99.99
2019-05-03T04:49:42.755Z,99.99
2019-05-03T04:50:45.467Z,99.99
2019-05-03T04:51:46.250Z,99.99
2019-05-03T04:52:46.029Z,99.99
2019-05-03T04:53:45.401Z,99.99
2019-05-03T04:54:45.145Z,99.99
2019-05-03T04:55:43.116Z,99.99
2019-05-03T04:56:46.175Z,99.99
2019-05-03T04:57:46.769Z,99.99
2019-05-03T04:58:45.847Z,99.99
2019-05-03T04:59:45.182Z,99.99
2019-05-03T05:00:46.299Z,99.99
2019-05-03T05:01:45.879Z,99.99
2019-05-03T05:02:45.827Z,99.99
2019-05-03T05:03:45.664Z,99.99
2019-05-03T05:04:46.071Z,99.99
2019-05-03T05:05:45.306Z,99.99
2019-05-03T05:06:45.075Z,99.99
2019-05-03T05:07:45.603Z,99.99
2019-05-03T05:08:46.106Z,99.99
2019-05-03T05:09:45.570Z,99.99
2019-05-03T05:10:45.493Z,99.99
2019-05-03T05:11:45.873Z,99.99
2019-05-03T05:12:45.859Z,99.99
2019-05-03T05:13:45.736Z,99.99
2019-05-03T05:14:45.760Z,99.99
2019-05-03T05:15:45.986Z,99.99
2019-05-03T05:16:46.494Z,99.99
2019-05-03T05:17:45.968Z,99.99
2019-05-03T05:18:45.689Z,99.99
2019-05-03T05:19:44.675Z,99.99
2019-05-03T05:20:45.364Z,99.99
2019-05-03T05:21:44.828Z,99.99
2019-05-03T05:22:45.389Z,99.99
2019-05-03T05:23:44.847Z,99.99
2019-05-03T05:24:45.092Z,99.99
2019-05-03T05:25:44.959Z,99.99
2019-05-03T05:26:45.026Z,99.99
2019-05-03T05:27:51.699Z,99.99
2019-05-03T05:28:45.398Z,99.99
2019-05-03T05:29:45.209Z,99.99
2019-05-03T05:30:45.271Z,99.99
2019-05-03T05:31:45.328Z,99.99
2019-05-03T05:32:45.481Z,99.99
2019-05-03T05:33:45.468Z,99.99
2019-05-03T05:34:46.054Z,99.99
2019-05-03T05:35:45.575Z,99.99
2019-05-03T05:36:45.640Z,99.99
2019-05-03T05:37:45.699Z,99.99
2019-05-03T05:38:45.767Z,99.99
2019-05-03T05:39:45.826Z,99.99
2019-05-03T05:40:45.887Z,99.99
2019-05-03T05:41:45.942Z,99.99
2019-05-03T05:42:46.007Z,99.99
2019-05-03T05:43:46.069Z,99.99
2019-05-03T05:44:46.173Z,99.99
2019-05-03T05:45:46.207Z,99.99
2019-05-03T05:46:46.253Z,99.99
2019-05-03T05:47:46.312Z,99.99
2019-05-03T05:48:46.375Z,99.99
2019-05-03T05:49:46.445Z,99.99
2019-05-03T05:50:46.512Z,99.99
2019-05-03T05:51:46.561Z,99.99
2019-05-03T05:52:46.623Z,99.99
2019-05-03T05:53:46.684Z,99.99
2019-05-03T05:54:46.756Z,99.99
2019-05-03T05:55:46.816Z,99.99
2019-05-03T05:56:46.872Z,99.99
2019-05-03T05:57:46.932Z,99.99
2019-05-03T05:58:47.000Z,99.99
2019-05-03T05:59:47.074Z,99.99
2019-05-03T06:00:47.140Z,99.99
2019-05-03T06:01:47.180Z,99.99
2019-05-03T06:02:47.248Z,99.99
2019-05-03T06:03:47.305Z,99.99
2019-05-03T06:04:47.373Z,99.99
2019-05-03T06:05:47.436Z,99.99
2019-05-03T06:06:47.494Z,99.99
2019-05-03T06:07:47.553Z,99.99
2019-05-03T06:08:47.628Z,99.99
2019-05-03T06:09:47.684Z,99.99
2019-05-03T06:10:47.753Z,99.99
2019-05-03T06:11:47.823Z,99.99
2019-05-03T06:12:47.867Z,99.99
2019-05-03T06:13:47.932Z,99.99
2019-05-03T06:14:47.999Z,99.99
2019-05-03T06:15:48.057Z,99.99
2019-05-03T06:16:48.116Z,99.99
2019-05-03T06:17:48.177Z,99.99
2019-05-03T06:18:48.242Z,99.99
2019-05-03T06:19:48.306Z,98.32
2019-05-03T06:20:48.396Z,99.08
2019-05-03T06:21:48.432Z,98.70
2019-05-03T06:22:48.490Z,97.65
2019-05-03T06:23:48.550Z,97.27
2019-05-03T06:24:48.618Z,96.98
2019-05-03T06:25:48.698Z,97.84
2019-05-03T06:26:48.746Z,97.75
2019-05-03T06:27:48.802Z,96.60
2019-05-03T06:28:48.865Z,96.51
2019-05-03T06:29:48.926Z,96.51
2019-05-03T06:30:48.998Z,98.99
2019-05-03T06:31:49.058Z,96.51
2019-05-03T06:32:49.114Z,96.22
2019-05-03T06:33:49.178Z,97.08
2019-05-03T06:34:49.242Z,95.94
2019-05-03T06:35:49.303Z,95.36
2019-05-03T06:36:51.398Z,94.51
2019-05-03T06:37:49.427Z,96.12
2019-05-03T06:38:49.493Z,95.56
2019-05-03T06:39:49.554Z,94.22
2019-05-03T06:40:50.527Z,95.46
2019-05-03T06:41:49.686Z,96.08
2019-05-03T06:42:54.647Z,94.41
2019-05-03T06:43:49.803Z,91.83
2019-05-03T06:44:49.878Z,90.78
2019-05-03T06:45:50.610Z,88.01
2019-05-03T06:46:50.006Z,85.28
2019-05-03T06:47:50.193Z,84.46
2019-05-03T06:48:50.122Z,82.93
2019-05-03T06:49:50.191Z,80.77
2019-05-03T06:50:50.258Z,79.10
2019-05-03T06:51:50.339Z,79.39
2019-05-03T06:52:50.388Z,80.54
2019-05-03T06:53:50.749Z,79.73
2019-05-03T06:54:50.514Z,81.32
2019-05-03T06:55:50.583Z,81.32
2019-05-03T06:56:50.655Z,78.89
2019-05-03T06:57:50.718Z,81.51
2019-05-03T06:58:50.783Z,82.18
2019-05-03T06:59:50.843Z,79.83
2019-05-03T07:00:50.906Z,78.49
2019-05-03T07:01:50.984Z,78.63
2019-05-03T07:02:51.047Z,79.05
2019-05-03T07:03:51.113Z,74.55
2019-05-03T07:04:51.175Z,72.77
2019-05-03T07:05:51.248Z,74.15
2019-05-03T07:06:51.395Z,72.64
2019-05-03T07:07:51.376Z,70.73
2019-05-03T07:08:51.444Z,67.91
2019-05-03T07:09:51.511Z,66.54
2019-05-03T07:10:51.598Z,67.31
2019-05-03T07:11:51.652Z,66.80
2019-05-03T07:12:51.723Z,65.94
2019-05-03T07:13:51.796Z,66.42
2019-05-03T07:14:51.852Z,66.74
2019-05-03T07:15:51.920Z,67.57
2019-05-03T07:16:52.001Z,69.08
2019-05-03T07:17:52.068Z,63.83
2019-05-03T07:18:52.141Z,60.91
2019-05-03T07:19:52.200Z,59.78
2019-05-03T07:20:54.983Z,56.92
2019-05-03T07:21:54.503Z,56.15
2019-05-03T07:22:52.416Z,56.57
2019-05-03T07:23:52.487Z,52.56
2019-05-03T07:24:54.510Z,51.92
2019-05-03T07:25:52.632Z,51.82
2019-05-03T07:26:52.713Z,52.13
2019-05-03T07:27:52.780Z,50.49
2019-05-03T07:28:54.564Z,50.32
2019-05-03T07:29:52.924Z,48.69
2019-05-03T07:30:54.409Z,51.31
2019-05-03T07:31:54.892Z,54.83
2019-05-03T07:32:54.558Z,56.34
2019-05-03T07:33:55.078Z,56.60
2019-05-03T07:34:55.464Z,56.76
2019-05-03T07:35:54.754Z,56.00
2019-05-03T07:36:55.415Z,55.71
2019-05-03T07:37:55.311Z,58.42
2019-05-03T07:38:55.464Z,60.69
2019-05-03T07:39:55.465Z,56.95
2019-05-03T07:40:54.963Z,54.16
2019-05-03T07:41:55.098Z,55.27
2019-05-03T07:42:55.494Z,54.31
2019-05-03T07:43:54.996Z,52.68
2019-05-03T07:44:55.829Z,55.55
2019-05-03T07:45:55.242Z,53.88
2019-05-03T07:46:55.449Z,52.26
2019-05-03T07:47:55.918Z,53.78
2019-05-03T07:48:54.830Z,55.77
2019-05-03T07:49:54.742Z,56.08
2019-05-03T07:50:54.714Z,56.19
2019-05-03T07:51:55.308Z,57.09
2019-05-03T07:52:55.549Z,58.50
2019-05-03T07:53:55.616Z,61.37
2019-05-03T07:54:55.242Z,62.01
2019-05-03T07:55:54.867Z,62.40
2019-05-03T07:56:54.974Z,62.55
2019-05-03T07:57:55.502Z,63.76
2019-05-03T07:59:02.800Z,64.34
2019-05-03T07:59:55.641Z,64.98
2019-05-03T08:01:05.818Z,66.47
2019-05-03T08:01:55.559Z,66.92
2019-05-03T08:02:55.239Z,68.26
2019-05-03T08:03:55.333Z,69.47
2019-05-03T08:04:55.371Z,67.63
2019-05-03T08:05:55.482Z,64.40
2019-05-03T08:06:55.508Z,62.65
2019-05-03T08:07:55.604Z,62.46
2019-05-03T08:08:55.639Z,61.50
2019-05-03T08:09:55.762Z,61.18
2019-05-03T08:10:55.775Z,62.84
2019-05-03T08:11:55.842Z,63.86
2019-05-03T08:12:55.915Z,60.82
2019-05-03T08:13:55.983Z,59.96
2019-05-03T08:14:56.043Z,58.20
2019-05-03T08:15:56.111Z,59.33
2019-05-03T08:16:56.179Z,59.20
2019-05-03T08:17:56.627Z,61.28
2019-05-03T08:18:56.315Z,60.96
2019-05-03T08:19:56.384Z,61.85
2019-05-03T08:20:56.457Z,63.86
2019-05-03T08:21:56.786Z,66.50
2019-05-03T08:22:56.583Z,68.23
2019-05-03T08:23:56.739Z,67.27
2019-05-03T08:24:56.735Z,66.99
2019-05-03T08:25:56.780Z,67.46
2019-05-03T08:26:56.850Z,69.56
2019-05-03T08:27:56.911Z,66.70
2019-05-03T08:28:56.993Z,69.56
2019-05-03T08:29:57.056Z,68.51
2019-05-03T08:30:57.115Z,68.51
2019-05-03T08:31:57.181Z,67.65
2019-05-03T08:32:57.241Z,66.50
2019-05-03T08:33:57.396Z,66.28
2019-05-03T08:34:57.373Z,63.10
2019-05-03T08:35:57.440Z,61.85
2019-05-03T08:36:57.504Z,62.33
2019-05-03T08:37:57.573Z,61.15
2019-05-03T08:38:57.648Z,61.34
2019-05-03T08:39:57.713Z,61.31
2019-05-03T08:40:57.768Z,61.95
2019-05-03T08:41:57.837Z,63.32
2019-05-03T08:42:57.900Z,64.66
2019-05-03T08:43:57.979Z,63.89
2019-05-03T08:44:58.041Z,63.32
2019-05-03T08:45:58.097Z,62.87
2019-05-03T08:46:58.165Z,63.70
2019-05-03T08:47:58.230Z,60.35
2019-05-03T08:48:58.774Z,56.97
2019-05-03T08:49:58.361Z,58.50
2019-05-03T08:50:58.429Z,59.20
2019-05-03T08:51:58.497Z,59.30
2019-05-03T08:52:58.565Z,59.17
2019-05-03T08:53:58.625Z,59.43
2019-05-03T08:54:58.741Z,60.19
2019-05-03T08:55:58.757Z,60.29
2019-05-03T08:56:58.832Z,59.77
2019-05-03T08:57:58.893Z,58.34
2019-05-03T08:58:58.960Z,59.39
2019-05-03T08:59:59.029Z,59.42
2019-05-03T09:00:59.097Z,59.11
2019-05-03T09:02:03.679Z,58.37
2019-05-03T09:02:59.222Z,59.17
2019-05-03T09:03:59.290Z,59.48
2019-05-03T09:04:59.361Z,59.77
2019-05-03T09:05:59.426Z,58.15
2019-05-03T09:06:59.485Z,59.27
2019-05-03T09:07:59.550Z,61.28
2019-05-03T09:08:59.626Z,59.52
2019-05-03T09:09:59.690Z,61.02
2019-05-03T09:10:59.777Z,61.47
2019-05-03T09:11:59.825Z,62.08
2019-05-03T09:12:59.882Z,62.94
2019-05-03T09:13:59.948Z,63.54
2019-05-03T09:15:00.026Z,63.16
2019-05-03T09:16:00.118Z,62.97
2019-05-03T09:17:00.150Z,63.32
2019-05-03T09:18:00.215Z,63.35
2019-05-03T09:19:00.304Z,64.05
2019-05-03T09:20:00.351Z,61.24
2019-05-03T09:21:00.415Z,61.15
2019-05-03T09:22:00.475Z,59.19
2019-05-03T09:23:00.543Z,58.39
2019-05-03T09:24:00.608Z,57.67
2019-05-03T09:25:00.684Z,58.37
2019-05-03T09:26:00.746Z,60.09
2019-05-03T09:27:00.803Z,59.64
2019-05-03T09:28:00.870Z,58.08
2019-05-03T09:29:00.938Z,58.75
2019-05-03T09:30:01.011Z,59.77
2019-05-03T09:31:01.079Z,58.88
2019-05-03T09:32:01.139Z,59.49
2019-05-03T09:33:01.346Z,61.02
2019-05-03T09:34:01.266Z,63.23
2019-05-03T09:35:01.348Z,63.13
2019-05-03T09:36:01.402Z,62.43
2019-05-03T09:37:01.462Z,62.33
2019-05-03T09:38:01.531Z,64.72
2019-05-03T09:39:01.595Z,64.53
2019-05-03T09:40:01.670Z,63.76
2019-05-03T09:41:01.736Z,64.82
2019-05-03T09:42:01.791Z,66.03
2019-05-03T09:43:01.860Z,64.82
2019-05-03T09:44:01.924Z,62.71
2019-05-03T09:45:01.997Z,61.02
2019-05-03T09:46:02.068Z,60.51
2019-05-03T09:47:02.119Z,60.89
2019-05-03T09:48:02.187Z,60.80
2019-05-03T09:49:11.070Z,60.96
2019-05-03T09:50:02.359Z,60.86
2019-05-03T09:51:02.437Z,61.15
2019-05-03T09:52:02.614Z,61.54
2019-05-03T09:53:02.519Z,62.01
2019-05-03T09:54:02.581Z,61.15
2019-05-03T09:55:02.644Z,62.01
2019-05-03T09:56:04.901Z,62.97
2019-05-03T09:57:02.784Z,63.54
2019-05-03T09:58:02.846Z,62.59
2019-05-03T09:59:05.306Z,63.45
2019-05-03T10:00:04.949Z,63.42
2019-05-03T10:01:06.093Z,65.61
2019-05-03T10:02:04.721Z,63.80
2019-05-03T10:03:05.390Z,64.28
2019-05-03T10:04:05.422Z,63.35
2019-05-03T10:05:03.311Z,65.17
2019-05-03T10:06:03.447Z,64.85
2019-05-03T10:07:03.429Z,65.33
2019-05-03T10:08:05.085Z,66.13
2019-05-03T10:09:05.389Z,66.41
2019-05-03T10:10:05.627Z,66.76
2019-05-03T10:11:05.553Z,66.89
2019-05-03T10:12:05.473Z,67.36
2019-05-03T10:13:13.190Z,67.97
2019-05-03T10:14:04.681Z,66.57
2019-05-03T10:15:06.374Z,64.69
2019-05-03T10:16:06.004Z,63.57
2019-05-03T10:17:05.323Z,62.71
2019-05-03T10:18:10.566Z,63.80
2019-05-03T10:19:04.209Z,62.14
2019-05-03T10:20:04.273Z,62.23
2019-05-03T10:21:05.353Z,62.49
2019-05-03T10:22:05.532Z,63.00
2019-05-03T10:23:05.317Z,61.41
2019-05-03T10:24:05.692Z,63.93
2019-05-03T10:25:05.006Z,63.06
2019-05-03T10:26:05.177Z,63.86
2019-05-03T10:27:05.591Z,63.42
2019-05-03T10:28:05.745Z,60.22
2019-05-03T10:29:05.409Z,59.97
2019-05-03T10:30:12.922Z,60.96
2019-05-03T10:31:07.671Z,62.33
2019-05-03T10:32:05.069Z,61.59
2019-05-03T10:33:05.959Z,59.48
2019-05-03T10:34:05.813Z,56.34
2019-05-03T10:35:05.780Z,55.22
2019-05-03T10:36:05.606Z,52.86
2019-05-03T10:37:05.855Z,53.91
2019-05-03T10:38:05.839Z,52.23
2019-05-03T10:39:05.518Z,53.86
2019-05-03T10:40:08.009Z,53.55
2019-05-03T10:41:05.873Z,54.55
2019-05-03T10:42:05.711Z,56.27
2019-05-03T10:43:05.831Z,56.17
2019-05-03T10:44:06.098Z,56.65
2019-05-03T10:45:05.907Z,57.97
2019-05-03T10:46:05.972Z,58.34
2019-05-03T10:47:06.042Z,57.68
2019-05-03T10:48:06.127Z,58.25
2019-05-03T10:49:06.167Z,59.27
2019-05-03T10:50:06.231Z,59.37
2019-05-03T10:51:06.304Z,59.47
2019-05-03T10:52:06.363Z,60.33
2019-05-03T10:53:06.436Z,60.42
2019-05-03T10:54:06.498Z,60.64
2019-05-03T10:55:06.559Z,59.81
2019-05-03T10:56:06.625Z,57.73
2019-05-03T10:57:06.687Z,57.86
2019-05-03T10:58:06.759Z,58.46
2019-05-03T10:59:06.830Z,58.59
2019-05-03T11:00:06.884Z,55.90
2019-05-03T11:01:06.948Z,55.80
2019-05-03T11:02:07.016Z,54.05
2019-05-03T11:03:07.276Z,55.11
2019-05-03T11:04:07.144Z,53.62
2019-05-03T11:05:07.211Z,53.69
2019-05-03T11:06:07.275Z,55.00
2019-05-03T11:07:07.341Z,56.62
2019-05-03T11:08:07.413Z,57.77
2019-05-03T11:09:07.479Z,58.54
2019-05-03T11:10:07.548Z,59.01
2019-05-03T11:11:07.604Z,57.97
2019-05-03T11:12:07.664Z,58.15
2019-05-03T11:13:07.740Z,58.28
2019-05-03T11:14:07.803Z,57.73
2019-05-03T11:15:07.859Z,56.49
2019-05-03T11:16:07.932Z,57.38
2019-05-03T11:17:07.992Z,55.94
2019-05-03T11:18:08.084Z,56.13
2019-05-03T11:19:08.128Z,54.91
2019-05-03T11:20:08.192Z,52.91
2019-05-03T11:21:08.255Z,53.58
2019-05-03T11:22:08.317Z,53.77
2019-05-03T11:23:08.393Z,54.66
2019-05-03T11:24:08.453Z,53.60
2019-05-03T11:25:08.512Z,53.70
2019-05-03T11:26:08.577Z,55.04
2019-05-03T11:27:08.657Z,52.48
2019-05-03T11:28:08.716Z,52.45
2019-05-03T11:29:08.780Z,51.81
2019-05-03T11:30:09.577Z,52.45
2019-05-03T11:31:08.905Z,51.49
2019-05-03T11:32:10.687Z,53.22
2019-05-03T11:33:09.046Z,53.22
2019-05-03T11:34:09.113Z,51.40
2019-05-03T11:35:11.571Z,51.46
2019-05-03T11:36:09.232Z,52.42
2019-05-03T11:37:09.301Z,54.44
2019-05-03T11:38:09.401Z,51.92
2019-05-03T11:39:09.442Z,52.66
2019-05-03T11:40:09.496Z,54.55
2019-05-03T11:41:09.562Z,55.98
2019-05-03T11:42:09.632Z,56.34
2019-05-03T11:43:09.702Z,55.86
2019-05-03T11:44:09.764Z,57.20
2019-05-03T11:45:09.827Z,57.46
2019-05-03T11:46:09.890Z,56.12
2019-05-03T11:47:09.958Z,56.31
2019-05-03T11:48:10.026Z,58.12
2019-05-03T11:49:10.090Z,57.07
2019-05-03T11:50:10.149Z,57.46
2019-05-03T11:51:10.228Z,56.31
2019-05-03T11:52:10.282Z,56.60
2019-05-03T11:53:10.367Z,58.32
2019-05-03T11:54:10.415Z,58.03
2019-05-03T11:55:11.940Z,56.69
2019-05-03T11:56:10.539Z,58.25
2019-05-03T11:57:10.607Z,57.99
2019-05-03T11:58:10.675Z,59.17
2019-05-03T11:59:10.738Z,56.81
2019-05-03T12:00:10.798Z,56.26
2019-05-03T12:01:16.261Z,52.42
2019-05-03T12:02:10.926Z,51.85
2019-05-03T12:03:11.002Z,51.85
2019-05-03T12:04:11.062Z,52.69
2019-05-03T12:05:11.136Z,52.78
2019-05-03T12:06:11.200Z,52.40
2019-05-03T12:07:11.547Z,52.28
2019-05-03T12:08:11.317Z,52.06
2019-05-03T12:09:11.492Z,52.15
2019-05-03T12:10:20.734Z,53.11
2019-05-03T12:11:11.518Z,54.74
2019-05-03T12:12:11.579Z,54.77
2019-05-03T12:13:11.640Z,53.97
2019-05-03T12:14:11.714Z,54.26
2019-05-03T12:15:11.792Z,54.93
2019-05-03T12:16:19.584Z,55.22
2019-05-03T12:17:19.001Z,55.79
2019-05-03T12:18:11.970Z,55.02
2019-05-03T12:19:17.182Z,55.79
2019-05-03T12:20:13.602Z,57.04
2019-05-03T12:21:13.379Z,57.16
2019-05-03T12:22:12.621Z,56.23
2019-05-03T12:23:12.899Z,56.45
2019-05-03T12:24:13.003Z,53.86
2019-05-03T12:25:13.259Z,52.55
2019-05-03T12:26:13.712Z,53.91
2019-05-03T12:27:12.555Z,54.13
2019-05-03T12:28:15.179Z,50.20
2019-05-03T12:29:12.683Z,49.79
2019-05-03T12:30:12.755Z,51.10
2019-05-03T12:31:25.921Z,51.37
2019-05-03T12:32:14.415Z,50.60
2019-05-03T12:33:15.278Z,52.33
2019-05-03T12:34:13.011Z,51.56
2019-05-03T12:35:15.186Z,51.73
2019-05-03T12:36:15.247Z,52.30
2019-05-03T12:37:15.439Z,55.65
2019-05-03T12:38:16.286Z,52.97
2019-05-03T12:39:24.106Z,52.50
2019-05-03T12:40:14.952Z,52.20
2019-05-03T12:41:15.029Z,52.11
2019-05-03T12:42:14.868Z,52.11
2019-05-03T12:43:14.941Z,52.69
2019-05-03T12:44:15.271Z,53.23
2019-05-03T12:45:15.215Z,52.97
2019-05-03T12:46:16.667Z,53.93
2019-05-03T12:47:14.646Z,53.55
2019-05-03T12:48:15.491Z,52.97
2019-05-03T12:49:15.528Z,53.07
2019-05-03T12:50:15.638Z,52.11
2019-05-03T12:51:15.182Z,52.95
2019-05-03T12:52:16.588Z,54.70
2019-05-03T12:53:15.161Z,56.52