createdAt,value
2018-09-09T00:01:11.309Z,99.90
2018-09-09T00:03:48.043Z,99.90
2018-09-09T00:06:24.523Z,99.90
2018-09-09T00:09:01.730Z,99.90
2018-09-09T00:11:37.788Z,99.90
2018-09-09T00:14:14.388Z,99.90
2018-09-09T00:16:51.089Z,99.90
2018-09-09T00:19:28.788Z,99.90
2018-09-09T00:22:06.031Z,99.90
2018-09-09T00:24:42.977Z,99.90
2018-09-09T00:27:19.618Z,99.90
2018-09-09T00:29:56.156Z,99.90
2018-09-09T00:32:33.133Z,99.90
2018-09-09T00:35:09.848Z,99.90
2018-09-09T00:37:46.123Z,99.90
2018-09-09T00:40:23.904Z,99.90
2018-09-09T00:43:00.242Z,99.90
2018-09-09T00:45:37.908Z,99.90
2018-09-09T00:48:14.635Z,99.90
2018-09-09T00:50:56.093Z,99.90
2018-09-09T00:53:37.850Z,99.90
2018-09-09T00:56:14.683Z,99.90
2018-09-09T00:58:52.366Z,99.90
2018-09-09T01:01:29.291Z,99.90
2018-09-09T01:04:06.184Z,99.90
2018-09-09T01:06:42.610Z,99.90
2018-09-09T01:09:18.970Z,99.90
2018-09-09T01:11:55.668Z,99.90
2018-09-09T01:14:33.268Z,99.90
2018-09-09T01:17:10.171Z,99.90
2018-09-09T01:19:46.573Z,99.90
2018-09-09T01:22:23.241Z,99.90
2018-09-09T01:24:59.538Z,99.90
2018-09-09T01:27:36.068Z,99.90
2018-09-09T01:30:12.054Z,99.90
2018-09-09T01:32:50.260Z,99.90
2018-09-09T01:35:26.765Z,99.90
2018-09-09T01:38:05.053Z,99.90
2018-09-09T01:40:41.917Z,99.90
2018-09-09T01:43:19.405Z,99.90
2018-09-09T01:45:57.670Z,99.90
2018-09-09T01:48:35.751Z,99.90
2018-09-09T01:51:11.973Z,99.90
2018-09-09T01:53:48.698Z,99.90
2018-09-09T01:56:25.179Z,99.90
2018-09-09T01:59:02.827Z,99.90
2018-09-09T02:01:39.790Z,99.90
2018-09-09T02:04:16.400Z,99.90
2018-09-09T02:06:52.790Z,99.90
2018-09-09T02:09:29.519Z,99.90
2018-09-09T02:12:06.510Z,99.90
2018-09-09T02:14:46.413Z,99.90
2018-09-09T02:17:24.128Z,99.90
2018-09-09T02:20:01.823Z,99.90
2018-09-09T02:22:38.796Z,99.90
2018-09-09T02:25:15.369Z,99.90
2018-09-09T02:27:51.662Z,99.90
2018-09-09T02:30:28.019Z,99.90
2018-09-09T02:33:04.862Z,99.90
2018-09-09T02:35:41.641Z,99.90
2018-09-09T02:38:17.300Z,99.90
2018-09-09T02:40:55.265Z,99.90
2018-09-09T02:43:31.807Z,99.90
2018-09-09T02:46:13.464Z,99.90
2018-09-09T02:48:49.143Z,99.90
2018-09-09T02:51:25.921Z,99.90
2018-09-09T02:54:03.355Z,99.90
2018-09-09T02:56:39.807Z,99.90
2018-09-09T02:59:15.763Z,99.90
2018-09-09T03:01:53.629Z,99.90
2018-09-09T03:04:30.449Z,99.90
2018-09-09T03:07:07.975Z,99.90
2018-09-09T03:09:45.125Z,99.90
2018-09-09T03:12:22.056Z,99.90
2018-09-09T03:14:58.985Z,99.90
2018-09-09T03:17:34.973Z,99.90
2018-09-09T03:20:11.778Z,99.90
2018-09-09T03:22:47.629Z,99.90
2018-09-09T03:25:24.695Z,99.90
2018-09-09T03:28:03.025Z,99.90
2018-09-09T03:30:39.907Z,99.90
2018-09-09T03:33:17.090Z,99.90
2018-09-09T03:35:53.519Z,99.90
2018-09-09T03:38:30.861Z,99.90
2018-09-09T03:41:07.308Z,99.90
2018-09-09T03:43:43.945Z,99.90
2018-09-09T03:46:20.756Z,99.90
2018-09-09T03:48:56.901Z,99.90
2018-09-09T03:51:33.375Z,99.90
2018-09-09T03:54:09.592Z,99.90
2018-09-09T03:56:45.808Z,99.90
2018-09-09T03:59:22.193Z,99.90
2018-09-09T04:01:58.773Z,99.90
2018-09-09T04:04:38.429Z,99.90
2018-09-09T04:07:15.699Z,99.90
2018-09-09T04:09:53.552Z,99.90
2018-09-09T04:12:34.065Z,99.90
2018-09-09T04:15:11.413Z,99.90
2018-09-09T04:17:48.520Z,99.90
2018-09-09T04:20:25.676Z,99.90
2018-09-09T04:23:02.686Z,99.90
2018-09-09T04:25:40.151Z,99.90
2018-09-09T04:28:16.540Z,99.90
2018-09-09T04:30:54.536Z,99.90
2018-09-09T04:33:30.684Z,99.90
2018-09-09T04:36:06.804Z,99.90
2018-09-09T04:38:43.312Z,99.90
2018-09-09T04:41:19.929Z,99.90
2018-09-09T04:43:57.148Z,99.90
2018-09-09T04:46:33.694Z,99.90
2018-09-09T04:49:11.363Z,99.90
2018-09-09T04:51:47.903Z,99.90
2018-09-09T04:54:25.146Z,99.90
2018-09-09T04:57:02.103Z,99.90
2018-09-09T04:59:39.699Z,99.90
2018-09-09T05:02:16.322Z,99.90
2018-09-09T05:04:52.049Z,99.90
2018-09-09T05:07:28.887Z,99.90
2018-09-09T05:10:05.121Z,99.90
2018-09-09T05:12:41.168Z,99.90
2018-09-09T05:15:17.822Z,99.90
2018-09-09T05:17:54.893Z,99.90
2018-09-09T05:20:31.467Z,99.90
2018-09-09T05:23:08.165Z,99.90
2018-09-09T05:25:44.195Z,99.90
2018-09-09T05:28:20.874Z,99.90
2018-09-09T05:30:56.551Z,99.90
2018-09-09T05:33:35.103Z,99.90
2018-09-09T05:36:10.961Z,99.90
2018-09-09T05:38:46.917Z,99.90
2018-09-09T05:41:23.039Z,99.90
2018-09-09T05:44:00.220Z,99.90
2018-09-09T05:46:38.674Z,99.90
2018-09-09T05:49:14.795Z,99.90
2018-09-09T05:51:51.161Z,99.90
2018-09-09T05:54:27.790Z,99.90
2018-09-09T05:57:05.319Z,99.90
2018-09-09T05:59:40.993Z,99.90
2018-09-09T06:02:17.340Z,99.90
2018-09-09T06:04:53.646Z,99.90
2018-09-09T06:07:29.624Z,99.90
2018-09-09T06:10:06.214Z,99.90
2018-09-09T06:12:42.664Z,99.90
2018-09-09T06:15:20.109Z,99.90
2018-09-09T06:17:57.788Z,99.90
2018-09-09T06:20:33.783Z,99.90
2018-09-09T06:23:09.793Z,99.90
2018-09-09T06:25:46.657Z,99.90
2018-09-09T06:28:22.849Z,99.90
2018-09-09T06:30:59.503Z,99.90
2018-09-09T06:33:36.098Z,99.90
2018-09-09T06:36:13.308Z,99.90
2018-09-09T06:38:50.033Z,99.90
2018-09-09T06:41:26.675Z,99.90
2018-09-09T06:44:02.895Z,99.90
2018-09-09T06:46:40.594Z,99.90
2018-09-09T06:49:19.104Z,99.90
2018-09-09T06:51:56.128Z,99.90
2018-09-09T06:54:32.085Z,99.90
2018-09-09T06:57:08.281Z,99.90
2018-09-09T06:59:44.387Z,99.90
2018-09-09T07:02:21.342Z,99.90
2018-09-09T07:04:57.509Z,99.90
2018-09-09T07:07:35.725Z,99.90
2018-09-09T07:10:12.056Z,99.90
2018-09-09T07:12:48.369Z,99.90
2018-09-09T07:15:26.347Z,99.90
2018-09-09T07:18:02.944Z,99.90
2018-09-09T07:20:39.388Z,99.90
2018-09-09T07:23:15.758Z,99.90
2018-09-09T07:25:54.224Z,99.90
2018-09-09T07:28:31.202Z,99.90
2018-09-09T07:33:06.052Z,99.90
2018-09-09T07:35:42.530Z,99.90
2018-09-09T07:38:18.881Z,99.90
2018-09-09T07:40:56.511Z,99.90
2018-09-09T07:43:33.648Z,99.90
2018-09-09T07:46:11.122Z,99.90
2018-09-09T07:48:46.796Z,99.90
2018-09-09T07:51:24.026Z,99.90
2018-09-09T07:53:59.714Z,99.90
2018-09-09T07:56:38.657Z,99.90
2018-09-09T07:59:16.396Z,95.30
2018-09-09T08:01:54.234Z,79.10
2018-09-09T08:04:34.495Z,61.00
2018-09-09T08:07:13.307Z,52.10
2018-09-09T08:09:51.174Z,48.50
2018-09-09T08:12:30.138Z,47.30
2018-09-09T08:15:08.048Z,44.60
2018-09-09T08:17:47.413Z,44.50
2018-09-09T08:20:24.221Z,46.70
2018-09-09T08:23:02.538Z,51.40
2018-09-09T08:25:40.140Z,55.00
2018-09-09T08:28:17.910Z,59.30
2018-09-09T08:30:54.905Z,62.20
2018-09-09T08:33:35.934Z,64.30
2018-09-09T08:36:13.514Z,67.20
2018-09-09T08:38:51.202Z,67.20
2018-09-09T08:41:27.583Z,70.90
2018-09-09T08:44:04.767Z,71.60
2018-09-09T08:46:43.081Z,74.00
2018-09-09T08:49:20.637Z,76.40
2018-09-09T08:51:58.916Z,76.70
2018-09-09T08:54:36.363Z,76.00
2018-09-09T08:57:12.357Z,76.60
2018-09-09T08:59:48.414Z,77.50
2018-09-09T09:02:25.804Z,75.50
2018-09-09T09:05:04.857Z,75.80
2018-09-09T09:07:41.733Z,76.10
2018-09-09T09:10:19.316Z,73.30
2018-09-09T09:12:57.592Z,72.80
2018-09-09T09:15:34.804Z,71.70
2018-09-09T09:18:13.210Z,71.30
2018-09-09T09:20:51.126Z,71.00
2018-09-09T09:23:28.269Z,69.60
2018-09-09T09:26:06.419Z,68.30
2018-09-09T09:28:43.703Z,64.90
2018-09-09T09:31:20.771Z,63.50
2018-09-09T09:33:59.376Z,59.70
2018-09-09T09:36:37.484Z,60.40
2018-09-09T09:39:14.678Z,57.80
2018-09-09T09:41:53.125Z,53.70
2018-09-09T09:44:31.008Z,49.20
2018-09-09T09:47:08.514Z,50.20
2018-09-09T09:49:48.276Z,52.40
2018-09-09T09:52:25.868Z,53.90
2018-09-09T09:55:03.580Z,55.90
2018-09-09T09:57:42.713Z,52.60
2018-09-09T10:00:25.021Z,49.20
2018-09-09T10:03:04.324Z,47.10
2018-09-09T10:05:41.977Z,47.10
2018-09-09T10:08:20.734Z,45.40
2018-09-09T10:10:58.778Z,47.40
2018-09-09T10:13:36.925Z,44.40
2018-09-09T10:16:15.821Z,42.10
2018-09-09T10:18:53.069Z,42.80
2018-09-09T10:21:30.606Z,39.10
2018-09-09T10:24:15.288Z,36.30
2018-09-09T10:26:58.956Z,35.00
2018-09-09T10:32:21.120Z,37.50
2018-09-09T10:35:00.252Z,39.30
2018-09-09T10:37:37.817Z,41.20
2018-09-09T10:40:16.865Z,41.50
2018-09-09T10:42:53.847Z,39.70
2018-09-09T10:45:31.602Z,38.90
2018-09-09T10:48:09.262Z,39.80
2018-09-09T10:50:47.860Z,38.80
2018-09-09T10:53:25.750Z,40.10
2018-09-09T10:56:04.544Z,40.70
2018-09-09T10:58:42.601Z,40.90
2018-09-09T11:01:20.588Z,41.50
2018-09-09T11:03:57.651Z,41.20
2018-09-09T11:06:38.943Z,39.80
2018-09-09T11:09:19.128Z,39.30
2018-09-09T11:11:57.055Z,38.40
2018-09-09T11:14:34.988Z,37.50
2018-09-09T11:17:12.464Z,36.10
2018-09-09T11:19:50.641Z,36.00
2018-09-09T11:22:29.667Z,36.80
2018-09-09T11:25:06.615Z,38.00
2018-09-09T11:27:44.993Z,38.40
2018-09-09T11:30:27.725Z,39.10
2018-09-09T11:33:06.736Z,38.10
2018-09-09T11:35:45.400Z,37.70
2018-09-09T11:38:23.741Z,38.50
2018-09-09T11:41:00.561Z,38.40
2018-09-09T11:43:36.818Z,36.30
2018-09-09T11:46:13.685Z,33.00
2018-09-09T11:48:51.186Z,32.90
2018-09-09T11:51:28.037Z,34.80
2018-09-09T11:54:07.582Z,36.00
2018-09-09T11:56:45.351Z,35.70
2018-09-09T11:59:23.958Z,37.10
2018-09-09T12:02:02.166Z,37.90
2018-09-09T12:04:38.761Z,36.80
2018-09-09T12:07:16.961Z,36.70
2018-09-09T12:09:54.444Z,38.10
2018-09-09T12:12:31.973Z,36.00
2018-09-09T12:15:09.695Z,34.80
2018-09-09T12:17:47.542Z,34.30
2018-09-09T12:20:24.573Z,35.70
2018-09-09T12:23:02.321Z,36.20
2018-09-09T12:25:40.595Z,35.90
2018-09-09T12:28:18.163Z,38.40
2018-09-09T12:30:55.987Z,36.00
2018-09-09T12:33:33.219Z,35.60
2018-09-09T12:36:09.637Z,35.90
2018-09-09T12:38:45.936Z,36.30
2018-09-09T12:41:23.838Z,35.70
2018-09-09T12:44:08.056Z,36.20
2018-09-09T12:46:50.682Z,35.60
2018-09-09T12:49:27.825Z,34.80
2018-09-09T12:52:05.800Z,34.70
2018-09-09T12:54:43.604Z,36.00
2018-09-09T12:57:21.831Z,37.20
2018-09-09T12:59:58.812Z,36.70
2018-09-09T13:02:36.714Z,37.90
2018-09-09T13:05:14.064Z,37.80
2018-09-09T13:07:51.428Z,38.20
2018-09-09T13:10:29.308Z,38.70
2018-09-09T13:13:12.050Z,39.00
2018-09-09T13:15:49.547Z,41.10
2018-09-09T13:18:27.025Z,40.40
2018-09-09T13:21:05.067Z,40.50
2018-09-09T13:23:42.444Z,39.80
2018-09-09T13:26:19.715Z,40.00
2018-09-09T13:28:56.633Z,39.40
2018-09-09T13:31:34.693Z,37.80
2018-09-09T13:34:11.948Z,35.40
2018-09-09T13:36:49.528Z,34.20
2018-09-09T13:39:26.451Z,32.90
2018-09-09T13:42:02.956Z,31.90
2018-09-09T13:44:41.444Z,31.30
2018-09-09T13:47:18.789Z,31.80
2018-09-09T13:49:56.796Z,33.00
2018-09-09T13:52:35.524Z,34.50
2018-09-09T13:55:13.530Z,35.10
2018-09-09T13:57:53.197Z,36.30
2018-09-09T14:00:31.047Z,34.70
2018-09-09T14:03:08.579Z,33.90
2018-09-09T14:05:45.994Z,33.10
2018-09-09T14:08:22.442Z,35.10
2018-09-09T14:11:00.447Z,34.80
2018-09-09T14:13:38.364Z,35.80
2018-09-09T14:16:15.491Z,35.60
2018-09-09T14:18:52.446Z,37.00
2018-09-09T14:21:30.660Z,38.40
2018-09-09T14:24:08.964Z,38.10
2018-09-09T14:26:46.914Z,38.80
2018-09-09T14:29:24.768Z,39.00
2018-09-09T14:32:02.058Z,38.80
2018-09-09T14:34:39.151Z,41.50
2018-09-09T14:37:16.997Z,39.70
2018-09-09T14:39:53.986Z,39.30
2018-09-09T14:42:30.824Z,41.30
2018-09-09T14:45:08.790Z,39.30
2018-09-09T14:47:46.493Z,38.50
2018-09-09T14:50:23.353Z,36.80
2018-09-09T14:53:00.667Z,35.90
2018-09-09T14:55:38.422Z,35.60
2018-09-09T14:58:15.638Z,35.10
2018-09-09T15:00:52.784Z,36.50
2018-09-09T15:03:30.507Z,36.50
2018-09-09T15:06:07.365Z,35.50
2018-09-09T15:08:45.412Z,35.10
2018-09-09T15:11:21.770Z,34.50
2018-09-09T15:14:00.858Z,35.80
2018-09-09T15:16:39.276Z,37.10
2018-09-09T15:19:18.233Z,37.70
2018-09-09T15:21:56.440Z,37.70
2018-09-09T15:24:35.735Z,39.00
2018-09-09T15:27:13.846Z,39.50
2018-09-09T15:29:55.658Z,40.50
2018-09-09T15:32:35.285Z,41.80
2018-09-09T15:35:15.987Z,43.00
2018-09-09T15:37:54.197Z,42.50
2018-09-09T15:40:37.787Z,43.30
2018-09-09T15:43:16.378Z,45.10
2018-09-09T15:45:57.584Z,44.50
2018-09-09T15:48:35.765Z,44.20
2018-09-09T15:51:14.003Z,45.10
2018-09-09T15:53:51.942Z,45.70
2018-09-09T15:56:30.644Z,46.00
2018-09-09T15:59:07.809Z,46.60
2018-09-09T16:01:44.865Z,47.00
2018-09-09T16:04:21.537Z,46.80
2018-09-09T16:06:57.908Z,46.60
2018-09-09T16:09:36.109Z,48.70
2018-09-09T16:12:12.836Z,48.60
2018-09-09T16:14:51.290Z,49.40
2018-09-09T16:17:30.958Z,49.70
2018-09-09T16:20:10.521Z,50.70
2018-09-09T16:22:48.655Z,51.20
2018-09-09T16:25:26.620Z,51.40
2018-09-09T16:28:05.761Z,51.10
2018-09-09T16:30:44.437Z,53.50
2018-09-09T16:33:21.133Z,52.90
2018-09-09T16:35:59.177Z,53.60
2018-09-09T16:38:37.385Z,54.50
2018-09-09T16:41:16.873Z,54.70
2018-09-09T16:43:56.749Z,54.80
2018-09-09T16:46:34.433Z,55.00
2018-09-09T16:49:14.526Z,54.80
2018-09-09T16:51:52.714Z,55.20
2018-09-09T16:54:30.065Z,56.30
2018-09-09T16:57:06.848Z,57.40
2018-09-09T16:59:44.509Z,56.50
2018-09-09T17:02:27.641Z,57.00
2018-09-09T17:05:05.066Z,58.60
2018-09-09T17:07:43.118Z,58.40
2018-09-09T17:10:20.312Z,58.10
2018-09-09T17:12:57.981Z,58.70
2018-09-09T17:15:36.087Z,60.70
2018-09-09T17:18:13.381Z,60.30
2018-09-09T17:20:51.852Z,61.10
2018-09-09T17:23:29.208Z,60.80
2018-09-09T17:26:07.393Z,61.60
2018-09-09T17:28:45.599Z,62.20
2018-09-09T17:31:28.691Z,64.10
2018-09-09T17:34:06.285Z,64.60
2018-09-09T17:36:46.366Z,65.80
2018-09-09T17:39:24.706Z,66.00
2018-09-09T17:42:05.449Z,68.30
2018-09-09T17:44:42.900Z,69.30
2018-09-09T17:47:21.934Z,70.70
2018-09-09T17:49:59.016Z,72.10
2018-09-09T17:52:37.302Z,73.50
2018-09-09T17:55:14.617Z,74.00
2018-09-09T17:57:51.938Z,75.60
2018-09-09T18:00:29.498Z,76.30
2018-09-09T18:03:12.415Z,78.00
2018-09-09T18:05:49.134Z,78.70
2018-09-09T18:08:28.014Z,80.60
2018-09-09T18:11:04.743Z,82.00
2018-09-09T18:13:44.009Z,83.60
2018-09-09T18:16:21.954Z,84.00
2018-09-09T18:19:00.058Z,84.60
2018-09-09T18:21:37.115Z,86.10
2018-09-09T18:24:13.221Z,87.20
2018-09-09T18:26:51.981Z,88.70
2018-09-09T18:29:30.570Z,90.10
2018-09-09T18:32:09.366Z,90.30
2018-09-09T18:34:46.517Z,90.70
2018-09-09T18:37:23.026Z,91.20
2018-09-09T18:39:59.387Z,91.80
2018-09-09T18:42:36.859Z,91.90
2018-09-09T18:45:13.390Z,91.40
2018-09-09T18:47:50.861Z,91.20
2018-09-09T18:50:28.701Z,91.30
2018-09-09T18:53:07.114Z,91.60
2018-09-09T18:55:43.786Z,91.80
2018-09-09T18:58:21.208Z,91.90
2018-09-09T19:00:57.406Z,92.50
2018-09-09T19:03:34.761Z,92.50
2018-09-09T19:06:11.217Z,91.10
2018-09-09T19:08:52.209Z,90.60
2018-09-09T19:11:29.287Z,90.60
2018-09-09T19:14:06.786Z,91.30
2018-09-09T19:16:44.093Z,91.70
2018-09-09T19:19:20.589Z,91.30
2018-09-09T19:21:57.699Z,92.40
2018-09-09T19:24:34.354Z,93.20
2018-09-09T19:27:11.396Z,94.10
2018-09-09T19:29:48.235Z,94.60
2018-09-09T19:32:24.722Z,94.80
2018-09-09T19:35:01.657Z,94.90
2018-09-09T19:37:38.065Z,95.60
2018-09-09T19:40:14.185Z,95.60
2018-09-09T19:42:52.801Z,96.20
2018-09-09T19:45:31.422Z,96.90
2018-09-09T19:48:09.131Z,97.30
2018-09-09T19:50:46.099Z,97.30
2018-09-09T19:53:24.164Z,97.40
2018-09-09T19:56:00.364Z,97.50
2018-09-09T19:58:38.518Z,96.50
2018-09-09T20:01:15.060Z,95.60
2018-09-09T20:03:52.576Z,94.60
2018-09-09T20:06:31.383Z,94.30
2018-09-09T20:09:09.934Z,93.80
2018-09-09T20:11:46.631Z,94.20
2018-09-09T20:14:24.967Z,93.70
2018-09-09T20:17:02.190Z,93.80
2018-09-09T20:19:38.762Z,93.80
2018-09-09T20:22:15.466Z,94.10
2018-09-09T20:24:53.379Z,94.70
2018-09-09T20:27:30.962Z,94.90
2018-09-09T20:30:08.744Z,95.10
2018-09-09T20:32:47.051Z,95.00
2018-09-09T20:35:23.717Z,95.40
2018-09-09T20:38:01.677Z,95.40
2018-09-09T20:40:37.703Z,95.90
2018-09-09T20:43:14.549Z,96.40
2018-09-09T20:45:51.986Z,96.90
2018-09-09T20:48:27.797Z,97.20
2018-09-09T20:51:05.068Z,97.40
2018-09-09T20:53:43.230Z,97.40
2018-09-09T20:56:19.561Z,96.30
2018-09-09T20:58:58.806Z,96.60
2018-09-09T21:01:36.608Z,96.70
2018-09-09T21:04:14.390Z,97.30
2018-09-09T21:06:52.850Z,97.50
2018-09-09T21:09:29.148Z,98.00
2018-09-09T21:12:05.527Z,98.50
2018-09-09T21:14:42.356Z,98.40
2018-09-09T21:17:18.518Z,97.70
2018-09-09T21:19:54.430Z,98.30
2018-09-09T21:22:30.870Z,98.40
2018-09-09T21:25:07.293Z,98.20
2018-09-09T21:27:45.003Z,97.80
2018-09-09T21:30:20.877Z,97.90
2018-09-09T21:32:59.089Z,98.30
2018-09-09T21:35:36.777Z,98.80
2018-09-09T21:38:14.025Z,98.90
2018-09-09T21:40:51.701Z,99.00
2018-09-09T21:43:28.748Z,98.70
2018-09-09T21:46:04.987Z,98.40
2018-09-09T21:48:42.360Z,98.70
2018-09-09T21:51:19.919Z,98.60
2018-09-09T21:53:56.213Z,99.40
2018-09-09T21:56:34.174Z,99.50
2018-09-09T21:59:13.073Z,99.90
2018-09-09T22:01:54.446Z,99.90
2018-09-09T22:04:31.223Z,99.90
2018-09-09T22:07:12.049Z,99.50
2018-09-09T22:09:48.315Z,99.30
2018-09-09T22:12:24.884Z,99.90
2018-09-09T22:15:02.989Z,99.90
2018-09-09T22:17:39.025Z,99.90
2018-09-09T22:20:15.802Z,99.90
2018-09-09T22:22:52.838Z,99.90
2018-09-09T22:25:28.793Z,99.90
2018-09-09T22:28:06.680Z,99.90
2018-09-09T22:30:42.644Z,99.90
2018-09-09T22:33:18.648Z,99.90
2018-09-09T22:35:54.956Z,99.90
2018-09-09T22:38:30.980Z,99.90
2018-09-09T22:41:08.181Z,99.90
2018-09-09T22:43:44.634Z,99.90
2018-09-09T22:46:20.817Z,99.90
2018-09-09T22:48:56.874Z,99.90
2018-09-09T22:51:33.351Z,99.90
2018-09-09T22:54:11.699Z,99.90
2018-09-09T22:56:49.825Z,99.90
2018-09-09T22:59:26.117Z,99.90
2018-09-09T23:02:03.240Z,99.90
2018-09-09T23:04:39.610Z,99.90
2018-09-09T23:07:15.749Z,99.90
2018-09-09T23:09:51.609Z,99.90
2018-09-09T23:12:28.266Z,99.90
2018-09-09T23:15:04.933Z,99.90
2018-09-09T23:17:41.004Z,99.90
2018-09-09T23:20:17.742Z,99.90
2018-09-09T23:22:54.728Z,99.90
2018-09-09T23:25:30.799Z,99.90
2018-09-09T23:28:08.040Z,99.90
2018-09-09T23:30:44.456Z,99.90
2018-09-09T23:33:22.136Z,99.90
2018-09-09T23:36:00.014Z,99.90
2018-09-09T23:38:35.981Z,99.90
2018-09-09T23:41:12.489Z,99.90
2018-09-09T23:43:48.935Z,99.90
2018-09-09T23:46:25.384Z,99.90
2018-09-09T23:49:02.213Z,99.90
2018-09-09T23:51:39.304Z,99.90
2018-09-09T23:54:15.809Z,99.90
2018-09-09T23:56:51.447Z,99.90
2018-09-09T23:59:28.345Z,99.90
