createdAt,value
2022-09-03T00:00:45.990Z,100567.41
2022-09-03T00:07:01.214Z,100562.22
2022-09-03T00:13:05.679Z,100552.69
2022-09-03T00:19:08.417Z,100561.19
2022-09-03T00:25:15.331Z,100547.75
2022-09-03T00:31:26.838Z,100545.31
2022-09-03T00:37:33.728Z,100555.09
2022-09-03T00:43:55.684Z,100550.28
2022-09-03T00:50:17.252Z,100548.94
2022-09-03T00:56:27.948Z,100549.38
2022-09-03T01:02:47.937Z,100556.75
2022-09-03T01:09:12.307Z,100558.75
2022-09-03T01:15:24.189Z,100573.63
2022-09-03T01:21:52.697Z,100565.03
2022-09-03T01:28:33.599Z,100557.44
2022-09-03T01:35:01.625Z,100558.75
2022-09-03T01:41:40.807Z,100563.28
2022-09-03T01:47:57.831Z,100568.09
2022-09-03T01:54:10.944Z,100561.19
2022-09-03T02:00:26.421Z,100561.31
2022-09-03T02:06:32.151Z,100557.88
2022-09-03T02:12:38.590Z,100570.25
2022-09-03T02:18:48.552Z,100571.22
2022-09-03T02:24:52.345Z,100574.88
2022-09-03T02:30:55.530Z,100571.91
2022-09-03T02:36:58.075Z,100588.09
2022-09-03T02:43:04.405Z,100583.41
2022-09-03T02:49:07.413Z,100585.78
2022-09-03T02:55:09.746Z,100578.88
2022-09-03T03:01:23.802Z,100591.91
2022-09-03T03:07:26.850Z,100586.84
2022-09-03T03:13:30.156Z,100592.91
2022-09-03T03:19:32.169Z,100578.53
2022-09-03T03:25:37.169Z,100588.66
2022-09-03T03:31:39.199Z,100581.19
2022-09-03T03:37:41.285Z,100583.31
2022-09-03T03:43:43.888Z,100590.16
2022-09-03T03:49:46.406Z,100586.66
2022-09-03T03:56:00.271Z,100597.41
2022-09-03T04:02:04.020Z,100594.25
2022-09-03T04:08:06.850Z,100603.69
2022-09-03T04:14:08.930Z,100601.41
2022-09-03T04:20:11.344Z,100601.50
