createdAt,value
2023-05-21T00:01:37.433Z,99.90
2023-05-21T00:04:29.898Z,99.90
2023-05-21T00:07:18.801Z,99.90
2023-05-21T00:10:08.536Z,99.90
2023-05-21T00:12:57.168Z,99.90
2023-05-21T00:15:46.012Z,99.90
2023-05-21T00:18:34.763Z,99.90
2023-05-21T00:21:26.286Z,99.90
2023-05-21T00:24:15.213Z,99.90
2023-05-21T00:27:04.423Z,99.90
2023-05-21T00:29:56.555Z,99.90
2023-05-21T00:32:45.279Z,99.90
2023-05-21T00:35:34.323Z,99.90
2023-05-21T00:38:27.958Z,99.90
2023-05-21T00:41:17.685Z,99.90
2023-05-21T00:44:07.003Z,99.90
2023-05-21T00:46:56.262Z,99.90
2023-05-21T00:49:45.432Z,99.90
2023-05-21T00:52:41.612Z,99.90
2023-05-21T00:55:32.308Z,99.90
2023-05-21T00:58:21.396Z,99.90
2023-05-21T01:01:13.736Z,99.90
2023-05-21T01:04:03.197Z,99.90
2023-05-21T01:06:53.559Z,99.90
2023-05-21T01:09:42.963Z,99.90
2023-05-21T01:12:34.498Z,99.90
2023-05-21T01:15:23.563Z,99.90
2023-05-21T01:18:14.396Z,99.90
2023-05-21T01:21:03.552Z,99.90
2023-05-21T01:23:54.044Z,99.90
2023-05-21T01:26:44.374Z,99.90
2023-05-21T01:29:33.599Z,99.90
2023-05-21T01:32:31.179Z,99.90
2023-05-21T01:35:23.556Z,99.90
2023-05-21T01:38:19.762Z,99.90
2023-05-21T01:41:13.781Z,99.90
2023-05-21T01:44:04.220Z,99.90
2023-05-21T01:46:54.838Z,99.90
2023-05-21T01:49:43.959Z,99.90
2023-05-21T01:52:33.268Z,99.90
2023-05-21T01:55:24.946Z,99.90
2023-05-21T01:58:16.154Z,99.90
2023-05-21T02:01:05.163Z,99.90
2023-05-21T02:03:58.183Z,99.90
2023-05-21T02:06:47.800Z,99.90
2023-05-21T02:09:36.632Z,99.90
2023-05-21T02:12:25.319Z,99.90
2023-05-21T02:15:18.223Z,99.90
2023-05-21T02:18:07.125Z,99.90
2023-05-21T02:20:56.437Z,99.90
2023-05-21T02:23:45.492Z,99.90
2023-05-21T02:26:34.234Z,99.90
2023-05-21T02:29:23.055Z,99.90
2023-05-21T02:32:13.104Z,99.90
2023-05-21T02:35:03.794Z,99.90
2023-05-21T02:37:52.522Z,99.90
2023-05-21T02:40:41.261Z,99.90
2023-05-21T02:43:30.071Z,99.90
2023-05-21T02:46:18.914Z,99.90
2023-05-21T02:49:09.090Z,99.90
2023-05-21T02:51:57.782Z,99.90
2023-05-21T02:54:46.526Z,99.90
2023-05-21T02:57:35.398Z,99.90
2023-05-21T03:00:24.037Z,99.90
2023-05-21T03:03:12.965Z,99.90
2023-05-21T03:06:03.390Z,99.90
2023-05-21T03:08:52.148Z,99.90
2023-05-21T03:11:40.982Z,99.90
2023-05-21T03:14:29.938Z,99.90
2023-05-21T03:17:19.128Z,99.90
2023-05-21T03:20:16.099Z,99.90
2023-05-21T03:23:06.780Z,99.90
2023-05-21T03:25:55.484Z,99.90
2023-05-21T03:28:44.380Z,99.90
2023-05-21T03:31:37.458Z,99.90
2023-05-21T03:34:34.547Z,99.90
2023-05-21T03:37:24.281Z,99.90
2023-05-21T03:40:15.421Z,99.90
2023-05-21T03:43:04.256Z,99.90
2023-05-21T03:45:53.221Z,99.90
2023-05-21T03:49:04.936Z,99.90
2023-05-21T03:51:55.377Z,99.90
2023-05-21T03:54:45.021Z,99.90
2023-05-21T03:57:35.434Z,99.90
2023-05-21T04:00:24.857Z,99.90
2023-05-21T04:03:15.467Z,99.90
2023-05-21T04:06:04.910Z,99.90
2023-05-21T04:08:53.704Z,99.90
2023-05-21T04:11:42.965Z,99.90
2023-05-21T04:14:34.341Z,99.90
2023-05-21T04:17:23.051Z,99.90
2023-05-21T04:20:13.811Z,99.90
2023-05-21T04:23:03.085Z,99.90
2023-05-21T04:25:52.439Z,99.90
2023-05-21T04:28:42.270Z,99.90
2023-05-21T04:31:34.157Z,99.90
2023-05-21T04:34:25.049Z,99.90
2023-05-21T04:37:14.012Z,99.90
2023-05-21T04:40:03.356Z,99.90
2023-05-21T04:42:52.529Z,99.90
2023-05-21T04:45:45.231Z,99.90
2023-05-21T04:48:36.081Z,99.90
2023-05-21T04:51:27.839Z,99.90
2023-05-21T04:54:16.788Z,99.90
2023-05-21T04:57:05.833Z,99.90
2023-05-21T04:59:56.416Z,99.90
2023-05-21T05:02:45.153Z,99.90
2023-05-21T05:05:35.901Z,99.90
2023-05-21T05:08:24.904Z,99.90
2023-05-21T05:11:14.133Z,99.90
2023-05-21T05:14:03.476Z,99.90
2023-05-21T05:16:52.511Z,99.90
2023-05-21T05:19:41.715Z,99.90
2023-05-21T05:22:32.221Z,99.90
2023-05-21T05:25:21.233Z,99.90
2023-05-21T05:28:10.075Z,99.90
2023-05-21T05:30:58.837Z,99.90
2023-05-21T05:33:49.435Z,99.90
2023-05-21T05:36:38.482Z,99.90
2023-05-21T05:39:28.705Z,99.90
2023-05-21T05:42:17.469Z,99.90
2023-05-21T05:45:08.467Z,99.90
2023-05-21T05:47:57.356Z,99.90
2023-05-21T05:50:47.361Z,99.90
2023-05-21T05:53:36.700Z,99.90
2023-05-21T05:56:27.222Z,99.90
2023-05-21T05:59:16.610Z,98.50
2023-05-21T06:02:09.504Z,95.00
2023-05-21T06:04:59.052Z,93.80
2023-05-21T06:07:47.919Z,95.90
2023-05-21T06:10:37.066Z,95.70
2023-05-21T06:13:28.315Z,96.40
2023-05-21T06:16:17.666Z,96.80
2023-05-21T06:19:07.076Z,98.30
2023-05-21T06:21:55.894Z,96.80
2023-05-21T06:24:44.729Z,97.80
2023-05-21T06:27:34.600Z,97.70
2023-05-21T06:30:25.954Z,97.70
2023-05-21T06:33:15.205Z,97.40
2023-05-21T06:36:04.949Z,97.30
2023-05-21T06:38:54.062Z,97.40
2023-05-21T06:41:42.997Z,96.80
2023-05-21T06:45:01.552Z,97.90
2023-05-21T06:47:54.534Z,97.60
2023-05-21T06:50:43.334Z,96.50
2023-05-21T06:53:32.416Z,96.30
2023-05-21T06:56:22.151Z,95.80
2023-05-21T06:59:11.019Z,96.40
2023-05-21T07:02:00.983Z,96.20
2023-05-21T07:04:53.828Z,95.50
2023-05-21T07:07:42.506Z,95.40
2023-05-21T07:10:31.225Z,95.50
2023-05-21T07:13:20.153Z,94.70
2023-05-21T07:16:09.550Z,95.00
2023-05-21T07:19:00.278Z,95.10
2023-05-21T07:21:50.869Z,94.50
2023-05-21T07:24:39.843Z,92.60
2023-05-21T07:27:28.656Z,91.70
2023-05-21T07:30:18.050Z,92.50
2023-05-21T07:33:07.019Z,91.70
2023-05-21T07:35:56.118Z,90.70
2023-05-21T07:38:46.964Z,90.90
2023-05-21T07:41:35.925Z,90.30
2023-05-21T07:44:28.594Z,85.20
2023-05-21T07:47:18.157Z,86.00
2023-05-21T07:50:08.163Z,85.80
2023-05-21T07:52:57.328Z,80.60
2023-05-21T07:55:48.921Z,80.50
2023-05-21T07:58:41.644Z,77.20
2023-05-21T08:01:31.180Z,78.70
2023-05-21T08:04:20.450Z,77.70
2023-05-21T08:07:09.886Z,75.20
2023-05-21T08:10:02.784Z,73.30
2023-05-21T08:12:54.449Z,71.90
2023-05-21T08:15:44.536Z,73.90
2023-05-21T08:18:34.138Z,72.00
2023-05-21T08:21:23.904Z,70.20
2023-05-21T08:24:12.677Z,70.70
2023-05-21T08:27:01.953Z,72.10
2023-05-21T08:29:54.013Z,71.70
2023-05-21T08:32:43.130Z,69.00
2023-05-21T08:35:33.721Z,68.80
2023-05-21T08:38:57.779Z,71.00
2023-05-21T08:42:06.040Z,69.20
2023-05-21T08:45:00.812Z,67.40
2023-05-21T08:47:49.719Z,67.20
2023-05-21T08:50:39.472Z,68.50
2023-05-21T08:53:35.575Z,65.70
2023-05-21T08:56:27.169Z,63.50
2023-05-21T08:59:22.102Z,68.60
2023-05-21T09:02:14.340Z,65.50
2023-05-21T09:05:04.634Z,64.50
2023-05-21T09:08:02.380Z,64.20
2023-05-21T09:11:17.469Z,65.80
2023-05-21T09:14:13.935Z,66.00
2023-05-21T09:17:22.066Z,63.30
2023-05-21T09:20:25.990Z,66.20
2023-05-21T09:23:20.291Z,64.20
2023-05-21T09:26:14.116Z,64.60
2023-05-21T09:29:03.876Z,65.80
2023-05-21T09:31:54.985Z,64.50
2023-05-21T09:34:45.149Z,62.30
2023-05-21T09:40:26.646Z,60.80
2023-05-21T09:43:17.094Z,60.90
2023-05-21T09:46:06.025Z,58.90
2023-05-21T09:48:55.285Z,59.90
2023-05-21T09:51:46.100Z,60.70
2023-05-21T09:54:36.540Z,55.90
2023-05-21T09:57:26.556Z,54.80
2023-05-21T10:00:25.283Z,54.50
2023-05-21T10:03:17.232Z,53.10
2023-05-21T10:06:08.863Z,50.50
2023-05-21T10:09:05.648Z,50.90
2023-05-21T10:11:56.240Z,49.20
2023-05-21T10:14:50.767Z,49.10
2023-05-21T10:17:40.701Z,49.30
2023-05-21T10:20:30.206Z,46.70
2023-05-21T10:23:19.732Z,48.50
2023-05-21T10:26:10.948Z,46.50
2023-05-21T10:29:00.906Z,47.20
2023-05-21T10:31:52.595Z,48.10
2023-05-21T10:34:41.748Z,46.60
2023-05-21T10:37:31.199Z,46.80
2023-05-21T10:40:19.994Z,44.40
2023-05-21T10:43:32.700Z,42.60
2023-05-21T10:46:57.920Z,40.80
2023-05-21T10:50:04.987Z,43.10
2023-05-21T10:53:09.948Z,40.90
2023-05-21T10:56:12.582Z,43.10
2023-05-21T10:59:21.962Z,43.10
2023-05-21T11:05:02.417Z,42.70
2023-05-21T11:07:58.042Z,42.90
2023-05-21T11:10:53.479Z,40.70
2023-05-21T11:13:49.955Z,41.00
2023-05-21T11:16:47.630Z,38.20
2023-05-21T11:19:42.267Z,41.80
2023-05-21T11:22:31.086Z,39.20
2023-05-21T11:25:20.381Z,41.00
2023-05-21T11:28:09.756Z,39.10
2023-05-21T11:31:29.941Z,39.90
2023-05-21T11:34:28.603Z,38.60
2023-05-21T11:37:32.136Z,37.50
2023-05-21T11:43:20.375Z,36.70
2023-05-21T11:46:13.466Z,38.00
2023-05-21T11:49:04.215Z,36.40
2023-05-21T11:51:54.389Z,36.10
2023-05-21T11:54:46.546Z,35.00
2023-05-21T11:57:35.394Z,34.10
2023-05-21T12:00:24.477Z,34.50
2023-05-21T12:03:16.634Z,35.00
2023-05-21T12:06:06.815Z,34.40
2023-05-21T12:08:58.551Z,34.70
2023-05-21T12:11:47.440Z,33.70
2023-05-21T12:14:36.422Z,36.20
2023-05-21T12:17:26.502Z,35.10
2023-05-21T12:20:17.208Z,37.00
2023-05-21T12:23:06.134Z,38.00
2023-05-21T12:25:56.410Z,36.00
2023-05-21T12:28:45.889Z,33.50
2023-05-21T12:31:34.757Z,35.70
2023-05-21T12:34:40.779Z,34.90
2023-05-21T12:37:31.460Z,32.10
2023-05-21T12:40:21.073Z,33.20
2023-05-21T12:43:11.654Z,36.60
2023-05-21T12:46:00.777Z,39.10
2023-05-21T12:48:56.348Z,41.70
2023-05-21T12:51:47.041Z,44.40
2023-05-21T12:54:37.395Z,46.20
2023-05-21T12:57:29.674Z,48.90
2023-05-21T13:00:25.198Z,48.70
2023-05-21T13:03:14.634Z,50.20
2023-05-21T13:06:03.943Z,50.70
2023-05-21T13:08:52.740Z,52.90
2023-05-21T13:11:41.942Z,53.60
2023-05-21T13:14:30.841Z,53.70
2023-05-21T13:17:21.725Z,52.20
2023-05-21T13:20:12.585Z,53.00
2023-05-21T13:23:03.975Z,54.10
2023-05-21T13:25:54.458Z,55.90
2023-05-21T13:28:43.266Z,55.10
2023-05-21T13:31:32.289Z,51.50
2023-05-21T13:34:22.320Z,54.60
2023-05-21T13:37:11.051Z,52.30
2023-05-21T13:39:59.856Z,52.90
2023-05-21T13:42:50.537Z,54.80
2023-05-21T13:45:39.318Z,52.80
2023-05-21T13:48:28.239Z,53.90
2023-05-21T13:51:37.154Z,54.20
2023-05-21T13:54:27.356Z,52.60
2023-05-21T13:57:16.660Z,54.40
2023-05-21T14:00:06.561Z,54.30
2023-05-21T14:02:58.348Z,53.50
2023-05-21T14:05:48.495Z,53.50
2023-05-21T14:08:38.602Z,54.00
2023-05-21T14:11:28.045Z,55.30
2023-05-21T14:14:19.181Z,54.60
2023-05-21T14:17:08.205Z,54.10
2023-05-21T14:19:57.113Z,54.70
2023-05-21T14:22:46.404Z,53.60
2023-05-21T14:25:37.516Z,55.10
2023-05-21T14:28:26.460Z,55.60
2023-05-21T14:31:18.690Z,53.20
2023-05-21T14:34:08.847Z,54.50
2023-05-21T14:36:58.826Z,52.70
2023-05-21T14:39:47.721Z,54.20
2023-05-21T14:42:38.150Z,55.20
2023-05-21T14:45:26.923Z,55.90
2023-05-21T14:48:15.868Z,55.50
2023-05-21T14:51:04.734Z,56.30
2023-05-21T14:53:53.767Z,56.30
2023-05-21T14:56:42.681Z,55.30
2023-05-21T14:59:36.639Z,56.60
2023-05-21T15:02:25.769Z,55.30
2023-05-21T15:05:14.859Z,56.20
2023-05-21T15:08:06.123Z,54.40
2023-05-21T15:10:54.876Z,55.90
2023-05-21T15:13:43.692Z,54.80
2023-05-21T15:16:37.180Z,54.40
2023-05-21T15:19:27.495Z,55.00
2023-05-21T15:22:16.443Z,54.30
2023-05-21T15:25:05.938Z,54.40
2023-05-21T15:27:54.830Z,54.30
2023-05-21T15:30:43.847Z,53.30
2023-05-21T15:33:34.251Z,53.30
2023-05-21T15:36:23.122Z,54.00
2023-05-21T15:39:11.879Z,53.60
2023-05-21T15:42:00.973Z,55.70
2023-05-21T15:44:49.736Z,54.80
2023-05-21T15:47:42.687Z,54.60
2023-05-21T15:50:35.594Z,53.90
2023-05-21T15:53:24.608Z,55.80
2023-05-21T15:56:13.250Z,54.50
2023-05-21T15:59:02.255Z,54.10
2023-05-21T16:01:50.857Z,53.20
2023-05-21T16:04:39.718Z,53.50
2023-05-21T16:07:29.826Z,55.70
2023-05-21T16:10:18.859Z,53.90
2023-05-21T16:13:07.684Z,54.20
2023-05-21T16:15:56.503Z,53.90
2023-05-21T16:18:45.696Z,55.00
2023-05-21T16:21:34.517Z,53.80
2023-05-21T16:24:24.732Z,54.30
2023-05-21T16:27:13.765Z,54.60
2023-05-21T16:30:02.472Z,55.70
2023-05-21T16:32:51.337Z,55.40
2023-05-21T16:35:40.017Z,56.50
2023-05-21T16:38:28.817Z,56.50
2023-05-21T16:41:19.179Z,57.20
2023-05-21T16:44:11.425Z,57.10
2023-05-21T16:47:02.278Z,57.10
2023-05-21T16:49:51.118Z,56.20
2023-05-21T16:52:40.706Z,56.90
2023-05-21T16:55:29.684Z,56.50
2023-05-21T16:58:19.973Z,57.10
2023-05-21T17:03:58.504Z,58.90
2023-05-21T17:06:47.473Z,57.70
2023-05-21T17:09:36.550Z,57.70
2023-05-21T17:12:26.353Z,57.90
2023-05-21T17:15:16.587Z,57.90
2023-05-21T17:18:05.354Z,58.10
2023-05-21T17:20:56.111Z,59.20
2023-05-21T17:23:44.931Z,58.40
2023-05-21T17:26:34.296Z,59.50
2023-05-21T17:29:23.055Z,59.40
2023-05-21T17:32:13.759Z,59.10
2023-05-21T17:35:02.707Z,59.00
2023-05-21T17:37:54.956Z,58.60
2023-05-21T17:40:43.876Z,60.40
2023-05-21T17:43:34.247Z,58.50
2023-05-21T17:46:23.264Z,59.20
2023-05-21T17:49:13.684Z,59.20
2023-05-21T17:52:04.606Z,59.90
2023-05-21T17:54:53.404Z,59.80
2023-05-21T17:57:42.294Z,59.50
2023-05-21T18:00:32.241Z,61.50
2023-05-21T18:03:21.057Z,60.10
2023-05-21T18:06:11.189Z,61.10
2023-05-21T18:09:00.254Z,63.30
2023-05-21T18:11:49.134Z,64.00
2023-05-21T18:14:38.045Z,62.40
2023-05-21T18:17:26.877Z,61.00
2023-05-21T18:20:15.901Z,61.60
2023-05-21T18:23:06.500Z,62.00
2023-05-21T18:25:55.286Z,63.20
2023-05-21T18:28:44.132Z,61.70
2023-05-21T18:31:33.221Z,63.10
2023-05-21T18:34:22.726Z,62.50
2023-05-21T18:37:11.850Z,63.50
2023-05-21T18:40:02.217Z,62.80
2023-05-21T18:42:51.348Z,64.00
2023-05-21T18:45:40.151Z,63.40
2023-05-21T18:48:29.194Z,66.70
2023-05-21T18:51:18.114Z,65.70
2023-05-21T18:54:08.641Z,63.80
2023-05-21T18:57:00.590Z,65.00
2023-05-21T18:59:49.716Z,64.80
2023-05-21T19:02:38.640Z,65.10
2023-05-21T19:05:27.663Z,66.50
2023-05-21T19:08:16.444Z,66.40
2023-05-21T19:11:05.213Z,66.20
2023-05-21T19:13:55.347Z,66.50
2023-05-21T19:16:48.236Z,68.10
2023-05-21T19:19:37.144Z,69.80
2023-05-21T19:22:26.497Z,70.60
2023-05-21T19:25:15.464Z,71.50
2023-05-21T19:28:04.283Z,71.80
2023-05-21T19:30:54.468Z,72.40
2023-05-21T19:33:43.282Z,68.90
2023-05-21T19:36:48.502Z,70.00
2023-05-21T19:39:42.511Z,71.60
2023-05-21T19:42:31.387Z,72.40
2023-05-21T19:45:24.046Z,76.30
2023-05-21T19:48:14.611Z,73.90
2023-05-21T19:51:03.596Z,77.30
2023-05-21T19:53:52.303Z,76.30
2023-05-21T19:56:41.149Z,77.20
2023-05-21T19:59:30.043Z,77.40
2023-05-21T20:02:19.238Z,78.80
2023-05-21T20:05:10.512Z,79.50
2023-05-21T20:07:59.359Z,76.40
2023-05-21T20:10:50.517Z,79.70
2023-05-21T20:13:41.385Z,78.40
2023-05-21T20:16:30.243Z,78.30
2023-05-21T20:19:20.634Z,80.20
2023-05-21T20:22:11.061Z,81.90
2023-05-21T20:25:02.257Z,81.20
2023-05-21T20:27:50.993Z,82.90
2023-05-21T20:30:54.292Z,83.00
2023-05-21T20:33:43.416Z,83.00
2023-05-21T20:36:34.066Z,84.50
2023-05-21T20:39:24.736Z,83.40
2023-05-21T20:42:15.034Z,83.80
2023-05-21T20:45:04.783Z,85.10
2023-05-21T20:47:53.666Z,84.40
2023-05-21T20:50:44.220Z,83.80
2023-05-21T20:53:34.076Z,86.10
2023-05-21T20:56:37.487Z,85.80
2023-05-21T20:59:30.933Z,87.20
2023-05-21T21:02:20.593Z,84.30
2023-05-21T21:05:10.643Z,86.90
2023-05-21T21:08:03.596Z,86.80
2023-05-21T21:10:52.347Z,85.20
2023-05-21T21:13:43.002Z,84.60
2023-05-21T21:16:32.102Z,85.40
2023-05-21T21:19:20.987Z,86.50
2023-05-21T21:22:10.232Z,86.00
2023-05-21T21:24:59.052Z,86.60
2023-05-21T21:27:47.908Z,86.50
2023-05-21T21:30:39.802Z,85.60
2023-05-21T21:33:28.960Z,86.80
2023-05-21T21:36:17.785Z,88.10
2023-05-21T21:39:06.905Z,89.00
2023-05-21T21:41:55.939Z,87.50
2023-05-21T21:44:44.634Z,86.20
2023-05-21T21:47:35.006Z,86.90
2023-05-21T21:50:23.867Z,87.00
2023-05-21T21:53:14.176Z,87.20
2023-05-21T21:56:03.234Z,86.90
2023-05-21T21:58:52.057Z,86.80
2023-05-21T22:01:41.150Z,87.10
2023-05-21T22:04:31.381Z,86.80
2023-05-21T22:07:20.994Z,89.00
2023-05-21T22:10:10.812Z,87.50
2023-05-21T22:12:59.764Z,89.00
2023-05-21T22:15:49.157Z,87.50
2023-05-21T22:18:41.187Z,88.10
2023-05-21T22:21:33.110Z,86.50
2023-05-21T22:24:32.123Z,87.70
2023-05-21T22:27:22.145Z,88.70
2023-05-21T22:30:11.747Z,90.00
2023-05-21T22:33:01.179Z,87.30
2023-05-21T22:35:49.985Z,88.50
2023-05-21T22:38:40.133Z,90.40
2023-05-21T22:41:28.871Z,90.40
2023-05-21T22:44:17.759Z,90.40
2023-05-21T22:47:11.012Z,91.10
2023-05-21T22:50:01.024Z,90.10
2023-05-21T22:52:50.438Z,90.50
2023-05-21T22:55:40.944Z,89.30
2023-05-21T22:58:29.712Z,90.10
2023-05-21T23:01:18.635Z,90.70
2023-05-21T23:04:07.375Z,90.50
2023-05-21T23:06:56.117Z,90.10
2023-05-21T23:09:44.950Z,89.50
2023-05-21T23:12:35.576Z,90.30
2023-05-21T23:15:24.488Z,90.80
2023-05-21T23:18:13.302Z,90.70
2023-05-21T23:21:03.077Z,90.50
2023-05-21T23:23:51.777Z,89.10
2023-05-21T23:26:41.278Z,90.20
2023-05-21T23:29:32.030Z,89.60
2023-05-21T23:32:21.091Z,88.90
2023-05-21T23:35:11.752Z,89.70
2023-05-21T23:38:00.629Z,88.40
2023-05-21T23:40:49.506Z,89.00
2023-05-21T23:43:38.516Z,89.40
2023-05-21T23:46:28.706Z,89.70
2023-05-21T23:49:17.795Z,90.70
2023-05-21T23:52:07.285Z,89.90
2023-05-21T23:54:57.568Z,90.20
2023-05-21T23:57:46.695Z,89.10
