createdAt,value
2019-01-19T00:01:05.216Z,24.03
2019-01-19T00:06:17.666Z,21.20
2019-01-19T00:11:32.905Z,18.53
2019-01-19T00:16:54.299Z,17.87
2019-01-19T00:22:06.767Z,19.10
2019-01-19T00:27:15.941Z,25.13
2019-01-19T00:32:34.381Z,17.60
2019-01-19T00:37:43.697Z,17.03
2019-01-19T00:42:50.185Z,14.93
2019-01-19T00:47:59.535Z,16.57
2019-01-19T00:53:08.613Z,20.53
2019-01-19T00:58:17.752Z,18.27
2019-01-19T01:03:32.751Z,19.50
2019-01-19T01:08:51.217Z,17.00
2019-01-19T01:13:57.629Z,17.43
2019-01-19T01:19:10.072Z,16.70
2019-01-19T01:24:19.313Z,12.37
2019-01-19T01:29:40.536Z,16.50
2019-01-19T01:34:49.745Z,15.87
2019-01-19T01:39:59.171Z,14.00
2019-01-19T01:45:11.244Z,16.10
2019-01-19T01:50:29.561Z,13.00
2019-01-19T01:55:35.642Z,16.03
2019-01-19T02:00:51.105Z,16.87
2019-01-19T02:06:00.135Z,14.93
2019-01-19T02:11:09.140Z,14.73
2019-01-19T02:16:36.048Z,12.27
2019-01-19T02:22:14.302Z,13.93
2019-01-19T02:27:32.707Z,12.87
2019-01-19T02:33:06.317Z,11.70
2019-01-19T02:38:15.451Z,12.23
2019-01-19T02:43:21.966Z,10.73
2019-01-19T02:48:34.250Z,13.17
2019-01-19T02:53:49.661Z,15.87
2019-01-19T02:59:14.130Z,12.67
2019-01-19T03:04:23.025Z,12.30
2019-01-19T03:09:35.417Z,13.63
2019-01-19T03:14:53.821Z,10.63
2019-01-19T03:20:12.182Z,10.00
2019-01-19T03:25:36.516Z,11.67
2019-01-19T03:30:57.873Z,10.90
2019-01-19T03:36:16.212Z,10.20
2019-01-19T03:41:31.810Z,10.67
2019-01-19T03:46:47.030Z,14.53
2019-01-19T03:51:59.260Z,11.17
2019-01-19T03:57:17.540Z,12.33
2019-01-19T04:02:43.098Z,10.43
2019-01-19T04:07:49.571Z,8.90
2019-01-19T04:13:12.401Z,13.03
2019-01-19T04:18:24.480Z,9.77
2019-01-19T04:23:27.912Z,12.00
2019-01-19T04:28:31.506Z,13.03
2019-01-19T04:33:34.960Z,18.43
2019-01-19T04:38:39.758Z,9.60
2019-01-19T04:43:43.213Z,14.03
2019-01-19T04:48:47.030Z,15.10
2019-01-19T04:53:50.461Z,13.97
2019-01-19T04:58:53.907Z,10.53
2019-01-19T05:03:57.322Z,10.30
2019-01-19T05:09:00.890Z,11.40
2019-01-19T05:14:05.580Z,10.13
2019-01-19T05:19:09.093Z,10.33
2019-01-19T05:24:12.540Z,10.93
2019-01-19T05:29:15.962Z,12.33
2019-01-19T05:34:19.388Z,8.97
2019-01-19T05:39:22.829Z,19.30
2019-01-19T05:44:26.292Z,10.30
2019-01-19T05:49:29.682Z,9.83
2019-01-19T05:54:33.102Z,9.57
2019-01-19T05:59:36.553Z,9.00
2019-01-19T06:04:39.969Z,8.53
2019-01-19T06:09:43.398Z,7.43
2019-01-19T06:14:46.841Z,10.17
2019-01-19T06:19:50.641Z,11.67
2019-01-19T06:24:54.082Z,11.23
2019-01-19T06:29:57.513Z,10.40
2019-01-19T06:35:00.951Z,9.80
2019-01-19T06:40:07.670Z,10.63
2019-01-19T06:45:14.285Z,8.80
2019-01-19T06:50:18.068Z,7.77
2019-01-19T06:55:27.470Z,7.33
2019-01-19T07:00:30.875Z,8.67
2019-01-19T07:05:34.315Z,7.70
2019-01-19T07:10:37.757Z,8.17
2019-01-19T07:15:41.199Z,10.63
2019-01-19T07:20:44.629Z,6.70
2019-01-19T07:25:48.060Z,10.53
2019-01-19T07:30:51.520Z,8.90
2019-01-19T07:35:54.958Z,8.30
2019-01-19T07:40:58.392Z,9.10
2019-01-19T07:46:02.014Z,9.63
2019-01-19T07:51:05.507Z,6.33
2019-01-19T07:56:08.998Z,10.53
2019-01-19T08:01:12.417Z,10.73
2019-01-19T08:06:15.842Z,9.57
2019-01-19T08:11:19.292Z,9.57
2019-01-19T08:16:22.789Z,6.67
2019-01-19T08:21:26.278Z,7.03
2019-01-19T08:26:29.706Z,9.40
2019-01-19T08:31:33.143Z,8.90
2019-01-19T08:36:36.578Z,9.60
2019-01-19T08:41:39.994Z,6.87
2019-01-19T08:46:43.414Z,7.23
2019-01-19T08:51:46.961Z,6.90
2019-01-19T08:56:50.374Z,8.63
2019-01-19T09:01:53.818Z,7.47
2019-01-19T09:06:57.264Z,10.63
2019-01-19T09:12:00.834Z,8.10
2019-01-19T09:17:04.414Z,6.57
2019-01-19T09:22:07.836Z,8.43
2019-01-19T09:27:11.263Z,9.70
2019-01-19T09:32:14.769Z,12.40
2019-01-19T09:37:18.180Z,8.80
2019-01-19T09:42:21.634Z,8.10
2019-01-19T09:47:25.038Z,9.03
2019-01-19T09:52:28.523Z,7.23
2019-01-19T09:57:32.010Z,6.77
2019-01-19T10:02:35.434Z,6.40
2019-01-19T10:07:38.862Z,10.43
2019-01-19T10:12:42.416Z,8.73
2019-01-19T10:17:46.104Z,8.40
2019-01-19T10:22:49.591Z,11.13
2019-01-19T10:27:53.010Z,6.57
2019-01-19T10:32:56.547Z,8.83
2019-01-19T10:37:59.972Z,11.40
2019-01-19T10:43:03.686Z,8.53
2019-01-19T10:48:07.202Z,9.03
2019-01-19T10:53:10.757Z,7.77
2019-01-19T10:58:14.164Z,7.00
2019-01-19T11:03:17.726Z,7.43
2019-01-19T11:08:21.150Z,10.03
2019-01-19T11:13:24.603Z,9.97
2019-01-19T11:18:28.065Z,8.90
2019-01-19T11:23:31.567Z,6.63
2019-01-19T11:28:35.077Z,8.80
2019-01-19T11:33:38.531Z,13.37
2019-01-19T11:38:41.997Z,7.73
2019-01-19T11:43:45.445Z,9.60
2019-01-19T11:48:48.894Z,8.93
2019-01-19T11:53:52.408Z,7.33
2019-01-19T11:58:56.724Z,6.30
2019-01-19T12:04:00.288Z,6.27
2019-01-19T12:09:05.933Z,6.97
2019-01-19T12:14:09.425Z,4.47
2019-01-19T12:19:12.940Z,7.33
2019-01-19T12:24:16.385Z,6.40
2019-01-19T12:29:19.809Z,5.97
2019-01-19T12:34:23.301Z,5.33
2019-01-19T12:39:26.730Z,9.27
2019-01-19T12:44:30.227Z,7.50
2019-01-19T12:49:33.720Z,6.17
2019-01-19T12:54:37.153Z,5.67
2019-01-19T12:59:40.586Z,5.47
2019-01-19T13:04:43.997Z,7.47
2019-01-19T13:09:47.439Z,8.83
2019-01-19T13:14:53.895Z,8.57
2019-01-19T13:20:00.380Z,8.03
2019-01-19T13:25:09.836Z,5.93
2019-01-19T13:30:28.381Z,5.10
2019-01-19T13:35:52.923Z,6.20
2019-01-19T13:41:32.138Z,5.30
2019-01-19T13:47:04.018Z,10.33
2019-01-19T13:52:19.138Z,5.27
2019-01-19T13:57:43.487Z,7.23
2019-01-19T14:02:55.758Z,6.63
2019-01-19T14:08:05.058Z,7.50
2019-01-19T14:13:11.528Z,10.93
2019-01-19T14:18:24.023Z,8.33
2019-01-19T14:23:33.310Z,9.80
2019-01-19T14:28:54.189Z,9.83
2019-01-19T14:34:00.685Z,6.50
2019-01-19T14:39:21.848Z,6.67
2019-01-19T14:44:43.440Z,8.97
2019-01-19T14:50:02.028Z,7.47
2019-01-19T14:55:26.484Z,7.67
2019-01-19T15:00:32.977Z,7.70
2019-01-19T15:05:54.311Z,7.43
2019-01-19T15:11:00.905Z,6.73
2019-01-19T15:16:13.484Z,10.03
2019-01-19T15:21:45.086Z,7.90
2019-01-19T15:27:06.335Z,7.97
2019-01-19T15:32:12.812Z,6.47
2019-01-19T15:37:19.837Z,10.37
2019-01-19T15:42:41.251Z,8.80
2019-01-19T15:47:59.314Z,8.67
2019-01-19T15:53:11.207Z,8.00
2019-01-19T15:58:26.307Z,6.20
2019-01-19T16:03:59.988Z,9.63
2019-01-19T16:09:23.104Z,7.80
2019-01-19T16:14:47.661Z,7.53
2019-01-19T16:20:09.130Z,11.50
2019-01-19T16:25:27.443Z,12.17
2019-01-19T16:30:33.928Z,14.53
2019-01-19T16:35:46.108Z,11.87
2019-01-19T16:41:04.422Z,14.37
2019-01-19T16:46:16.505Z,13.00
2019-01-19T16:51:40.245Z,13.83
2019-01-19T16:56:49.443Z,11.80
2019-01-19T17:02:01.700Z,14.13
2019-01-19T17:07:30.352Z,8.23
2019-01-19T17:12:42.519Z,15.33
2019-01-19T17:18:09.501Z,13.63
2019-01-19T17:23:38.340Z,12.40
2019-01-19T17:28:47.808Z,11.50
2019-01-19T17:34:02.921Z,13.60
2019-01-19T17:39:18.216Z,11.90
2019-01-19T17:44:36.494Z,10.47
2019-01-19T17:49:45.904Z,11.37
2019-01-19T17:55:16.385Z,17.43
2019-01-19T18:00:48.368Z,14.97
2019-01-19T18:05:54.850Z,11.80
2019-01-19T18:11:24.690Z,12.60
2019-01-19T18:17:02.421Z,9.13
2019-01-19T18:22:32.490Z,8.47
2019-01-19T18:27:44.499Z,13.07
2019-01-19T18:32:56.174Z,11.40
2019-01-19T18:38:29.078Z,11.40
2019-01-19T18:44:08.297Z,15.07
2019-01-19T18:49:23.568Z,11.03
2019-01-19T18:54:49.304Z,19.40
2019-01-19T19:00:21.036Z,18.80
2019-01-19T19:05:33.035Z,19.13
2019-01-19T19:10:45.189Z,17.53
2019-01-19T19:16:08.180Z,16.63
2019-01-19T19:21:26.312Z,19.37
2019-01-19T19:26:58.305Z,15.07
2019-01-19T19:32:28.633Z,14.67
2019-01-19T19:37:41.983Z,12.33
2019-01-19T19:42:57.356Z,17.10
2019-01-19T19:48:21.877Z,18.53
2019-01-19T19:53:25.396Z,19.13
2019-01-19T19:58:28.828Z,15.77
2019-01-19T20:03:32.252Z,18.43
2019-01-19T20:08:35.764Z,21.50
2019-01-19T20:13:39.191Z,21.27
2019-01-19T20:18:42.722Z,24.70
2019-01-19T20:23:46.223Z,20.23
2019-01-19T20:28:49.645Z,21.80
2019-01-19T20:33:53.135Z,26.83
2019-01-19T20:38:56.580Z,17.93
2019-01-19T20:44:00.081Z,19.37
2019-01-19T20:49:03.605Z,18.87
2019-01-19T20:54:07.055Z,14.80
2019-01-19T20:59:10.497Z,15.77
2019-01-19T21:04:15.856Z,18.33
2019-01-19T21:09:19.080Z,15.40
2019-01-19T21:14:23.521Z,16.90
2019-01-19T21:19:27.000Z,31.20
2019-01-19T21:24:30.444Z,22.00
2019-01-19T21:29:33.954Z,21.77
2019-01-19T21:34:37.387Z,17.30
2019-01-19T21:39:40.906Z,19.13
2019-01-19T21:44:44.388Z,19.27
2019-01-19T21:49:47.817Z,19.30
2019-01-19T21:54:51.232Z,23.87
2019-01-19T21:59:54.702Z,30.87
2019-01-19T22:04:58.134Z,32.83
2019-01-19T22:10:01.610Z,19.17
2019-01-19T22:15:08.097Z,17.57
2019-01-19T22:20:13.775Z,17.20
2019-01-19T22:25:17.281Z,15.73
2019-01-19T22:30:22.628Z,16.00
2019-01-19T22:35:27.595Z,16.17
2019-01-19T22:40:31.035Z,15.67
2019-01-19T22:45:34.464Z,18.70
2019-01-19T22:50:37.890Z,14.57
2019-01-19T22:55:41.322Z,17.30
2019-01-19T23:01:00.242Z,17.53
2019-01-19T23:06:03.743Z,18.70
2019-01-19T23:11:07.172Z,13.43
2019-01-19T23:16:10.620Z,20.63
2019-01-19T23:21:14.114Z,16.53
2019-01-19T23:26:18.009Z,13.33
2019-01-19T23:31:21.509Z,16.83
2019-01-19T23:36:24.975Z,15.87
2019-01-19T23:41:28.429Z,16.80
2019-01-19T23:46:31.855Z,16.07
2019-01-19T23:51:35.299Z,10.90
2019-01-19T23:56:38.738Z,10.53
