createdAt,value
2019-03-27T00:00:36.668Z,7.39
2019-03-27T00:03:05.595Z,7.35
2019-03-27T00:05:34.601Z,7.36
2019-03-27T00:08:03.579Z,7.37
2019-03-27T00:10:32.503Z,7.37
2019-03-27T00:13:01.775Z,7.35
2019-03-27T00:15:30.717Z,7.31
2019-03-27T00:18:00.104Z,7.29
2019-03-27T00:20:30.895Z,7.29
2019-03-27T00:23:00.028Z,7.29
2019-03-27T00:25:29.098Z,7.28
2019-03-27T00:27:58.090Z,7.29
2019-03-27T00:30:27.304Z,7.28
2019-03-27T00:32:56.339Z,7.28
2019-03-27T00:35:25.494Z,7.27
2019-03-27T00:37:54.590Z,7.25
2019-03-27T00:40:23.724Z,7.21
2019-03-27T00:42:52.654Z,7.20
2019-03-27T00:45:26.957Z,7.16
2019-03-27T00:47:55.425Z,7.15
2019-03-27T00:50:24.494Z,7.16
2019-03-27T00:52:54.904Z,7.14
2019-03-27T00:55:24.382Z,7.15
2019-03-27T00:57:53.337Z,7.17
2019-03-27T01:00:34.992Z,7.18
2019-03-27T01:03:03.918Z,7.18
2019-03-27T01:05:33.229Z,7.19
2019-03-27T01:08:02.251Z,7.20
2019-03-27T01:10:31.273Z,7.25
2019-03-27T01:13:00.930Z,7.28
2019-03-27T01:15:39.705Z,7.34
2019-03-27T01:18:02.375Z,7.36
2019-03-27T01:20:31.321Z,7.41
2019-03-27T01:23:00.427Z,7.43
2019-03-27T01:25:29.501Z,7.47
2019-03-27T01:27:58.665Z,7.49
2019-03-27T01:30:29.048Z,7.50
2019-03-27T01:32:59.157Z,7.53
2019-03-27T01:35:28.178Z,7.56
2019-03-27T01:37:57.138Z,7.57
2019-03-27T01:40:26.177Z,7.58
2019-03-27T01:42:55.176Z,7.56
2019-03-27T01:45:24.457Z,7.53
2019-03-27T01:47:53.687Z,7.53
2019-03-27T01:50:22.731Z,7.52
2019-03-27T01:52:51.752Z,7.52
2019-03-27T01:55:20.871Z,7.55
2019-03-27T01:57:49.797Z,7.56
2019-03-27T02:00:19.069Z,7.56
2019-03-27T02:02:48.066Z,7.57
2019-03-27T02:05:17.153Z,7.57
2019-03-27T02:07:46.420Z,7.57
2019-03-27T02:10:16.806Z,7.58
2019-03-27T02:12:45.671Z,7.59
2019-03-27T02:15:14.739Z,7.60
2019-03-27T02:17:43.605Z,7.60
2019-03-27T02:20:12.652Z,7.59
2019-03-27T02:22:41.563Z,7.59
2019-03-27T02:25:11.565Z,7.56
2019-03-27T02:27:40.563Z,7.53
2019-03-27T02:30:10.015Z,7.49
2019-03-27T02:32:39.860Z,7.49
2019-03-27T02:35:09.031Z,7.45
2019-03-27T02:37:38.001Z,7.46
2019-03-27T02:40:07.322Z,7.47
2019-03-27T02:42:40.694Z,7.44
2019-03-27T02:45:09.929Z,7.44
2019-03-27T02:47:39.234Z,7.44
2019-03-27T02:50:08.635Z,7.41
2019-03-27T02:52:38.824Z,7.41
2019-03-27T02:55:08.049Z,7.41
2019-03-27T02:57:36.910Z,7.38
2019-03-27T03:00:08.835Z,7.39
2019-03-27T03:02:38.110Z,7.39
2019-03-27T03:05:08.707Z,7.42
2019-03-27T03:07:37.615Z,7.42
2019-03-27T03:10:09.141Z,7.44
2019-03-27T03:12:40.309Z,7.46
2019-03-27T03:15:10.243Z,7.46
2019-03-27T03:17:39.358Z,7.46
2019-03-27T03:20:08.730Z,7.47
2019-03-27T03:22:38.195Z,7.48
2019-03-27T03:25:07.516Z,7.49
2019-03-27T03:27:36.414Z,7.48
2019-03-27T03:30:07.780Z,7.48
2019-03-27T03:32:39.425Z,7.46
2019-03-27T03:35:10.585Z,7.44
2019-03-27T03:37:39.498Z,7.39
2019-03-27T03:40:09.034Z,7.37
2019-03-27T03:42:39.142Z,7.34
2019-03-27T03:45:08.523Z,7.29
2019-03-27T03:47:37.823Z,7.23
2019-03-27T03:50:14.105Z,7.17
2019-03-27T03:52:45.891Z,7.12
2019-03-27T03:55:14.251Z,7.08
2019-03-27T03:57:46.339Z,7.03
2019-03-27T04:00:15.271Z,7.00
2019-03-27T04:02:46.272Z,6.95
2019-03-27T04:05:20.499Z,6.91
2019-03-27T04:07:49.785Z,6.88
2019-03-27T04:10:18.743Z,6.87
2019-03-27T04:12:47.599Z,6.82
2019-03-27T04:15:16.492Z,6.78
2019-03-27T04:17:45.380Z,6.77
2019-03-27T04:20:14.302Z,6.74
2019-03-27T04:22:43.282Z,6.67
2019-03-27T04:25:12.516Z,6.63
2019-03-27T04:27:41.444Z,6.62
2019-03-27T04:30:14.681Z,6.59
2019-03-27T04:32:44.404Z,6.60
2019-03-27T04:35:13.359Z,6.60
2019-03-27T04:37:42.281Z,6.61
2019-03-27T04:40:11.443Z,6.62
2019-03-27T04:42:40.318Z,6.62
2019-03-27T04:45:10.181Z,6.65
2019-03-27T04:47:39.077Z,6.68
2019-03-27T04:50:08.308Z,6.71
2019-03-27T04:52:38.956Z,6.72
2019-03-27T04:55:07.856Z,6.73
2019-03-27T04:57:36.821Z,6.77
2019-03-27T05:00:07.290Z,6.78
2019-03-27T05:02:37.240Z,6.79
2019-03-27T05:05:07.146Z,6.79
2019-03-27T05:07:36.874Z,6.81
2019-03-27T05:10:06.144Z,6.82
2019-03-27T05:12:38.594Z,6.83
2019-03-27T05:15:08.726Z,6.85
2019-03-27T05:17:45.978Z,6.86
2019-03-27T05:20:08.702Z,6.86
2019-03-27T05:22:38.802Z,6.87
2019-03-27T05:25:07.813Z,6.88
2019-03-27T05:27:36.770Z,6.87
2019-03-27T05:30:06.936Z,6.87
2019-03-27T05:32:37.054Z,6.86
2019-03-27T05:35:06.528Z,6.83
2019-03-27T05:37:35.471Z,6.82
2019-03-27T05:40:06.083Z,6.79
2019-03-27T05:42:37.761Z,6.80
2019-03-27T05:45:07.241Z,6.82
2019-03-27T05:47:36.491Z,6.83
2019-03-27T05:50:06.228Z,6.85
2019-03-27T05:52:35.149Z,6.86
2019-03-27T05:55:07.228Z,6.88
2019-03-27T05:57:36.195Z,6.89
2019-03-27T06:00:06.271Z,6.88
2019-03-27T06:02:43.513Z,6.87
2019-03-27T06:05:22.497Z,6.88
2019-03-27T06:07:53.394Z,6.88
2019-03-27T06:10:22.313Z,6.88
2019-03-27T06:12:51.192Z,6.88
2019-03-27T06:15:20.060Z,6.89
2019-03-27T06:17:49.125Z,6.90
2019-03-27T06:20:17.990Z,6.92
2019-03-27T06:22:46.895Z,6.93
2019-03-27T06:25:15.767Z,6.94
2019-03-27T06:27:44.954Z,6.95
2019-03-27T06:30:14.032Z,7.00
2019-03-27T06:32:42.988Z,7.03
2019-03-27T06:35:11.838Z,7.07
2019-03-27T06:37:40.747Z,7.13
2019-03-27T06:40:10.623Z,7.19
2019-03-27T06:42:42.650Z,7.24
2019-03-27T06:45:11.808Z,7.28
2019-03-27T06:47:40.728Z,7.34
2019-03-27T06:50:09.689Z,7.38
2019-03-27T06:52:39.542Z,7.44
2019-03-27T06:55:08.729Z,7.49
2019-03-27T06:57:37.624Z,7.58
2019-03-27T07:00:08.077Z,7.66
2019-03-27T07:02:39.234Z,7.77
2019-03-27T07:05:08.408Z,7.89
2019-03-27T07:07:37.354Z,8.05
2019-03-27T07:10:07.061Z,8.23
2019-03-27T07:12:35.936Z,8.46
2019-03-27T07:15:05.797Z,8.72
2019-03-27T07:17:35.063Z,9.00
2019-03-27T07:20:04.700Z,9.32
2019-03-27T07:22:33.910Z,9.67
2019-03-27T07:25:03.219Z,9.97
2019-03-27T07:27:32.097Z,10.26
2019-03-27T07:30:00.972Z,10.53
2019-03-27T07:32:30.960Z,10.78
2019-03-27T07:34:59.824Z,11.03
2019-03-27T07:37:28.713Z,11.28
2019-03-27T07:39:57.591Z,11.56
2019-03-27T07:42:28.877Z,11.82
2019-03-27T07:44:57.317Z,12.11
2019-03-27T07:47:26.211Z,12.39
2019-03-27T07:49:55.052Z,12.73
2019-03-27T07:52:23.916Z,13.05
2019-03-27T07:54:52.768Z,13.41
2019-03-27T07:57:21.651Z,13.72
2019-03-27T07:59:50.867Z,13.99
2019-03-27T08:02:19.970Z,14.32
2019-03-27T08:04:48.845Z,14.64
2019-03-27T08:07:26.593Z,14.90
2019-03-27T08:09:48.602Z,15.16
2019-03-27T08:12:18.004Z,15.44
2019-03-27T08:14:46.970Z,15.76
2019-03-27T08:17:15.835Z,16.09
2019-03-27T08:19:44.971Z,16.39
2019-03-27T08:22:13.854Z,16.70
2019-03-27T08:24:42.994Z,17.01
2019-03-27T08:27:14.431Z,17.31
2019-03-27T08:29:43.511Z,17.61
2019-03-27T08:32:12.404Z,17.88
2019-03-27T08:34:41.767Z,18.17
2019-03-27T08:37:10.615Z,18.48
2019-03-27T08:39:39.694Z,18.75
2019-03-27T08:42:09.201Z,19.06
2019-03-27T08:44:41.747Z,19.33
2019-03-27T08:47:10.622Z,19.62
2019-03-27T08:49:39.508Z,19.87
2019-03-27T08:52:08.810Z,20.02
2019-03-27T08:54:40.609Z,20.15
2019-03-27T08:57:10.628Z,20.27
2019-03-27T08:59:39.522Z,20.41
2019-03-27T09:02:08.462Z,20.52
2019-03-27T09:04:38.880Z,20.64
2019-03-27T09:07:07.821Z,20.75
2019-03-27T09:09:37.053Z,20.84
2019-03-27T09:12:05.980Z,20.88
2019-03-27T09:14:34.835Z,20.94
2019-03-27T09:17:03.724Z,21.02
2019-03-27T09:19:35.973Z,21.15
2019-03-27T09:22:03.603Z,21.29
2019-03-27T09:24:32.493Z,21.36
2019-03-27T09:27:01.747Z,21.38
2019-03-27T09:29:30.971Z,21.38
2019-03-27T09:32:00.262Z,21.35
2019-03-27T09:34:29.216Z,21.34
2019-03-27T09:36:58.259Z,21.35
2019-03-27T09:39:27.191Z,21.36
2019-03-27T09:41:56.063Z,21.34
2019-03-27T09:44:24.915Z,21.31
2019-03-27T09:46:53.941Z,21.22
2019-03-27T09:49:22.922Z,21.14
2019-03-27T09:51:52.155Z,21.06
2019-03-27T09:54:21.732Z,21.03
2019-03-27T09:56:50.597Z,21.05
2019-03-27T09:59:19.475Z,21.15
2019-03-27T10:01:48.764Z,21.26
2019-03-27T10:04:17.585Z,21.36
2019-03-27T10:06:46.486Z,21.46
2019-03-27T10:09:15.341Z,21.53
2019-03-27T10:11:44.200Z,21.58
2019-03-27T10:14:13.050Z,21.61
2019-03-27T10:16:42.949Z,21.64
2019-03-27T10:19:11.838Z,21.68
2019-03-27T10:21:41.590Z,21.69
2019-03-27T10:24:10.470Z,21.66
2019-03-27T10:26:42.621Z,21.60
2019-03-27T10:29:11.516Z,21.49
2019-03-27T10:31:40.430Z,21.37
2019-03-27T10:34:09.697Z,21.29
2019-03-27T10:36:40.031Z,21.21
2019-03-27T10:39:08.872Z,21.14
2019-03-27T10:41:37.764Z,21.08
2019-03-27T10:44:06.608Z,20.99
2019-03-27T10:46:35.487Z,20.93
2019-03-27T10:49:04.391Z,20.87
2019-03-27T10:51:33.356Z,20.87
2019-03-27T10:54:02.285Z,20.90
2019-03-27T10:56:31.112Z,20.92
2019-03-27T10:59:00.029Z,20.94
2019-03-27T11:01:28.857Z,20.95
2019-03-27T11:03:57.770Z,20.99
2019-03-27T11:06:26.747Z,21.04
2019-03-27T11:08:55.626Z,21.13
2019-03-27T11:11:24.809Z,21.21
2019-03-27T11:13:53.759Z,21.30
2019-03-27T11:16:22.611Z,21.36
2019-03-27T11:18:51.485Z,21.44
2019-03-27T11:21:20.338Z,21.55
2019-03-27T11:23:49.702Z,21.68
2019-03-27T11:26:18.569Z,21.82
2019-03-27T11:28:47.437Z,21.94
2019-03-27T11:31:16.726Z,22.02
2019-03-27T11:33:45.848Z,22.05
2019-03-27T11:36:15.076Z,22.07
2019-03-27T11:38:44.825Z,22.07
2019-03-27T11:41:13.659Z,22.05
2019-03-27T11:43:54.202Z,22.02
2019-03-27T11:46:13.712Z,21.98
2019-03-27T11:48:43.691Z,21.97
2019-03-27T11:51:12.600Z,22.03
2019-03-27T11:53:41.948Z,22.19
2019-03-27T11:56:10.793Z,22.46
2019-03-27T11:58:41.155Z,22.74
2019-03-27T12:01:09.994Z,23.03
2019-03-27T12:03:38.978Z,23.41
2019-03-27T12:06:07.963Z,23.77
2019-03-27T12:08:36.885Z,24.01
2019-03-27T12:11:05.818Z,24.18
2019-03-27T12:13:34.739Z,24.29
2019-03-27T12:16:03.800Z,24.38
2019-03-27T12:18:32.781Z,24.49
2019-03-27T12:21:01.971Z,24.56
2019-03-27T12:23:32.245Z,24.60
2019-03-27T12:26:01.114Z,24.60
2019-03-27T12:28:29.986Z,24.50
2019-03-27T12:30:59.088Z,24.38
2019-03-27T12:33:29.380Z,24.24
2019-03-27T12:35:58.374Z,24.19
2019-03-27T12:38:27.365Z,24.17
2019-03-27T12:40:56.184Z,24.25
2019-03-27T12:43:26.193Z,24.40
2019-03-27T12:45:55.139Z,24.51
2019-03-27T12:48:24.452Z,24.55
2019-03-27T12:50:53.469Z,24.49
2019-03-27T12:53:22.687Z,24.42
2019-03-27T12:55:51.564Z,24.37
2019-03-27T12:58:20.549Z,24.27
2019-03-27T13:00:49.998Z,24.16
2019-03-27T13:03:18.900Z,24.10
2019-03-27T13:05:47.801Z,24.02
2019-03-27T13:08:16.695Z,23.89
2019-03-27T13:10:45.608Z,23.73
2019-03-27T13:13:14.497Z,23.60
2019-03-27T13:15:44.369Z,23.44
2019-03-27T13:18:13.603Z,23.26
2019-03-27T13:20:44.091Z,23.10
2019-03-27T13:23:13.057Z,22.93
2019-03-27T13:25:41.974Z,22.76
2019-03-27T13:28:10.909Z,22.56
2019-03-27T13:30:39.780Z,22.37
2019-03-27T13:33:09.971Z,22.19
2019-03-27T13:35:38.962Z,21.97
2019-03-27T13:38:08.215Z,21.77
2019-03-27T13:40:37.198Z,21.59
2019-03-27T13:43:06.076Z,21.38
2019-03-27T13:45:36.508Z,21.19
2019-03-27T13:48:07.046Z,21.01
2019-03-27T13:50:35.924Z,20.83
2019-03-27T13:53:04.862Z,20.64
2019-03-27T13:55:35.306Z,20.47
2019-03-27T13:58:04.518Z,20.30
2019-03-27T14:00:34.360Z,20.15
2019-03-27T14:03:03.270Z,20.02
2019-03-27T14:05:32.288Z,19.92
2019-03-27T14:08:02.206Z,19.82
2019-03-27T14:10:31.441Z,19.74
2019-03-27T14:13:00.294Z,19.67
2019-03-27T14:15:29.233Z,19.61
2019-03-27T14:17:58.272Z,19.55
2019-03-27T14:20:28.965Z,19.51
2019-03-27T14:22:57.867Z,19.47
2019-03-27T14:25:26.906Z,19.44
2019-03-27T14:27:55.917Z,19.42
2019-03-27T14:30:53.244Z,19.37
2019-03-27T14:33:22.222Z,19.32
2019-03-27T14:35:51.320Z,19.24
2019-03-27T14:38:20.279Z,19.18
2019-03-27T14:40:50.313Z,19.13
2019-03-27T14:43:19.189Z,19.09
2019-03-27T14:45:48.494Z,19.09
2019-03-27T14:48:17.703Z,19.09
2019-03-27T14:50:46.611Z,19.08
2019-03-27T14:53:17.248Z,19.09
2019-03-27T14:55:46.181Z,19.09
2019-03-27T14:58:15.289Z,19.09
2019-03-27T15:00:45.000Z,19.08
2019-03-27T15:03:15.747Z,19.10
2019-03-27T15:05:44.647Z,19.11
2019-03-27T15:08:13.500Z,19.11
2019-03-27T15:10:45.230Z,19.12
2019-03-27T15:13:15.472Z,19.09
2019-03-27T15:15:44.746Z,19.09
2019-03-27T15:18:13.637Z,19.11
2019-03-27T15:20:44.404Z,19.09
2019-03-27T15:23:13.387Z,19.06
2019-03-27T15:25:42.299Z,19.04
2019-03-27T15:28:11.422Z,19.01
2019-03-27T15:30:40.335Z,18.97
2019-03-27T15:33:10.743Z,18.93
2019-03-27T15:35:39.664Z,18.90
2019-03-27T15:38:08.597Z,18.89
2019-03-27T15:40:46.556Z,18.87
2019-03-27T15:43:17.420Z,18.85
2019-03-27T15:45:46.386Z,18.81
2019-03-27T15:48:15.234Z,18.78
2019-03-27T15:50:56.939Z,18.75
2019-03-27T15:53:17.453Z,18.71
2019-03-27T15:55:46.454Z,18.66
2019-03-27T15:58:15.279Z,18.58
2019-03-27T16:00:45.616Z,18.52
2019-03-27T16:03:14.911Z,18.43
2019-03-27T16:05:43.948Z,18.36
2019-03-27T16:08:12.788Z,18.31
2019-03-27T16:10:43.365Z,18.25
2019-03-27T16:13:12.174Z,18.21
2019-03-27T16:15:41.171Z,18.15
2019-03-27T16:18:10.361Z,18.09
2019-03-27T16:20:39.287Z,18.01
2019-03-27T16:23:08.142Z,17.94
2019-03-27T16:25:37.037Z,17.88
2019-03-27T16:28:06.145Z,17.80
2019-03-27T16:30:35.926Z,17.74
2019-03-27T16:33:04.897Z,17.66
2019-03-27T16:35:33.797Z,17.59
2019-03-27T16:38:02.762Z,17.54
2019-03-27T16:40:47.327Z,17.49
2019-03-27T16:43:17.669Z,17.43
2019-03-27T16:45:47.124Z,17.37
2019-03-27T16:48:18.303Z,17.33
2019-03-27T16:50:47.706Z,17.28
2019-03-27T16:53:16.603Z,17.23
2019-03-27T16:55:45.960Z,17.18
2019-03-27T16:58:15.068Z,17.13
2019-03-27T17:00:45.218Z,17.10
2019-03-27T17:03:14.623Z,17.07
2019-03-27T17:05:53.997Z,17.04
2019-03-27T17:08:14.709Z,16.99
2019-03-27T17:10:44.876Z,16.92
2019-03-27T17:13:13.892Z,16.85
2019-03-27T17:15:43.084Z,16.76
2019-03-27T17:18:12.262Z,16.70
2019-03-27T17:20:41.329Z,16.62
2019-03-27T17:23:18.264Z,16.56
2019-03-27T17:25:44.057Z,16.50
2019-03-27T17:28:13.227Z,16.42
2019-03-27T17:30:43.591Z,16.35
2019-03-27T17:33:13.869Z,16.28
2019-03-27T17:35:42.939Z,16.20
2019-03-27T17:38:11.870Z,16.12
2019-03-27T17:40:40.914Z,16.06
2019-03-27T17:43:09.897Z,15.99
2019-03-27T17:45:38.803Z,15.93
2019-03-27T17:48:07.657Z,15.86
2019-03-27T17:50:36.734Z,15.78
2019-03-27T17:53:05.690Z,15.72
2019-03-27T17:55:34.884Z,15.65
2019-03-27T17:58:03.900Z,15.59
2019-03-27T18:00:49.809Z,15.52
2019-03-27T18:03:20.610Z,15.48
2019-03-27T18:05:50.549Z,15.43
2019-03-27T18:08:19.702Z,15.38
2019-03-27T18:10:49.172Z,15.32
2019-03-27T18:13:18.227Z,15.26
2019-03-27T18:15:47.488Z,15.22
2019-03-27T18:18:16.364Z,15.16
2019-03-27T18:20:46.779Z,15.11
2019-03-27T18:23:16.390Z,15.06
2019-03-27T18:25:45.698Z,15.00
2019-03-27T18:28:14.660Z,14.94
2019-03-27T18:30:48.134Z,14.90
2019-03-27T18:33:17.439Z,14.86
2019-03-27T18:35:46.603Z,14.82
2019-03-27T18:38:15.670Z,14.79
2019-03-27T18:40:45.602Z,14.74
2019-03-27T18:45:38.005Z,14.73
2019-03-27T18:48:07.130Z,14.64
2019-03-27T18:50:36.168Z,14.60
2019-03-27T19:04:00.912Z,14.39
2019-03-27T19:08:23.038Z,14.37
2019-03-27T19:10:52.099Z,14.28
2019-03-27T19:13:21.270Z,14.21
2019-03-27T19:15:50.811Z,14.11
2019-03-27T19:18:20.135Z,14.05
2019-03-27T19:20:49.143Z,14.02
2019-03-27T19:23:18.252Z,13.99
2019-03-27T19:25:47.506Z,13.94
2019-03-27T19:28:16.489Z,13.89
2019-03-27T19:30:47.087Z,13.85
2019-03-27T19:33:16.070Z,13.82
2019-03-27T19:35:45.504Z,13.80
2019-03-27T19:38:14.629Z,13.81
2019-03-27T19:40:44.425Z,13.81
2019-03-27T19:43:16.510Z,13.82
2019-03-27T19:45:45.671Z,13.83
2019-03-27T19:48:14.645Z,13.81
2019-03-27T19:50:44.960Z,13.79
2019-03-27T19:53:13.940Z,13.75
2019-03-27T19:55:42.860Z,13.71
2019-03-27T19:58:12.015Z,13.64
2019-03-27T20:00:41.427Z,13.59
2019-03-27T20:03:13.076Z,13.54
2019-03-27T20:05:42.131Z,13.50
2019-03-27T20:08:11.291Z,13.47
2019-03-27T20:10:40.212Z,13.42
2019-03-27T20:13:09.253Z,13.34
2019-03-27T20:15:38.566Z,13.26
2019-03-27T20:18:07.611Z,13.16
2019-03-27T20:20:36.824Z,13.07
2019-03-27T20:23:14.934Z,12.99
2019-03-27T20:25:37.012Z,12.93
2019-03-27T20:28:06.136Z,12.87
2019-03-27T20:30:35.049Z,12.86
2019-03-27T20:33:04.123Z,12.83
2019-03-27T20:35:33.205Z,12.82
2019-03-27T20:38:02.198Z,12.79
2019-03-27T20:40:31.519Z,12.76
2019-03-27T20:43:00.347Z,12.71
2019-03-27T20:45:29.252Z,12.66
2019-03-27T20:47:58.323Z,12.61
2019-03-27T20:50:27.273Z,12.52
2019-03-27T20:52:56.268Z,12.41
2019-03-27T20:55:30.529Z,12.29
2019-03-27T20:57:56.089Z,12.21
2019-03-27T21:00:24.996Z,12.12
2019-03-27T21:02:54.066Z,12.07
2019-03-27T21:05:23.148Z,12.02
2019-03-27T21:07:52.570Z,12.00
2019-03-27T21:10:21.475Z,12.00
2019-03-27T21:12:51.610Z,11.99
2019-03-27T21:15:20.539Z,12.00
2019-03-27T21:17:49.466Z,12.00
2019-03-27T21:20:18.377Z,11.98
2019-03-27T21:22:48.043Z,11.95
2019-03-27T21:25:17.005Z,11.91
2019-03-27T21:27:45.942Z,11.88
2019-03-27T21:30:15.263Z,11.84
2019-03-27T21:32:45.488Z,11.81
2019-03-27T21:35:14.557Z,11.79
2019-03-27T21:37:44.090Z,11.76
2019-03-27T21:40:13.439Z,11.75
2019-03-27T21:42:42.384Z,11.72
2019-03-27T21:45:11.885Z,11.71
2019-03-27T21:47:40.756Z,11.69
2019-03-27T21:50:09.811Z,11.65
2019-03-27T21:52:38.671Z,11.58
2019-03-27T21:55:21.449Z,11.47
2019-03-27T21:57:39.204Z,11.39
2019-03-27T22:00:08.835Z,11.36
2019-03-27T22:02:37.805Z,11.32
2019-03-27T22:05:06.920Z,11.30
2019-03-27T22:07:35.788Z,11.26
2019-03-27T22:10:06.458Z,11.18
2019-03-27T22:12:38.055Z,11.09
2019-03-27T22:15:07.998Z,11.01
2019-03-27T22:17:36.907Z,10.98
2019-03-27T22:20:06.811Z,10.95
2019-03-27T22:22:35.676Z,10.90
2019-03-27T22:25:05.605Z,10.87
2019-03-27T22:27:34.465Z,10.85
2019-03-27T22:30:04.464Z,10.82
2019-03-27T22:32:34.313Z,10.80
2019-03-27T22:35:03.243Z,10.76
2019-03-27T22:37:32.114Z,10.71
2019-03-27T22:40:01.161Z,10.68
2019-03-27T22:42:30.045Z,10.65
2019-03-27T22:44:59.430Z,10.59
2019-03-27T22:47:28.697Z,10.53
2019-03-27T22:49:58.694Z,10.48
2019-03-27T22:52:27.570Z,10.46
2019-03-27T22:54:56.486Z,10.40
2019-03-27T22:57:25.353Z,10.36
2019-03-27T22:59:54.271Z,10.29
2019-03-27T23:02:23.135Z,10.22
2019-03-27T23:04:52.096Z,10.16
2019-03-27T23:07:21.520Z,10.12
2019-03-27T23:09:50.385Z,10.09
2019-03-27T23:12:19.279Z,10.06
2019-03-27T23:14:49.572Z,10.03
2019-03-27T23:17:19.446Z,9.99
2019-03-27T23:19:51.197Z,9.95
2019-03-27T23:22:19.245Z,9.92
2019-03-27T23:24:48.932Z,9.89
2019-03-27T23:27:17.919Z,9.85
2019-03-27T23:30:41.461Z,9.82
2019-03-27T23:34:00.368Z,9.77
2019-03-27T23:36:28.352Z,9.69
2019-03-27T23:38:57.227Z,9.59
2019-03-27T23:41:26.142Z,9.54
2019-03-27T23:43:54.998Z,9.50
2019-03-27T23:46:23.947Z,9.44
2019-03-27T23:48:52.821Z,9.39
2019-03-27T23:51:22.103Z,9.33
2019-03-27T23:53:50.995Z,9.24
2019-03-27T23:56:19.936Z,9.17
2019-03-27T23:58:49.270Z,9.09
