createdAt,value
2022-08-03T00:00:24.128Z,1.87
2022-08-03T00:02:50.883Z,1.87
2022-08-03T00:05:17.562Z,1.80
2022-08-03T00:07:44.130Z,1.80
2022-08-03T00:10:12.581Z,2.10
2022-08-03T00:12:39.594Z,1.90
2022-08-03T00:15:11.251Z,1.90
2022-08-03T00:17:52.831Z,1.70
2022-08-03T00:20:21.706Z,1.60
2022-08-03T00:22:49.320Z,1.90
2022-08-03T00:25:16.360Z,1.90
2022-08-03T00:27:43.201Z,1.87
2022-08-03T00:30:11.133Z,1.80
2022-08-03T00:32:38.752Z,2.00
2022-08-03T00:35:27.433Z,1.97
2022-08-03T00:37:59.265Z,2.50
2022-08-03T00:40:26.269Z,2.30
2022-08-03T00:42:54.942Z,1.83
2022-08-03T00:45:23.598Z,2.13
2022-08-03T00:47:50.589Z,1.87
2022-08-03T00:50:19.327Z,2.07
2022-08-03T00:52:47.197Z,2.03
2022-08-03T00:55:14.142Z,1.80
2022-08-03T00:57:42.072Z,2.37
2022-08-03T01:00:10.578Z,1.83
2022-08-03T01:02:38.837Z,1.90
2022-08-03T01:05:07.553Z,1.90
2022-08-03T01:07:34.373Z,1.73
2022-08-03T01:10:10.056Z,1.77
2022-08-03T01:12:46.373Z,2.30
2022-08-03T01:15:43.340Z,2.10
2022-08-03T01:18:17.029Z,1.90
2022-08-03T01:20:48.316Z,2.20
2022-08-03T01:23:33.742Z,1.90
2022-08-03T01:26:27.918Z,2.60
2022-08-03T01:29:31.861Z,2.13
2022-08-03T01:32:58.075Z,2.37
2022-08-03T01:35:13.557Z,2.80
2022-08-03T01:37:49.781Z,1.97
2022-08-03T01:40:17.457Z,2.80
2022-08-03T01:42:45.456Z,2.80
2022-08-03T01:45:15.313Z,2.30
2022-08-03T01:47:44.606Z,2.30
2022-08-03T01:50:13.214Z,2.10
2022-08-03T01:52:41.701Z,2.43
2022-08-03T01:55:10.450Z,2.23
2022-08-03T01:58:05.857Z,2.37
2022-08-03T02:00:27.043Z,2.00
2022-08-03T02:02:55.610Z,1.93
2022-08-03T02:05:23.605Z,2.10
2022-08-03T02:07:51.597Z,2.70
2022-08-03T02:10:34.831Z,2.07
2022-08-03T02:13:05.026Z,2.13
2022-08-03T02:15:33.349Z,2.20
2022-08-03T02:18:03.148Z,2.20
2022-08-03T02:20:33.002Z,2.00
2022-08-03T02:22:59.680Z,2.20
2022-08-03T02:25:26.413Z,2.30
2022-08-03T02:28:01.601Z,2.40
2022-08-03T02:30:38.580Z,2.67
2022-08-03T02:33:10.805Z,2.50
2022-08-03T02:35:39.866Z,2.90
2022-08-03T02:38:09.958Z,3.10
2022-08-03T02:40:37.856Z,2.60
2022-08-03T02:43:10.058Z,2.60
2022-08-03T02:45:45.700Z,2.60
2022-08-03T02:48:17.259Z,2.80
2022-08-03T02:50:45.149Z,2.80
2022-08-03T02:53:13.908Z,3.13
2022-08-03T02:55:43.122Z,2.70
2022-08-03T02:58:13.771Z,2.53
2022-08-03T03:00:41.237Z,3.50
2022-08-03T03:03:10.072Z,3.00
2022-08-03T03:05:52.448Z,3.10
2022-08-03T03:08:26.773Z,2.67
2022-08-03T03:10:56.709Z,2.40
2022-08-03T03:13:24.687Z,2.77
2022-08-03T03:15:52.762Z,2.80
2022-08-03T03:18:22.710Z,2.80
2022-08-03T03:20:51.534Z,2.90
2022-08-03T03:23:20.027Z,2.70
2022-08-03T03:25:46.912Z,3.50
2022-08-03T03:28:14.329Z,3.10
2022-08-03T03:30:41.093Z,2.93
2022-08-03T03:33:08.052Z,3.47
2022-08-03T03:35:38.775Z,3.80
2022-08-03T03:38:06.581Z,2.80
2022-08-03T03:40:34.905Z,3.17
2022-08-03T03:43:01.730Z,3.60
2022-08-03T03:45:30.826Z,3.23
2022-08-03T03:47:59.503Z,3.73
2022-08-03T03:50:27.330Z,3.43
2022-08-03T03:52:53.967Z,3.40
2022-08-03T03:55:20.606Z,3.23
2022-08-03T03:57:47.232Z,3.20
2022-08-03T04:00:14.865Z,3.23
2022-08-03T04:02:41.714Z,3.27
2022-08-03T04:05:27.678Z,3.33
2022-08-03T04:08:23.866Z,3.33
2022-08-03T04:11:04.866Z,3.20
2022-08-03T04:13:38.515Z,3.57
2022-08-03T04:16:07.451Z,3.60
2022-08-03T04:18:37.105Z,3.60
2022-08-03T04:21:07.285Z,4.10
2022-08-03T04:23:37.653Z,2.77
2022-08-03T04:26:09.500Z,3.80
2022-08-03T04:28:37.506Z,3.43
2022-08-03T04:31:05.369Z,3.37
2022-08-03T04:33:34.825Z,4.37
2022-08-03T04:36:06.204Z,4.30
2022-08-03T04:38:37.244Z,3.83
2022-08-03T04:41:04.753Z,4.27
2022-08-03T04:43:34.038Z,4.03
2022-08-03T04:46:02.191Z,4.43
2022-08-03T04:48:29.029Z,4.60
2022-08-03T04:50:55.770Z,4.80
2022-08-03T04:53:22.497Z,4.50
2022-08-03T04:55:49.868Z,4.83
2022-08-03T04:58:16.503Z,4.20
2022-08-03T05:00:43.280Z,4.20
2022-08-03T05:03:23.789Z,4.53
2022-08-03T05:05:52.964Z,4.37
2022-08-03T05:08:27.817Z,4.00
2022-08-03T05:10:55.362Z,4.70
2022-08-03T05:13:25.529Z,4.53
2022-08-03T05:15:52.482Z,4.53
2022-08-03T05:18:19.240Z,4.50
2022-08-03T05:20:45.856Z,4.70
2022-08-03T05:23:12.562Z,4.20
2022-08-03T05:25:39.474Z,4.30
2022-08-03T05:28:06.209Z,4.93
2022-08-03T05:30:34.097Z,4.73
2022-08-03T05:33:02.684Z,4.50
2022-08-03T05:36:01.088Z,4.80
2022-08-03T05:38:23.934Z,4.10
2022-08-03T05:40:57.283Z,4.33
2022-08-03T05:43:43.410Z,3.80
2022-08-03T05:46:13.073Z,4.27
2022-08-03T05:48:40.422Z,4.13
2022-08-03T05:51:10.938Z,4.07
2022-08-03T05:53:38.462Z,4.00
2022-08-03T05:56:14.172Z,3.57
2022-08-03T05:58:43.875Z,3.60
2022-08-03T06:01:10.524Z,3.30
2022-08-03T06:03:37.162Z,3.50
2022-08-03T06:06:03.857Z,3.73
2022-08-03T06:08:30.510Z,3.27
2022-08-03T06:10:57.202Z,2.90
2022-08-03T06:13:23.805Z,2.77
2022-08-03T06:15:50.416Z,2.90
2022-08-03T06:18:17.043Z,3.00
2022-08-03T06:20:43.625Z,2.70
2022-08-03T06:23:16.211Z,2.80
2022-08-03T06:25:50.588Z,2.83
2022-08-03T06:31:06.611Z,2.63
2022-08-03T06:34:30.417Z,3.25
2022-08-03T06:36:20.321Z,3.22
2022-08-03T06:38:46.987Z,2.97
2022-08-03T06:41:13.635Z,3.00
2022-08-03T06:44:03.079Z,2.72
2022-08-03T06:46:26.934Z,2.42
2022-08-03T06:48:53.679Z,2.45
2022-08-03T06:51:20.601Z,2.70
2022-08-03T06:53:47.246Z,2.60
2022-08-03T06:56:13.908Z,2.70
2022-08-03T06:58:40.813Z,2.70
2022-08-03T07:01:07.469Z,2.70
2022-08-03T07:03:34.099Z,2.28
2022-08-03T07:06:01.122Z,1.80
2022-08-03T07:08:33.698Z,2.58
2022-08-03T07:11:01.393Z,2.33
2022-08-03T07:13:28.033Z,2.40
2022-08-03T07:15:56.330Z,2.50
2022-08-03T07:18:29.586Z,2.08
2022-08-03T07:20:57.303Z,2.08
2022-08-03T07:23:24.080Z,2.20
2022-08-03T07:25:50.828Z,1.92
2022-08-03T07:28:17.614Z,2.03
2022-08-03T07:30:44.271Z,2.13
2022-08-03T07:33:11.012Z,1.80
2022-08-03T07:35:37.709Z,1.80
2022-08-03T07:38:04.300Z,1.80
2022-08-03T07:40:31.891Z,1.60
2022-08-03T07:42:59.869Z,1.63
2022-08-03T07:45:26.721Z,2.53
2022-08-03T07:47:54.391Z,1.98
2022-08-03T07:50:22.036Z,1.52
2022-08-03T07:52:49.650Z,1.75
2022-08-03T07:55:19.060Z,1.60
2022-08-03T07:57:45.848Z,2.00
2022-08-03T08:00:19.490Z,1.98
2022-08-03T08:02:46.233Z,1.85
2022-08-03T08:05:13.112Z,2.03
2022-08-03T08:07:40.221Z,1.90
2022-08-03T08:10:09.814Z,1.85
2022-08-03T08:12:37.918Z,1.65
2022-08-03T08:15:05.801Z,1.70
2022-08-03T08:17:42.269Z,1.77
2022-08-03T08:20:10.250Z,1.60
2022-08-03T08:22:36.897Z,2.13
2022-08-03T08:25:06.544Z,1.92
2022-08-03T08:28:21.622Z,1.67
2022-08-03T08:30:21.926Z,1.73
2022-08-03T08:32:49.526Z,1.50
2022-08-03T08:35:17.340Z,1.65
2022-08-03T08:37:50.919Z,1.60
2022-08-03T08:40:21.751Z,1.80
2022-08-03T08:42:58.063Z,1.35
2022-08-03T08:45:25.793Z,1.05
2022-08-03T08:47:59.632Z,1.10
2022-08-03T08:50:28.371Z,1.42
2022-08-03T08:52:55.465Z,1.48
2022-08-03T08:55:23.213Z,1.50
2022-08-03T08:57:57.506Z,1.35
2022-08-03T09:00:24.280Z,1.40
2022-08-03T09:02:50.865Z,1.25
2022-08-03T09:05:19.056Z,1.30
2022-08-03T09:07:46.918Z,1.50
2022-08-03T09:10:19.599Z,1.20
2022-08-03T09:12:48.866Z,1.20
2022-08-03T09:15:18.569Z,1.52
2022-08-03T09:17:48.948Z,1.45
2022-08-03T09:20:18.493Z,1.75
2022-08-03T09:22:55.561Z,2.13
2022-08-03T09:25:39.990Z,1.75
2022-08-03T09:28:52.766Z,1.42
2022-08-03T09:31:01.861Z,1.58
2022-08-03T09:33:36.198Z,1.60
2022-08-03T09:36:03.149Z,1.20
2022-08-03T09:38:29.735Z,1.48
2022-08-03T09:40:59.963Z,1.48
2022-08-03T09:43:27.745Z,1.50
2022-08-03T09:46:07.212Z,1.38
2022-08-03T09:48:35.393Z,1.25
2022-08-03T09:51:14.386Z,1.48
2022-08-03T09:53:58.713Z,1.50
2022-08-03T09:56:38.923Z,1.20
2022-08-03T09:59:05.642Z,1.50
2022-08-03T10:01:36.062Z,1.15
2022-08-03T10:04:05.175Z,1.48
2022-08-03T10:06:32.236Z,1.42
2022-08-03T10:09:07.317Z,1.20
2022-08-03T10:11:40.880Z,0.98
2022-08-03T10:14:10.615Z,1.33
2022-08-03T10:16:39.140Z,1.55
2022-08-03T10:19:07.588Z,1.10
2022-08-03T10:21:37.132Z,1.40
2022-08-03T10:24:06.481Z,1.45
2022-08-03T10:26:35.242Z,1.58
2022-08-03T10:29:07.831Z,1.35
2022-08-03T10:31:57.625Z,1.58
2022-08-03T10:34:29.140Z,1.20
2022-08-03T10:36:58.815Z,1.63
2022-08-03T10:39:29.127Z,1.50
2022-08-03T10:41:58.678Z,1.52
2022-08-03T10:44:33.827Z,1.85
2022-08-03T10:47:01.453Z,1.42
2022-08-03T10:49:33.784Z,1.38
2022-08-03T10:52:13.457Z,1.38
2022-08-03T10:55:13.074Z,1.40
2022-08-03T10:57:49.859Z,1.67
2022-08-03T11:00:28.207Z,1.23
2022-08-03T11:03:14.502Z,1.45
2022-08-03T11:05:46.797Z,1.52
2022-08-03T11:08:28.147Z,1.38
2022-08-03T11:11:00.778Z,1.60
2022-08-03T11:13:31.860Z,1.65
2022-08-03T11:16:02.995Z,1.42
2022-08-03T11:18:31.675Z,1.45
2022-08-03T11:21:00.278Z,1.60
2022-08-03T11:24:05.164Z,1.38
2022-08-03T11:26:33.885Z,1.27
2022-08-03T11:29:29.169Z,1.40
2022-08-03T11:31:56.015Z,1.63
2022-08-03T11:34:24.313Z,1.65
2022-08-03T11:37:21.346Z,1.60
2022-08-03T11:39:50.105Z,1.63
2022-08-03T11:42:22.739Z,1.25
2022-08-03T11:44:50.885Z,2.40
2022-08-03T11:47:18.253Z,1.48
2022-08-03T11:49:47.762Z,1.85
2022-08-03T11:52:15.866Z,1.98
2022-08-03T11:54:43.286Z,1.90
2022-08-03T11:57:10.366Z,1.70
2022-08-03T11:59:38.791Z,1.98
2022-08-03T12:02:10.482Z,1.73
2022-08-03T12:04:50.194Z,1.60
2022-08-03T12:08:02.396Z,1.65
2022-08-03T12:10:15.506Z,2.10
2022-08-03T12:12:46.397Z,1.92
2022-08-03T12:15:13.610Z,1.70
2022-08-03T12:17:41.420Z,1.63
2022-08-03T12:20:10.184Z,1.73
2022-08-03T12:22:40.430Z,1.85
2022-08-03T12:25:08.973Z,1.40
2022-08-03T12:27:36.477Z,3.90
2022-08-03T12:30:04.550Z,1.52
2022-08-03T12:32:31.487Z,1.80
2022-08-03T12:35:00.868Z,1.55
2022-08-03T12:37:28.321Z,1.80
2022-08-03T12:40:03.066Z,1.67
2022-08-03T12:42:38.314Z,1.50
2022-08-03T12:45:24.713Z,1.38
2022-08-03T12:47:55.721Z,1.80
2022-08-03T12:50:32.151Z,1.55
2022-08-03T12:53:00.417Z,1.75
2022-08-03T12:55:56.508Z,1.42
2022-08-03T12:58:33.376Z,1.40
2022-08-03T13:01:00.097Z,1.63
2022-08-03T13:03:39.287Z,1.83
2022-08-03T13:06:14.613Z,1.70
2022-08-03T13:08:42.891Z,1.75
2022-08-03T13:11:57.511Z,2.10
2022-08-03T13:14:16.838Z,1.45
2022-08-03T13:16:46.606Z,1.60
2022-08-03T13:19:15.544Z,1.38
2022-08-03T13:22:01.732Z,1.63
2022-08-03T13:24:30.429Z,1.83
2022-08-03T13:26:58.044Z,1.98
2022-08-03T13:29:24.601Z,1.42
2022-08-03T13:31:51.746Z,1.80
2022-08-03T13:34:23.198Z,1.65
2022-08-03T13:37:08.572Z,1.30
2022-08-03T13:39:57.794Z,1.60
2022-08-03T13:42:23.098Z,1.90
2022-08-03T13:44:49.815Z,2.10
2022-08-03T13:47:16.557Z,1.60
2022-08-03T13:49:54.007Z,1.77
2022-08-03T13:52:27.721Z,2.10
2022-08-03T13:54:54.518Z,1.70
2022-08-03T13:58:02.187Z,1.42
2022-08-03T14:00:08.689Z,2.30
2022-08-03T14:02:35.473Z,1.60
2022-08-03T14:05:02.157Z,1.50
2022-08-03T14:07:28.994Z,1.40
2022-08-03T14:09:55.643Z,1.50
2022-08-03T14:12:22.249Z,1.55
2022-08-03T14:14:48.863Z,1.55
2022-08-03T14:17:16.360Z,1.77
2022-08-03T14:19:53.503Z,1.60
2022-08-03T14:22:20.993Z,1.70
2022-08-03T14:24:47.624Z,1.60
2022-08-03T14:27:15.984Z,1.50
2022-08-03T14:29:43.886Z,1.70
2022-08-03T14:32:13.165Z,1.58
2022-08-03T14:34:40.755Z,1.90
2022-08-03T14:37:07.471Z,1.35
2022-08-03T14:42:20.833Z,1.80
2022-08-03T14:44:47.962Z,2.00
2022-08-03T14:47:14.770Z,1.60
2022-08-03T14:50:37.226Z,1.20
2022-08-03T14:52:28.611Z,2.22
2022-08-03T14:54:55.295Z,1.90
2022-08-03T14:57:22.221Z,1.52
2022-08-03T14:59:56.898Z,1.33
2022-08-03T15:02:24.620Z,1.50
2022-08-03T15:04:51.842Z,1.30
2022-08-03T15:07:19.078Z,1.73
2022-08-03T15:09:46.006Z,1.30
2022-08-03T15:12:13.009Z,1.55
2022-08-03T15:14:39.691Z,1.70
2022-08-03T15:17:06.851Z,1.40
2022-08-03T15:20:04.506Z,1.70
2022-08-03T15:22:24.938Z,1.52
2022-08-03T15:24:52.457Z,1.73
2022-08-03T15:27:19.358Z,1.20
2022-08-03T15:30:06.715Z,1.42
2022-08-03T15:32:34.072Z,1.75
2022-08-03T15:35:00.822Z,1.30
2022-08-03T15:37:27.865Z,1.65
2022-08-03T15:39:59.713Z,1.70
2022-08-03T15:42:31.073Z,1.67
2022-08-03T15:44:58.054Z,1.77
2022-08-03T15:47:25.043Z,1.80
2022-08-03T15:49:51.654Z,1.95
2022-08-03T15:52:18.324Z,1.67
2022-08-03T15:54:44.927Z,1.55
2022-08-03T15:57:11.499Z,1.88
2022-08-03T15:59:38.092Z,1.80
2022-08-03T16:02:04.854Z,1.90
2022-08-03T16:04:31.519Z,1.52
2022-08-03T16:06:58.116Z,1.17
2022-08-03T16:09:42.857Z,1.40
2022-08-03T16:12:15.528Z,1.52
2022-08-03T16:14:52.513Z,1.35
2022-08-03T16:17:20.988Z,1.25
2022-08-03T16:19:47.821Z,1.95
2022-08-03T16:22:14.675Z,1.38
2022-08-03T16:24:41.408Z,2.00
2022-08-03T16:27:37.419Z,1.38
2022-08-03T16:29:55.013Z,1.58
2022-08-03T16:32:21.640Z,1.58
2022-08-03T16:34:48.275Z,1.77
2022-08-03T16:37:37.739Z,1.58
2022-08-03T16:40:03.273Z,1.73
2022-08-03T16:42:29.969Z,2.22
2022-08-03T16:44:56.617Z,1.65
2022-08-03T16:47:23.531Z,2.10
2022-08-03T16:49:55.252Z,1.83
2022-08-03T16:52:23.813Z,1.60
2022-08-03T16:54:53.695Z,1.77
2022-08-03T16:57:56.066Z,1.60
2022-08-03T17:00:32.911Z,1.27
2022-08-03T17:03:04.093Z,1.35
2022-08-03T17:05:43.596Z,1.70
2022-08-03T17:08:15.569Z,2.03
2022-08-03T17:10:45.229Z,2.22
2022-08-03T17:13:22.022Z,1.67
2022-08-03T17:16:01.520Z,1.40
2022-08-03T17:18:33.990Z,1.85
2022-08-03T17:21:05.741Z,2.17
2022-08-03T17:23:44.173Z,1.80
2022-08-03T17:26:21.129Z,1.52
2022-08-03T17:28:57.369Z,1.67
2022-08-03T17:31:31.110Z,1.20
2022-08-03T17:34:01.211Z,1.30
2022-08-03T17:36:47.544Z,1.98
2022-08-03T17:39:17.311Z,2.33
2022-08-03T17:41:50.064Z,2.05
2022-08-03T17:44:31.985Z,1.30
2022-08-03T17:47:06.503Z,1.90
2022-08-03T17:49:33.473Z,1.80
2022-08-03T17:52:27.210Z,2.10
2022-08-03T17:55:57.870Z,2.30
2022-08-03T17:58:06.658Z,2.53
2022-08-03T18:00:54.973Z,2.50
2022-08-03T18:03:57.734Z,3.13
2022-08-03T18:06:56.451Z,3.45
2022-08-03T18:10:04.239Z,2.90
2022-08-03T18:12:23.514Z,3.70
2022-08-03T18:15:01.291Z,3.47
2022-08-03T18:17:55.464Z,3.65
2022-08-03T18:20:32.369Z,3.70
2022-08-03T18:23:06.478Z,3.55
2022-08-03T18:25:45.292Z,3.45
2022-08-03T18:28:16.278Z,3.47
2022-08-03T18:30:54.499Z,3.58
2022-08-03T18:34:19.856Z,3.35
2022-08-03T18:36:17.407Z,4.18
2022-08-03T18:38:47.419Z,3.63
2022-08-03T18:41:20.739Z,4.05
2022-08-03T18:44:07.900Z,3.33
2022-08-03T18:47:07.295Z,3.67
2022-08-03T18:49:54.685Z,3.28
2022-08-03T18:52:53.337Z,3.60
2022-08-03T18:55:35.272Z,3.40
2022-08-03T18:58:33.575Z,3.27
2022-08-03T19:01:57.511Z,3.60
2022-08-03T19:04:02.841Z,4.37
2022-08-03T19:06:31.647Z,3.93
2022-08-03T19:09:12.967Z,3.80
2022-08-03T19:12:10.957Z,3.75
2022-08-03T19:14:41.630Z,3.53
2022-08-03T19:17:10.753Z,3.50
2022-08-03T19:19:43.960Z,3.73
2022-08-03T19:22:12.615Z,3.70
2022-08-03T19:24:45.078Z,3.70
2022-08-03T19:27:12.634Z,3.80
2022-08-03T19:29:59.952Z,3.60
2022-08-03T19:32:29.985Z,3.70
2022-08-03T19:34:59.398Z,3.60
2022-08-03T19:37:37.976Z,3.77
2022-08-03T19:40:10.429Z,4.00
2022-08-03T19:42:44.576Z,3.73
2022-08-03T19:45:14.392Z,4.70
2022-08-03T19:47:47.462Z,3.60
2022-08-03T19:50:15.937Z,4.47
2022-08-03T19:52:47.633Z,3.40
2022-08-03T19:55:17.061Z,4.20
2022-08-03T19:57:47.020Z,3.33
2022-08-03T20:00:19.225Z,3.67
2022-08-03T20:02:46.130Z,4.10
2022-08-03T20:05:14.891Z,3.77
2022-08-03T20:07:43.465Z,4.43
2022-08-03T20:10:15.832Z,4.10
2022-08-03T20:12:44.387Z,3.87
2022-08-03T20:15:11.252Z,4.07
2022-08-03T20:17:54.384Z,3.90
2022-08-03T20:20:30.080Z,3.47
2022-08-03T20:22:58.618Z,3.93
2022-08-03T20:25:37.567Z,4.30
2022-08-03T20:28:26.770Z,4.10
2022-08-03T20:30:54.725Z,4.53
2022-08-03T20:33:27.841Z,4.30
2022-08-03T20:36:08.458Z,3.70
2022-08-03T20:38:40.899Z,4.80
2022-08-03T20:41:10.670Z,4.70
2022-08-03T20:43:37.450Z,5.57
2022-08-03T20:46:29.630Z,4.50
2022-08-03T20:48:51.564Z,4.60
2022-08-03T20:51:20.424Z,5.97
2022-08-03T20:54:28.724Z,5.23
2022-08-03T20:56:53.684Z,5.00
2022-08-03T20:59:20.629Z,5.33
2022-08-03T21:01:47.349Z,6.23
2022-08-03T21:04:14.422Z,5.30
2022-08-03T21:06:53.996Z,4.53
2022-08-03T21:09:39.857Z,4.97
2022-08-03T21:12:11.701Z,5.57
2022-08-03T21:14:58.019Z,5.97
2022-08-03T21:17:40.021Z,5.10
2022-08-03T21:20:10.143Z,6.07
2022-08-03T21:22:38.818Z,4.87
2022-08-03T21:25:10.889Z,5.47
2022-08-03T21:27:37.628Z,5.60
2022-08-03T21:30:09.749Z,6.13
2022-08-03T21:32:40.011Z,5.70
2022-08-03T21:35:10.017Z,5.03
2022-08-03T21:37:38.861Z,6.00
2022-08-03T21:40:06.819Z,5.40
2022-08-03T21:42:33.558Z,5.47
2022-08-03T21:45:00.159Z,5.43
2022-08-03T21:47:26.993Z,5.77
2022-08-03T21:50:06.538Z,5.77
2022-08-03T21:52:47.886Z,6.10
2022-08-03T21:55:20.856Z,5.77
2022-08-03T21:57:53.180Z,5.23
2022-08-03T22:00:22.792Z,6.13
2022-08-03T22:02:54.728Z,6.50
2022-08-03T22:05:42.911Z,6.70
2022-08-03T22:08:13.194Z,6.63
2022-08-03T22:10:40.365Z,6.63
2022-08-03T22:13:07.021Z,7.13
2022-08-03T22:15:33.706Z,6.97
2022-08-03T22:18:03.385Z,8.07
2022-08-03T22:20:30.178Z,7.00
2022-08-03T22:23:01.293Z,7.87
2022-08-03T22:25:32.300Z,7.20
2022-08-03T22:28:02.675Z,7.07
2022-08-03T22:30:29.744Z,6.87
2022-08-03T22:32:57.835Z,7.53
2022-08-03T22:35:26.159Z,7.63
2022-08-03T22:37:55.025Z,7.57
2022-08-03T22:40:22.192Z,7.70
2022-08-03T22:42:52.029Z,6.50
2022-08-03T22:45:45.213Z,7.53
2022-08-03T22:48:08.037Z,7.23
2022-08-03T22:50:35.340Z,7.30
2022-08-03T22:53:02.238Z,7.67
2022-08-03T22:55:29.269Z,7.20
2022-08-03T22:57:56.544Z,7.73
2022-08-03T23:00:24.034Z,8.53
2022-08-03T23:02:51.987Z,8.10
2022-08-03T23:06:01.276Z,8.83
2022-08-03T23:08:23.157Z,8.50
2022-08-03T23:10:51.312Z,7.93
2022-08-03T23:13:18.945Z,7.63
2022-08-03T23:15:56.110Z,7.43
2022-08-03T23:18:24.643Z,8.10
2022-08-03T23:20:57.993Z,8.63
2022-08-03T23:23:24.877Z,9.43
2022-08-03T23:25:52.067Z,9.10
2022-08-03T23:28:18.829Z,9.17
2022-08-03T23:30:45.967Z,9.10
2022-08-03T23:33:14.726Z,8.03
2022-08-03T23:36:20.005Z,8.53
2022-08-03T23:38:44.576Z,8.10
2022-08-03T23:41:13.419Z,8.77
2022-08-03T23:43:52.227Z,9.23
2022-08-03T23:46:22.193Z,8.30
2022-08-03T23:48:49.576Z,9.13
2022-08-03T23:51:41.982Z,8.57
2022-08-03T23:54:29.886Z,8.87
2022-08-03T23:57:04.972Z,9.00
2022-08-03T23:59:57.270Z,8.67
