createdAt,value
2022-07-28T00:00:56.426Z,2.10
2022-07-28T00:03:24.297Z,1.60
2022-07-28T00:05:52.116Z,2.20
2022-07-28T00:08:20.013Z,1.83
2022-07-28T00:10:47.586Z,1.80
2022-07-28T00:13:16.438Z,1.77
2022-07-28T00:15:44.348Z,2.13
2022-07-28T00:18:12.245Z,1.40
2022-07-28T00:20:40.349Z,1.73
2022-07-28T00:23:08.075Z,1.67
2022-07-28T00:25:36.095Z,1.90
2022-07-28T00:28:04.117Z,1.70
2022-07-28T00:30:31.926Z,1.70
2022-07-28T00:33:00.994Z,1.50
2022-07-28T00:35:30.863Z,1.70
2022-07-28T00:38:00.991Z,1.67
2022-07-28T00:40:48.302Z,2.00
2022-07-28T00:43:16.068Z,2.33
2022-07-28T00:45:43.728Z,1.97
2022-07-28T00:48:11.491Z,1.97
2022-07-28T00:50:40.684Z,1.90
2022-07-28T00:53:09.094Z,1.60
2022-07-28T00:56:03.367Z,1.73
2022-07-28T00:58:29.888Z,1.80
2022-07-28T01:00:57.669Z,2.10
2022-07-28T01:03:27.824Z,2.20
2022-07-28T01:06:28.414Z,2.20
2022-07-28T01:09:04.648Z,2.17
2022-07-28T01:11:47.360Z,1.90
2022-07-28T01:14:29.876Z,1.87
2022-07-28T01:17:15.976Z,2.17
2022-07-28T01:19:56.938Z,1.50
2022-07-28T01:22:29.712Z,2.40
2022-07-28T01:25:24.016Z,1.70
2022-07-28T01:28:25.675Z,1.60
2022-07-28T01:30:59.941Z,2.20
2022-07-28T01:33:40.362Z,2.43
2022-07-28T01:36:13.847Z,2.50
2022-07-28T01:38:45.219Z,2.10
2022-07-28T01:41:20.075Z,3.47
2022-07-28T01:43:58.847Z,2.30
2022-07-28T01:46:27.836Z,2.10
2022-07-28T01:48:58.542Z,1.63
2022-07-28T01:51:30.440Z,1.70
2022-07-28T01:54:00.947Z,2.10
2022-07-28T01:56:32.084Z,2.30
2022-07-28T01:59:12.983Z,2.10
2022-07-28T02:01:46.662Z,2.07
2022-07-28T02:04:19.257Z,1.70
2022-07-28T02:06:49.019Z,2.00
2022-07-28T02:09:18.264Z,2.13
2022-07-28T02:11:48.183Z,1.77
2022-07-28T02:14:24.250Z,2.37
2022-07-28T02:17:04.700Z,2.10
2022-07-28T02:19:33.712Z,2.00
2022-07-28T02:22:04.512Z,2.30
2022-07-28T02:24:34.092Z,2.27
2022-07-28T02:27:08.110Z,2.83
2022-07-28T02:29:51.041Z,2.50
2022-07-28T02:32:40.126Z,2.13
2022-07-28T02:35:31.316Z,2.07
2022-07-28T02:38:08.595Z,2.20
2022-07-28T02:40:38.768Z,2.13
2022-07-28T02:43:12.384Z,2.00
2022-07-28T02:45:45.340Z,2.17
2022-07-28T02:48:18.393Z,2.00
2022-07-28T02:50:47.693Z,1.87
2022-07-28T02:53:17.417Z,1.90
2022-07-28T02:55:48.533Z,2.47
2022-07-28T02:58:22.086Z,1.80
2022-07-28T03:00:54.479Z,2.00
2022-07-28T03:03:23.701Z,2.40
2022-07-28T03:05:52.050Z,2.60
2022-07-28T03:08:20.802Z,3.10
2022-07-28T03:10:48.500Z,3.10
2022-07-28T03:13:16.705Z,2.70
2022-07-28T03:15:47.956Z,2.40
2022-07-28T03:18:16.177Z,2.83
2022-07-28T03:20:43.923Z,2.60
2022-07-28T03:23:12.185Z,2.20
2022-07-28T03:25:39.651Z,1.83
2022-07-28T03:28:11.921Z,2.43
2022-07-28T03:30:46.508Z,2.50
2022-07-28T03:33:14.491Z,2.70
2022-07-28T03:35:48.777Z,2.23
2022-07-28T03:38:24.166Z,2.60
2022-07-28T03:40:57.441Z,2.60
2022-07-28T03:43:26.767Z,2.20
2022-07-28T03:45:54.572Z,2.40
2022-07-28T03:48:27.138Z,1.90
2022-07-28T03:50:55.381Z,2.77
2022-07-28T03:53:26.690Z,2.60
2022-07-28T03:55:55.346Z,2.77
2022-07-28T03:58:28.545Z,2.20
2022-07-28T04:01:06.356Z,2.50
2022-07-28T04:03:43.272Z,2.60
2022-07-28T04:06:13.689Z,2.50
2022-07-28T04:08:42.559Z,2.20
2022-07-28T04:11:10.490Z,2.33
2022-07-28T04:13:38.515Z,1.83
2022-07-28T04:16:07.991Z,2.37
2022-07-28T04:18:36.137Z,2.53
2022-07-28T04:21:04.606Z,2.47
2022-07-28T04:23:33.487Z,2.60
2022-07-28T04:26:01.278Z,2.43
2022-07-28T04:28:28.743Z,3.83
2022-07-28T04:30:59.650Z,3.30
2022-07-28T04:33:27.541Z,10.57
2022-07-28T04:35:55.505Z,6.30
2022-07-28T04:38:23.603Z,6.93
2022-07-28T04:40:51.477Z,3.17
2022-07-28T04:43:19.130Z,2.70
2022-07-28T04:45:54.088Z,3.20
2022-07-28T04:48:23.608Z,2.83
2022-07-28T04:50:53.467Z,2.87
2022-07-28T04:53:22.119Z,3.07
2022-07-28T04:55:50.198Z,2.60
2022-07-28T04:58:19.619Z,2.60
2022-07-28T05:00:50.671Z,2.70
2022-07-28T05:03:19.856Z,2.10
2022-07-28T05:05:53.848Z,2.53
2022-07-28T05:08:26.176Z,2.30
2022-07-28T05:10:55.402Z,2.63
2022-07-28T05:13:23.607Z,2.73
2022-07-28T05:15:52.335Z,2.30
2022-07-28T05:18:19.937Z,2.40
2022-07-28T05:20:47.430Z,2.23
2022-07-28T05:23:15.503Z,2.43
2022-07-28T05:25:43.073Z,2.27
2022-07-28T05:28:10.902Z,2.20
2022-07-28T05:30:39.172Z,2.20
2022-07-28T05:33:06.954Z,2.20
2022-07-28T05:35:34.606Z,2.13
2022-07-28T05:38:05.166Z,2.20
2022-07-28T05:40:35.431Z,2.10
2022-07-28T05:43:03.556Z,1.97
2022-07-28T05:45:31.109Z,2.00
2022-07-28T05:47:58.870Z,1.90
2022-07-28T05:50:27.025Z,1.90
2022-07-28T05:52:54.477Z,2.00
2022-07-28T05:55:22.397Z,1.50
2022-07-28T05:57:51.994Z,2.00
2022-07-28T06:00:24.864Z,1.90
2022-07-28T06:02:52.805Z,2.20
2022-07-28T06:05:22.722Z,1.60
2022-07-28T06:07:52.270Z,1.80
2022-07-28T06:10:23.203Z,1.70
2022-07-28T06:12:54.395Z,1.70
2022-07-28T06:15:24.965Z,1.50
2022-07-28T06:17:54.512Z,1.93
2022-07-28T06:20:24.649Z,1.50
2022-07-28T06:22:55.251Z,1.57
2022-07-28T06:25:28.092Z,1.33
2022-07-28T06:27:58.221Z,1.70
2022-07-28T06:30:26.433Z,1.73
2022-07-28T06:32:54.231Z,1.20
2022-07-28T06:35:23.171Z,1.92
2022-07-28T06:37:52.833Z,2.00
2022-07-28T06:40:22.754Z,3.28
2022-07-28T06:42:50.871Z,1.58
2022-07-28T06:45:21.227Z,1.50
2022-07-28T06:47:51.980Z,1.88
2022-07-28T06:50:26.402Z,1.50
2022-07-28T06:53:00.344Z,1.52
2022-07-28T06:55:35.426Z,1.42
2022-07-28T06:58:05.797Z,1.33
2022-07-28T07:00:33.849Z,1.33
2022-07-28T07:03:01.800Z,0.93
2022-07-28T07:05:33.009Z,1.52
2022-07-28T07:08:01.144Z,1.00
2022-07-28T07:10:28.845Z,0.93
2022-07-28T07:12:57.345Z,1.05
2022-07-28T07:15:25.034Z,1.45
2022-07-28T07:17:54.733Z,1.65
2022-07-28T07:20:25.582Z,1.30
2022-07-28T07:22:53.685Z,1.10
2022-07-28T07:25:21.972Z,1.05
2022-07-28T07:27:50.836Z,1.35
2022-07-28T07:30:18.500Z,1.20
2022-07-28T07:32:46.584Z,2.03
2022-07-28T07:35:15.398Z,1.23
2022-07-28T07:37:43.194Z,1.13
2022-07-28T07:40:11.071Z,1.10
2022-07-28T07:42:38.932Z,0.73
2022-07-28T07:45:07.111Z,0.85
2022-07-28T07:47:35.395Z,0.88
2022-07-28T07:50:04.289Z,1.10
2022-07-28T07:52:33.121Z,0.90
2022-07-28T07:55:00.950Z,0.77
2022-07-28T07:57:28.656Z,0.93
2022-07-28T07:59:56.507Z,0.90
2022-07-28T08:02:24.155Z,0.80
2022-07-28T08:04:52.017Z,1.02
2022-07-28T08:07:22.221Z,0.68
2022-07-28T08:09:52.091Z,0.93
2022-07-28T08:12:24.809Z,0.77
2022-07-28T08:14:54.131Z,0.90
2022-07-28T08:17:25.826Z,0.93
2022-07-28T08:19:54.935Z,1.17
2022-07-28T08:22:23.715Z,0.90
2022-07-28T08:24:51.204Z,0.80
2022-07-28T08:27:19.564Z,1.15
2022-07-28T08:29:47.057Z,0.60
2022-07-28T08:32:14.704Z,0.60
2022-07-28T08:34:42.590Z,1.10
2022-07-28T08:37:10.050Z,0.95
2022-07-28T08:39:37.567Z,0.90
2022-07-28T08:42:12.656Z,1.35
2022-07-28T08:44:55.554Z,0.85
2022-07-28T08:47:24.214Z,0.85
2022-07-28T08:49:55.494Z,1.05
2022-07-28T08:52:26.523Z,0.77
2022-07-28T08:55:00.105Z,1.20
2022-07-28T08:57:32.329Z,0.85
2022-07-28T09:00:00.380Z,0.93
2022-07-28T09:02:30.445Z,0.90
2022-07-28T09:05:00.419Z,1.05
2022-07-28T09:07:28.478Z,0.90
2022-07-28T09:10:02.321Z,1.20
2022-07-28T09:12:30.508Z,1.00
2022-07-28T09:14:58.583Z,1.10
2022-07-28T09:17:26.446Z,1.30
2022-07-28T09:19:56.463Z,1.10
2022-07-28T09:22:24.728Z,1.60
2022-07-28T09:24:52.751Z,0.93
2022-07-28T09:27:21.476Z,1.23
2022-07-28T09:30:00.935Z,1.13
2022-07-28T09:32:39.885Z,1.02
2022-07-28T09:35:27.699Z,1.20
2022-07-28T09:38:01.921Z,1.15
2022-07-28T09:40:29.893Z,0.88
2022-07-28T09:42:58.897Z,1.10
2022-07-28T09:45:34.426Z,0.95
2022-07-28T09:48:13.676Z,1.02
2022-07-28T09:50:43.200Z,1.10
2022-07-28T09:53:28.767Z,1.00
2022-07-28T09:55:57.766Z,1.33
2022-07-28T09:58:26.726Z,1.20
2022-07-28T10:01:10.040Z,1.17
2022-07-28T10:03:43.425Z,1.33
2022-07-28T10:06:24.882Z,1.00
2022-07-28T10:08:53.592Z,1.17
2022-07-28T10:11:27.130Z,0.95
2022-07-28T10:13:58.698Z,1.10
2022-07-28T10:16:37.381Z,0.90
2022-07-28T10:19:12.304Z,1.13
2022-07-28T10:21:46.933Z,1.25
2022-07-28T10:24:26.660Z,1.15
2022-07-28T10:26:57.847Z,1.48
2022-07-28T10:29:27.589Z,1.02
2022-07-28T10:32:05.887Z,1.38
2022-07-28T10:34:49.798Z,1.08
2022-07-28T10:37:24.394Z,1.45
2022-07-28T10:40:12.269Z,1.40
2022-07-28T10:42:41.736Z,0.95
2022-07-28T10:45:13.280Z,0.90
2022-07-28T10:47:41.414Z,0.93
2022-07-28T10:50:09.776Z,1.23
2022-07-28T10:52:48.955Z,1.08
2022-07-28T10:55:36.581Z,1.20
2022-07-28T10:58:13.300Z,1.20
2022-07-28T11:00:57.145Z,1.00
2022-07-28T11:03:47.881Z,1.10
2022-07-28T11:06:37.992Z,1.50
2022-07-28T11:09:17.591Z,1.02
2022-07-28T11:11:52.728Z,1.45
2022-07-28T11:14:39.335Z,1.05
2022-07-28T11:17:10.307Z,0.90
2022-07-28T11:20:16.859Z,1.25
2022-07-28T11:22:34.545Z,1.20
2022-07-28T11:25:20.381Z,1.17
2022-07-28T11:27:54.738Z,1.02
2022-07-28T11:30:37.386Z,1.00
2022-07-28T11:33:06.808Z,1.15
2022-07-28T11:35:41.051Z,1.27
2022-07-28T11:38:09.783Z,1.08
2022-07-28T11:40:52.813Z,0.93
2022-07-28T11:43:36.690Z,1.30
2022-07-28T11:46:10.209Z,1.10
2022-07-28T11:48:40.178Z,1.30
2022-07-28T11:51:09.316Z,1.17
2022-07-28T11:53:46.116Z,1.20
2022-07-28T11:56:31.076Z,0.95
2022-07-28T11:59:01.097Z,1.20
2022-07-28T12:01:31.943Z,1.40
2022-07-28T12:04:01.527Z,0.90
2022-07-28T12:06:41.080Z,1.20
2022-07-28T12:09:10.387Z,1.30
2022-07-28T12:11:43.462Z,1.45
2022-07-28T12:14:18.255Z,1.30
2022-07-28T12:16:50.553Z,1.10
2022-07-28T12:19:21.135Z,1.13
2022-07-28T12:21:51.582Z,1.48
2022-07-28T12:24:28.505Z,1.17
2022-07-28T12:27:02.440Z,0.85
2022-07-28T12:29:35.117Z,0.90
2022-07-28T12:32:06.989Z,0.93
2022-07-28T12:34:36.264Z,0.88
2022-07-28T12:37:06.047Z,1.50
2022-07-28T12:39:37.508Z,0.98
2022-07-28T12:42:08.022Z,0.95
2022-07-28T12:44:42.757Z,1.02
2022-07-28T12:47:13.426Z,0.82
2022-07-28T12:49:43.672Z,0.93
2022-07-28T12:52:18.585Z,1.15
2022-07-28T12:54:53.641Z,1.08
2022-07-28T12:57:49.286Z,1.27
2022-07-28T13:00:22.311Z,1.10
2022-07-28T13:02:52.178Z,1.10
2022-07-28T13:05:58.936Z,1.20
2022-07-28T13:08:29.488Z,0.95
2022-07-28T13:10:58.891Z,0.98
2022-07-28T13:13:27.186Z,1.10
2022-07-28T13:16:20.062Z,1.10
2022-07-28T13:18:53.970Z,0.90
2022-07-28T13:21:57.622Z,1.40
2022-07-28T13:24:28.894Z,0.88
2022-07-28T13:26:59.625Z,1.00
2022-07-28T13:29:39.683Z,1.17
2022-07-28T13:32:08.432Z,0.80
2022-07-28T13:34:36.411Z,1.15
2022-07-28T13:37:05.555Z,1.20
2022-07-28T13:39:34.081Z,0.73
2022-07-28T13:42:05.460Z,1.08
2022-07-28T13:44:35.143Z,1.13
2022-07-28T13:47:06.187Z,0.85
2022-07-28T13:49:38.746Z,0.93
2022-07-28T13:52:13.296Z,1.58
2022-07-28T13:54:41.346Z,1.17
2022-07-28T13:57:13.391Z,0.93
2022-07-28T13:59:42.152Z,1.77
2022-07-28T14:02:15.427Z,0.88
2022-07-28T14:04:45.877Z,0.98
2022-07-28T14:07:21.591Z,1.25
2022-07-28T14:09:50.981Z,0.95
2022-07-28T14:12:19.620Z,1.10
2022-07-28T14:14:48.709Z,1.10
2022-07-28T14:17:43.718Z,1.00
2022-07-28T14:20:14.879Z,1.00
2022-07-28T14:22:43.933Z,0.90
2022-07-28T14:25:19.551Z,1.10
2022-07-28T14:27:50.853Z,1.00
2022-07-28T14:30:20.429Z,1.08
2022-07-28T14:32:48.808Z,1.15
2022-07-28T14:35:18.505Z,0.90
2022-07-28T14:40:39.704Z,1.00
2022-07-28T14:43:08.240Z,0.90
2022-07-28T14:45:51.270Z,1.05
2022-07-28T14:48:30.547Z,0.95
2022-07-28T14:51:00.279Z,1.10
2022-07-28T14:53:28.375Z,0.90
2022-07-28T14:55:57.064Z,1.33
2022-07-28T14:58:25.754Z,0.90
2022-07-28T15:00:54.434Z,0.80
2022-07-28T15:03:22.576Z,0.57
2022-07-28T15:05:50.278Z,1.20
2022-07-28T15:08:17.820Z,1.10
2022-07-28T15:10:45.413Z,0.90
2022-07-28T15:13:16.887Z,1.05
2022-07-28T15:15:44.946Z,1.02
2022-07-28T15:18:13.089Z,0.70
2022-07-28T15:20:44.380Z,0.82
2022-07-28T15:23:12.358Z,0.90
2022-07-28T15:25:40.514Z,0.90
2022-07-28T15:28:08.489Z,1.00
2022-07-28T15:30:35.982Z,1.50
2022-07-28T15:33:17.856Z,0.80
2022-07-28T15:35:58.901Z,0.93
2022-07-28T15:38:32.127Z,0.95
2022-07-28T15:41:00.497Z,0.90
2022-07-28T15:43:33.449Z,1.38
2022-07-28T15:46:05.917Z,1.10
2022-07-28T15:48:34.424Z,1.08
2022-07-28T15:51:02.733Z,0.93
2022-07-28T15:53:33.049Z,1.00
2022-07-28T15:56:00.922Z,0.90
2022-07-28T15:58:28.360Z,0.98
2022-07-28T16:01:01.636Z,1.67
2022-07-28T16:03:30.688Z,0.90
2022-07-28T16:05:59.817Z,1.20
2022-07-28T16:08:29.819Z,0.80
2022-07-28T16:10:59.040Z,0.80
2022-07-28T16:13:35.781Z,0.90
2022-07-28T16:16:18.067Z,1.00
2022-07-28T16:18:47.516Z,0.90
2022-07-28T16:21:15.637Z,1.02
2022-07-28T16:23:44.765Z,0.88
2022-07-28T16:26:12.904Z,0.90
2022-07-28T16:28:45.326Z,1.10
2022-07-28T16:31:15.332Z,1.13
2022-07-28T16:33:44.599Z,0.98
2022-07-28T16:36:12.444Z,1.00
2022-07-28T16:38:43.248Z,1.02
2022-07-28T16:41:12.080Z,1.13
2022-07-28T16:43:45.646Z,0.93
2022-07-28T16:46:14.839Z,1.13
2022-07-28T16:48:42.832Z,1.90
2022-07-28T16:51:13.158Z,1.60
2022-07-28T16:53:40.978Z,1.70
2022-07-28T16:56:08.590Z,1.05
2022-07-28T16:58:39.107Z,0.90
2022-07-28T17:01:06.756Z,1.00
2022-07-28T17:03:36.074Z,1.25
2022-07-28T17:06:04.122Z,1.70
2022-07-28T17:08:32.327Z,0.90
2022-07-28T17:11:01.064Z,1.15
2022-07-28T17:13:29.817Z,0.98
2022-07-28T17:16:03.531Z,1.45
2022-07-28T17:18:31.672Z,1.20
2022-07-28T17:21:02.030Z,1.10
2022-07-28T17:23:30.687Z,1.00
2022-07-28T17:27:11.863Z,0.95
2022-07-28T17:28:54.478Z,0.90
2022-07-28T17:31:22.472Z,1.20
2022-07-28T17:33:50.582Z,1.17
2022-07-28T17:36:18.778Z,1.10
2022-07-28T17:38:46.809Z,1.10
2022-07-28T17:41:14.963Z,1.10
2022-07-28T17:43:45.522Z,1.05
2022-07-28T17:46:13.652Z,0.85
2022-07-28T17:48:41.341Z,1.30
2022-07-28T17:51:09.231Z,1.30
2022-07-28T17:53:39.645Z,1.00
2022-07-28T17:56:08.822Z,1.20
2022-07-28T17:58:40.428Z,1.38
2022-07-28T18:01:15.450Z,1.15
2022-07-28T18:03:57.083Z,1.20
2022-07-28T18:06:43.443Z,1.20
2022-07-28T18:09:11.161Z,1.80
2022-07-28T18:11:57.358Z,1.17
2022-07-28T18:14:30.909Z,1.17
2022-07-28T18:17:00.302Z,1.15
2022-07-28T18:19:29.286Z,1.20
2022-07-28T18:21:57.966Z,1.10
2022-07-28T18:24:26.893Z,1.83
2022-07-28T18:26:59.135Z,2.88
2022-07-28T18:29:37.799Z,2.65
2022-07-28T18:32:35.844Z,3.05
2022-07-28T18:35:27.848Z,4.28
2022-07-28T18:38:01.158Z,4.28
2022-07-28T18:40:35.796Z,4.50
2022-07-28T18:43:11.304Z,3.88
2022-07-28T18:45:58.331Z,2.00
2022-07-28T18:51:28.978Z,1.95
2022-07-28T18:54:09.578Z,1.55
2022-07-28T18:56:37.991Z,1.85
2022-07-28T18:59:05.539Z,1.58
2022-07-28T19:01:35.453Z,1.48
2022-07-28T19:04:03.340Z,1.48
2022-07-28T19:06:36.668Z,1.23
2022-07-28T19:09:05.359Z,1.48
2022-07-28T19:11:34.300Z,1.10
2022-07-28T19:14:02.827Z,1.17
2022-07-28T19:16:31.641Z,1.20
2022-07-28T19:19:02.808Z,1.23
2022-07-28T19:21:33.535Z,1.17
2022-07-28T19:24:04.939Z,1.48
2022-07-28T19:26:32.860Z,1.58
2022-07-28T19:29:00.802Z,0.93
2022-07-28T19:31:28.780Z,1.48
2022-07-28T19:34:00.246Z,1.27
2022-07-28T19:36:29.495Z,1.63
2022-07-28T19:38:58.361Z,1.48
2022-07-28T19:41:30.289Z,2.53
2022-07-28T19:44:13.513Z,2.00
2022-07-28T19:46:50.312Z,1.95
2022-07-28T19:49:21.033Z,2.00
2022-07-28T19:51:49.157Z,2.00
2022-07-28T19:54:22.532Z,2.05
2022-07-28T19:56:56.333Z,1.77
2022-07-28T19:59:25.039Z,2.38
2022-07-28T20:01:57.306Z,1.75
2022-07-28T20:04:26.687Z,1.58
2022-07-28T20:06:58.727Z,1.52
2022-07-28T20:09:27.200Z,1.60
2022-07-28T20:11:57.320Z,1.80
2022-07-28T20:14:25.230Z,1.60
2022-07-28T20:16:53.780Z,1.35
2022-07-28T20:19:21.120Z,2.70
2022-07-28T20:21:50.880Z,1.85
2022-07-28T20:24:20.725Z,2.25
2022-07-28T20:26:48.686Z,2.60
2022-07-28T20:29:16.815Z,3.25
2022-07-28T20:31:44.721Z,3.40
2022-07-28T20:34:13.590Z,2.83
2022-07-28T20:36:41.881Z,2.63
2022-07-28T20:39:34.337Z,3.42
2022-07-28T20:41:58.447Z,3.20
2022-07-28T20:44:29.087Z,3.20
2022-07-28T20:47:03.051Z,2.88
2022-07-28T20:49:31.326Z,2.47
2022-07-28T20:51:59.747Z,2.88
2022-07-28T20:54:27.121Z,2.30
2022-07-28T20:56:55.564Z,2.42
2022-07-28T20:59:27.744Z,2.00
2022-07-28T21:01:56.952Z,2.33
2022-07-28T21:04:25.565Z,2.13
2022-07-28T21:07:00.775Z,2.10
2022-07-28T21:09:30.392Z,2.30
2022-07-28T21:11:57.980Z,2.53
2022-07-28T21:14:27.023Z,2.38
2022-07-28T21:16:59.572Z,1.83
2022-07-28T21:19:27.540Z,2.30
2022-07-28T21:21:55.521Z,2.30
2022-07-28T21:24:23.552Z,2.13
2022-07-28T21:26:52.481Z,2.50
2022-07-28T21:32:03.715Z,1.90
2022-07-28T21:34:34.321Z,2.30
2022-07-28T21:37:04.692Z,1.90
2022-07-28T21:39:33.947Z,2.10
2022-07-28T21:42:03.756Z,1.90
2022-07-28T21:44:34.650Z,1.70
2022-07-28T21:47:02.339Z,1.90
2022-07-28T21:49:31.534Z,2.22
2022-07-28T21:51:59.176Z,1.60
2022-07-28T21:54:27.281Z,1.80
2022-07-28T21:56:55.214Z,2.95
2022-07-28T21:59:23.457Z,2.40
2022-07-28T22:01:50.993Z,3.00
2022-07-28T22:04:19.085Z,2.92
2022-07-28T22:06:46.987Z,2.63
2022-07-28T22:09:15.523Z,2.77
2022-07-28T22:11:44.273Z,3.03
2022-07-28T22:14:12.114Z,2.80
2022-07-28T22:16:40.220Z,2.67
2022-07-28T22:19:08.254Z,1.80
2022-07-28T22:21:36.006Z,2.00
2022-07-28T22:24:04.836Z,2.03
2022-07-28T22:26:32.347Z,3.00
2022-07-28T22:29:01.202Z,2.00
2022-07-28T22:31:28.923Z,2.30
2022-07-28T22:33:57.712Z,1.97
2022-07-28T22:36:25.637Z,2.00
2022-07-28T22:38:55.953Z,2.00
2022-07-28T22:41:23.958Z,2.53
2022-07-28T22:43:52.565Z,2.60
2022-07-28T22:46:20.214Z,1.97
2022-07-28T22:48:47.738Z,1.77
2022-07-28T22:51:15.813Z,1.77
2022-07-28T22:53:43.697Z,1.80
2022-07-28T22:56:37.430Z,1.70
2022-07-28T22:59:08.272Z,2.03
2022-07-28T23:01:38.261Z,2.30
2022-07-28T23:04:07.648Z,1.80
2022-07-28T23:06:36.001Z,2.10
2022-07-28T23:09:04.314Z,2.27
2022-07-28T23:11:33.402Z,1.70
2022-07-28T23:14:01.134Z,2.10
2022-07-28T23:16:28.726Z,2.00
2022-07-28T23:18:56.919Z,1.80
2022-07-28T23:21:24.879Z,1.87
2022-07-28T23:23:52.756Z,1.90
2022-07-28T23:26:20.041Z,2.13
2022-07-28T23:28:48.217Z,1.93
2022-07-28T23:31:16.134Z,2.30
2022-07-28T23:33:55.140Z,2.37
2022-07-28T23:36:26.607Z,3.53
2022-07-28T23:38:57.958Z,3.00
2022-07-28T23:41:27.094Z,5.20
2022-07-28T23:43:54.723Z,3.20
2022-07-28T23:46:22.877Z,2.43
2022-07-28T23:48:51.777Z,2.83
2022-07-28T23:51:20.186Z,2.47
2022-07-28T23:53:47.523Z,2.80
2022-07-28T23:56:16.878Z,2.27
2022-07-28T23:58:44.485Z,2.43
