createdAt,value
2022-09-11T00:02:39.050Z,14.3
2022-09-11T00:17:38.997Z,14.4
2022-09-11T00:32:39.003Z,14.3
2022-09-11T00:47:39.003Z,14.4
2022-09-11T01:02:38.997Z,14.4
2022-09-11T01:17:39.034Z,14.3
2022-09-11T01:32:39.008Z,14.3
2022-09-11T01:47:39.006Z,14.3
2022-09-11T02:02:39.001Z,14.4
2022-09-11T02:17:39.006Z,14.3
2022-09-11T02:32:39.007Z,14.2
2022-09-11T02:47:39.008Z,14.2
2022-09-11T03:02:39.005Z,14.2
2022-09-11T03:17:39.001Z,14.1
2022-09-11T03:32:39.001Z,14.1
2022-09-11T03:47:39.004Z,14.1
2022-09-11T04:02:39.009Z,14.1
2022-09-11T04:17:39.004Z,14.1
2022-09-11T04:32:39.005Z,14.1
2022-09-11T04:47:38.999Z,14
2022-09-11T05:02:39.014Z,13.9
2022-09-11T05:17:39.004Z,13.9
2022-09-11T05:32:39.078Z,14
2022-09-11T05:47:39.007Z,14.1
2022-09-11T06:02:39.006Z,14.2
2022-09-11T06:17:39.016Z,14.2
2022-09-11T06:32:39.010Z,14.4
2022-09-11T06:47:39.006Z,14.6
2022-09-11T07:02:39.014Z,14.7
2022-09-11T07:17:39.004Z,14.8
2022-09-11T07:32:39.003Z,14.9
2022-09-11T07:47:39.001Z,15.2
2022-09-11T08:02:39.035Z,15.2
2022-09-11T08:17:39.011Z,15.4
2022-09-11T08:32:39.008Z,15.9
2022-09-11T08:47:39.010Z,15.6
2022-09-11T09:02:39.006Z,15.7
2022-09-11T09:17:39.019Z,16.2
2022-09-11T09:32:39.005Z,16.7
2022-09-11T09:47:39.015Z,16.8
2022-09-11T10:02:39.108Z,16.4
2022-09-11T10:17:38.999Z,16.4
2022-09-11T10:32:39.005Z,16.4
2022-09-11T10:47:39.014Z,17.2
2022-09-11T11:02:39.005Z,16.9
2022-09-11T11:17:39.011Z,17.4
2022-09-11T11:32:39.006Z,18.1
2022-09-11T11:47:39.013Z,17.9
2022-09-11T12:02:39.007Z,17.6
2022-09-11T12:17:39.025Z,18.4
2022-09-11T12:32:39.009Z,18.5
2022-09-11T12:47:39.010Z,18.8
2022-09-11T13:02:39.007Z,18.9
2022-09-11T13:17:39.102Z,19
2022-09-11T13:32:39.012Z,18.6
2022-09-11T13:47:39.003Z,19.1
2022-09-11T14:02:39.067Z,18.9
2022-09-11T14:17:39.011Z,19.5
2022-09-11T14:32:39.009Z,20.9
2022-09-11T14:47:39.002Z,21.8
2022-09-11T15:02:39.035Z,22.2
2022-09-11T15:17:39.004Z,22.6
2022-09-11T15:32:39.001Z,22
2022-09-11T15:47:39.000Z,23
2022-09-11T16:02:39.015Z,23.1
2022-09-11T16:17:39.003Z,23.3
2022-09-11T16:32:39.016Z,22.9
2022-09-11T16:47:39.003Z,23.1
2022-09-11T17:02:39.008Z,22.5
2022-09-11T17:17:39.012Z,21.8
2022-09-11T17:32:39.005Z,21.3
2022-09-11T17:47:39.003Z,20.8
2022-09-11T18:02:39.006Z,20.1
2022-09-11T18:17:39.006Z,19.5
2022-09-11T18:32:39.949Z,19.1
2022-09-11T18:47:39.008Z,18.7
2022-09-11T19:02:39.007Z,18.3
2022-09-11T19:17:39.008Z,17.9
2022-09-11T19:32:39.016Z,17.9
2022-09-11T19:47:39.006Z,17.8
2022-09-11T20:02:39.004Z,17.3
2022-09-11T20:17:39.003Z,17
2022-09-11T20:32:39.011Z,16.9
2022-09-11T20:47:39.009Z,16.6
2022-09-11T21:02:39.007Z,16.6
2022-09-11T21:17:39.009Z,16
2022-09-11T21:32:38.999Z,16.2
2022-09-11T21:47:39.016Z,15.7
2022-09-11T22:02:39.006Z,15.6
2022-09-11T22:17:39.003Z,15.6
2022-09-11T22:32:39.003Z,15.3
2022-09-11T22:47:39.007Z,15.3
2022-09-11T23:02:39.001Z,15.1
2022-09-11T23:17:39.003Z,14.9
2022-09-11T23:32:41.857Z,14.9
2022-09-11T23:47:39.002Z,14.8
