createdAt,value
2018-02-04T15:33:32.286Z,0.74
2018-02-04T15:36:04.573Z,0.21
2018-02-04T15:38:35.830Z,-0.03
2018-02-04T15:41:06.657Z,0.24
2018-02-04T15:43:37.715Z,0.65
2018-02-04T15:46:09.070Z,0.22
2018-02-04T15:48:40.001Z,0.48
2018-02-04T15:51:11.549Z,0.54
2018-02-04T15:53:42.820Z,0.24
2018-02-04T15:56:13.760Z,0.40
2018-02-04T15:58:48.828Z,0.00
2018-02-04T16:01:20.013Z,0.49
2018-02-04T16:03:51.357Z,0.45
2018-02-04T16:06:22.412Z,0.55
2018-02-04T16:08:54.140Z,0.51
2018-02-04T16:11:25.396Z,0.49
2018-02-04T16:13:56.276Z,0.32
2018-02-04T16:16:27.619Z,0.05
2018-02-04T16:18:58.689Z,0.07
2018-02-04T16:21:29.864Z,0.37
2018-02-04T16:24:00.789Z,-0.06
2018-02-04T16:26:31.772Z,-0.22
2018-02-04T16:29:03.010Z,0.12
2018-02-04T16:31:33.848Z,-0.12
2018-02-04T16:34:04.733Z,-0.25
2018-02-04T16:36:35.881Z,0.07
2018-02-04T16:39:07.089Z,0.15
2018-02-04T16:41:38.401Z,-0.09
2018-02-04T16:44:10.503Z,-0.37
2018-02-04T16:46:41.391Z,-0.44
2018-02-04T16:49:12.493Z,-0.39
2018-02-04T16:51:43.342Z,-0.49
2018-02-04T16:54:14.733Z,-0.29
2018-02-04T16:56:45.772Z,-0.23
2018-02-04T16:59:16.624Z,-0.35
2018-02-04T17:01:48.259Z,-0.02
2018-02-04T17:04:19.419Z,-0.01
2018-02-04T17:06:50.778Z,0.10
2018-02-04T17:09:21.869Z,0.08
2018-02-04T17:11:54.204Z,0.27
2018-02-04T17:14:25.108Z,0.52
2018-02-04T17:16:56.516Z,0.12
2018-02-04T17:19:28.220Z,0.28
2018-02-04T17:21:59.009Z,0.01
2018-02-04T17:24:30.280Z,-0.10
2018-02-04T17:27:01.113Z,-0.04
2018-02-04T17:29:32.045Z,-0.03
2018-02-04T17:32:03.168Z,0.09
2018-02-04T17:34:34.204Z,-0.09
2018-02-04T17:37:05.928Z,0.03
2018-02-04T17:39:36.940Z,-0.78
2018-02-04T17:42:08.349Z,-0.54
2018-02-04T17:44:39.533Z,-0.36
2018-02-04T17:47:10.456Z,-0.57
2018-02-04T17:49:41.511Z,-0.42
2018-02-04T17:52:12.948Z,-0.87
2018-02-04T17:54:43.912Z,-0.94
2018-02-04T17:57:14.834Z,-0.99
2018-02-04T17:59:46.017Z,-0.28
2018-02-04T18:02:17.132Z,-0.06
2018-02-04T18:04:48.057Z,-0.02
2018-02-04T18:07:20.268Z,-0.50
2018-02-04T18:09:51.224Z,0.12
2018-02-04T18:12:22.872Z,0.17
2018-02-04T18:14:53.742Z,0.19
2018-02-04T18:17:24.592Z,0.15
2018-02-04T18:19:56.207Z,0.36
2018-02-04T18:22:27.132Z,0.52
2018-02-04T18:24:58.108Z,0.43
2018-02-04T18:27:29.236Z,0.27
2018-02-04T18:30:00.094Z,0.42
2018-02-04T18:32:31.029Z,0.34
2018-02-04T18:35:02.213Z,0.44
2018-02-04T18:37:33.860Z,-0.07
2018-02-04T18:40:05.041Z,-0.15
2018-02-04T18:42:35.996Z,0.19
2018-02-04T18:45:07.064Z,0.05
2018-02-04T18:47:38.304Z,-0.11
2018-02-04T18:50:09.637Z,-0.56
2018-02-04T18:52:40.568Z,-0.28
2018-02-04T18:55:11.825Z,-0.87
2018-02-04T18:57:42.672Z,-0.22
2018-02-04T19:00:13.917Z,0.05
2018-02-04T19:02:45.068Z,-0.49
2018-02-04T19:05:15.936Z,-0.59
2018-02-04T19:07:47.149Z,-0.32
2018-02-04T19:10:18.060Z,-0.82
2018-02-04T19:12:48.992Z,-1.12
2018-02-04T19:15:20.076Z,-1.28
2018-02-04T19:17:51.040Z,-0.90
2018-02-04T19:20:21.886Z,-0.62
2018-02-04T19:22:53.158Z,-0.75
2018-02-04T19:25:23.935Z,-0.94
2018-02-04T19:27:55.713Z,-0.36
2018-02-04T19:30:26.884Z,-0.77
2018-02-04T19:32:57.783Z,-1.00
2018-02-04T19:35:29.028Z,-0.95
2018-02-04T19:38:00.029Z,-1.15
2018-02-04T19:40:30.979Z,-1.13
2018-02-04T19:43:02.252Z,-1.12
2018-02-04T19:45:33.235Z,-0.89
2018-02-04T19:48:04.060Z,-0.88
2018-02-04T19:50:37.467Z,-0.39
2018-02-04T19:53:08.403Z,-0.62
2018-02-04T19:55:39.330Z,-0.14
2018-02-04T19:58:10.444Z,-0.04
2018-02-04T20:00:41.380Z,-0.03
2018-02-04T20:03:13.100Z,-0.11
2018-02-04T20:05:44.026Z,-0.54
2018-02-04T20:08:14.892Z,0.07
2018-02-04T20:10:46.116Z,0.45
2018-02-04T20:13:16.918Z,0.19
2018-02-04T20:15:47.698Z,0.35
2018-02-04T20:18:19.504Z,-0.01
2018-02-04T20:20:50.493Z,-0.58
2018-02-04T20:23:21.864Z,-0.43
2018-02-04T20:25:53.042Z,-0.03
2018-02-04T20:28:23.980Z,-0.80
2018-02-04T20:30:55.724Z,-0.81
2018-02-04T20:33:27.068Z,-0.62
2018-02-04T20:35:57.945Z,-0.90
2018-02-04T20:38:29.104Z,-0.96
2018-02-04T20:41:00.037Z,-0.94
2018-02-04T20:43:31.278Z,-1.25
2018-02-04T20:46:02.413Z,-1.20
2018-02-04T20:48:33.247Z,-1.35
2018-02-04T20:51:04.143Z,-1.41
2018-02-04T20:53:35.762Z,-1.55
2018-02-04T20:56:06.636Z,-1.56
2018-02-04T20:58:37.848Z,-1.38
2018-02-04T21:01:08.643Z,-1.72
2018-02-04T21:03:40.372Z,-1.77
2018-02-04T21:06:11.589Z,-1.83
2018-02-04T21:08:42.625Z,-1.87
2018-02-04T21:11:13.509Z,-1.41
2018-02-04T21:13:44.760Z,-0.79
2018-02-04T21:16:16.445Z,-0.92
2018-02-04T21:18:47.494Z,-0.54
2018-02-04T21:21:18.475Z,-0.55
2018-02-04T21:23:49.604Z,-0.11
2018-02-04T21:26:21.254Z,-0.01
2018-02-04T21:28:52.740Z,-0.02
2018-02-04T21:31:23.632Z,-0.91
2018-02-04T21:33:55.875Z,-1.53
2018-02-04T21:36:26.908Z,-2.02
2018-02-04T21:38:58.636Z,-1.43
2018-02-04T21:41:30.212Z,-0.82
2018-02-04T21:44:01.252Z,-0.58
2018-02-04T21:46:33.126Z,-0.28
2018-02-04T21:49:08.324Z,-0.29
2018-02-04T21:51:39.696Z,-0.20
2018-02-04T21:54:11.049Z,-1.43
2018-02-04T21:56:42.100Z,-0.71
2018-02-04T21:59:13.587Z,-0.37
2018-02-04T22:01:44.667Z,-0.31
2018-02-04T22:04:15.784Z,-0.22
2018-02-04T22:06:47.168Z,-0.32
2018-02-04T22:09:18.383Z,-0.21
2018-02-04T22:11:49.530Z,-0.23
2018-02-04T22:14:20.735Z,-0.09
2018-02-04T22:16:51.652Z,-0.42
2018-02-04T22:19:23.159Z,-0.06
2018-02-04T22:21:54.324Z,0.11
2018-02-04T22:24:25.284Z,-0.11
2018-02-04T22:26:56.579Z,-0.33
2018-02-04T22:29:27.605Z,-0.53
2018-02-04T22:31:58.480Z,-0.56
2018-02-04T22:34:30.414Z,-0.44
2018-02-04T22:37:01.293Z,-0.39
2018-02-04T22:39:32.867Z,-0.50
2018-02-04T22:42:05.077Z,-0.36
2018-02-04T22:44:36.088Z,-0.43
2018-02-04T22:47:07.475Z,-0.42
2018-02-04T22:49:38.537Z,-0.35
2018-02-04T22:52:10.892Z,-0.61
2018-02-04T22:54:42.309Z,-0.65
2018-02-04T22:57:14.656Z,-0.44
2018-02-04T22:59:46.448Z,-0.42
2018-02-04T23:02:17.434Z,-0.49
2018-02-04T23:04:48.728Z,-0.88
2018-02-04T23:07:20.334Z,-0.58
2018-02-04T23:09:51.938Z,-0.64
2018-02-04T23:12:23.434Z,-0.72
2018-02-04T23:14:54.712Z,-0.98
2018-02-04T23:17:26.143Z,-0.99
2018-02-04T23:19:58.132Z,-0.97
2018-02-04T23:22:29.036Z,-0.95
2018-02-04T23:25:00.273Z,-0.70
2018-02-04T23:27:31.568Z,-0.96
2018-02-04T23:30:03.089Z,-0.89
2018-02-04T23:32:34.368Z,-0.78
2018-02-04T23:35:05.642Z,-0.90
2018-02-04T23:37:36.661Z,-1.02
2018-02-04T23:40:06.974Z,-0.97
2018-02-04T23:42:38.097Z,-0.91
2018-02-04T23:45:09.433Z,-0.90
2018-02-04T23:47:40.300Z,-1.23
2018-02-04T23:50:11.503Z,-1.36
2018-02-04T23:52:42.328Z,-1.94
2018-02-04T23:55:13.700Z,-1.55
2018-02-04T23:57:44.993Z,-1.61
