createdAt,value
2022-11-30T00:01:23.201Z,88.99
2022-11-30T00:03:54.532Z,89.08
2022-11-30T00:06:23.872Z,88.67
2022-11-30T00:08:54.036Z,88.90
2022-11-30T00:11:24.668Z,88.81
2022-11-30T00:13:52.914Z,88.76
2022-11-30T00:16:20.783Z,88.79
2022-11-30T00:18:48.760Z,89.09
2022-11-30T00:21:17.095Z,88.87
2022-11-30T00:23:47.123Z,88.95
2022-11-30T00:26:17.964Z,88.90
2022-11-30T00:28:47.799Z,88.98
2022-11-30T00:31:17.756Z,89.06
2022-11-30T00:33:45.814Z,89.01
2022-11-30T00:36:15.719Z,88.97
2022-11-30T00:38:44.047Z,88.85
2022-11-30T00:41:12.261Z,89.15
2022-11-30T00:43:40.210Z,88.80
2022-11-30T00:46:10.241Z,89.10
2022-11-30T00:48:38.717Z,89.06
2022-11-30T00:51:07.553Z,88.93
2022-11-30T00:53:35.825Z,88.94
2022-11-30T00:56:03.651Z,89.12
2022-11-30T00:58:31.482Z,88.92
2022-11-30T01:00:59.405Z,89.12
2022-11-30T01:03:28.770Z,88.96
2022-11-30T01:05:56.558Z,88.88
2022-11-30T01:08:25.625Z,89.03
2022-11-30T01:10:53.767Z,89.11
2022-11-30T01:13:21.589Z,88.96
2022-11-30T01:15:49.487Z,88.97
2022-11-30T01:18:19.021Z,89.11
2022-11-30T01:20:48.244Z,89.03
2022-11-30T01:23:16.030Z,89.10
2022-11-30T01:25:43.817Z,88.88
2022-11-30T01:28:11.905Z,88.99
2022-11-30T01:30:39.981Z,88.91
2022-11-30T01:33:07.786Z,88.97
2022-11-30T01:35:35.667Z,88.92
2022-11-30T01:38:05.191Z,88.62
2022-11-30T01:40:32.944Z,89.14
2022-11-30T01:43:00.777Z,88.87
2022-11-30T01:45:28.823Z,88.99
2022-11-30T01:47:58.465Z,88.94
2022-11-30T01:50:31.560Z,89.09
2022-11-30T01:53:00.011Z,89.00
2022-11-30T01:55:33.717Z,89.03
2022-11-30T01:58:04.952Z,88.81
2022-11-30T02:00:33.590Z,89.14
2022-11-30T02:03:04.452Z,88.86
2022-11-30T02:05:34.666Z,89.08
2022-11-30T02:08:02.997Z,88.99
2022-11-30T02:10:35.604Z,88.69
2022-11-30T02:13:39.537Z,88.76
2022-11-30T02:16:19.318Z,88.95
2022-11-30T02:18:56.438Z,88.99
2022-11-30T02:21:30.254Z,88.90
2022-11-30T02:24:15.660Z,88.83
2022-11-30T02:26:59.343Z,89.15
2022-11-30T02:29:31.569Z,89.11
2022-11-30T02:32:06.196Z,88.87
2022-11-30T02:34:36.983Z,88.78
2022-11-30T02:37:08.135Z,88.89
2022-11-30T02:39:36.230Z,89.01
2022-11-30T02:42:04.166Z,89.02
2022-11-30T02:44:33.689Z,88.89
2022-11-30T02:47:11.313Z,88.88
2022-11-30T02:49:47.939Z,89.00
2022-11-30T02:52:16.476Z,89.02
2022-11-30T02:54:44.660Z,89.21
2022-11-30T02:57:12.895Z,88.92
2022-11-30T02:59:42.570Z,89.04
2022-11-30T03:02:10.454Z,89.03
2022-11-30T03:04:38.232Z,89.07
2022-11-30T03:07:08.366Z,89.13
2022-11-30T03:09:36.162Z,88.91
2022-11-30T03:12:04.534Z,89.22
2022-11-30T03:14:32.370Z,89.16
2022-11-30T03:17:01.710Z,89.03
2022-11-30T03:19:29.507Z,88.79
2022-11-30T03:21:57.352Z,88.99
2022-11-30T03:24:25.282Z,88.82
2022-11-30T03:26:54.031Z,89.08
2022-11-30T03:29:21.853Z,88.87
2022-11-30T03:31:49.812Z,89.20
2022-11-30T03:34:19.067Z,89.04
2022-11-30T03:36:47.324Z,88.83
2022-11-30T03:39:15.210Z,89.25
2022-11-30T03:41:43.169Z,89.23
2022-11-30T03:44:11.494Z,88.89
2022-11-30T03:46:39.365Z,88.96
2022-11-30T03:49:07.326Z,88.98
2022-11-30T03:51:36.731Z,89.17
2022-11-30T03:54:04.844Z,88.46
2022-11-30T03:56:32.667Z,88.87
2022-11-30T03:59:00.531Z,89.00
2022-11-30T04:01:28.587Z,89.14
2022-11-30T04:03:56.490Z,88.73
2022-11-30T04:06:24.904Z,89.25
2022-11-30T04:08:54.191Z,88.76
2022-11-30T04:11:22.030Z,89.28
2022-11-30T04:13:49.833Z,88.96
2022-11-30T04:16:17.697Z,89.25
2022-11-30T04:18:45.606Z,89.24
2022-11-30T04:21:13.583Z,89.08
2022-11-30T04:23:42.070Z,88.94
2022-11-30T04:26:14.647Z,89.02
2022-11-30T04:28:42.670Z,89.05
2022-11-30T04:31:10.639Z,89.41
2022-11-30T04:33:38.801Z,88.82
2022-11-30T04:36:08.857Z,89.20
2022-11-30T04:38:37.930Z,88.76
2022-11-30T04:41:09.062Z,89.05
2022-11-30T04:43:38.564Z,88.70
2022-11-30T04:46:07.665Z,88.88
2022-11-30T04:48:36.066Z,89.08
2022-11-30T04:51:05.853Z,89.01
2022-11-30T04:53:35.278Z,88.85
2022-11-30T04:56:06.959Z,89.26
2022-11-30T04:58:35.363Z,89.04
2022-11-30T05:01:04.631Z,89.29
2022-11-30T05:03:32.547Z,89.03
2022-11-30T05:06:00.432Z,89.20
2022-11-30T05:08:28.302Z,88.88
2022-11-30T05:10:56.735Z,89.20
2022-11-30T05:13:26.363Z,89.18
2022-11-30T05:15:54.607Z,88.92
2022-11-30T05:18:24.104Z,89.02
2022-11-30T05:20:54.088Z,89.21
2022-11-30T05:23:22.932Z,89.23
2022-11-30T05:25:51.143Z,89.01
2022-11-30T05:28:18.944Z,88.95
2022-11-30T05:30:47.079Z,89.06
2022-11-30T05:33:14.891Z,89.30
2022-11-30T05:35:44.733Z,88.90
2022-11-30T05:38:12.715Z,88.91
2022-11-30T05:40:40.757Z,89.16
2022-11-30T05:43:08.502Z,89.02
2022-11-30T05:45:36.299Z,89.01
2022-11-30T05:48:04.219Z,88.90
2022-11-30T05:50:32.713Z,88.82
2022-11-30T05:53:01.865Z,89.26
2022-11-30T05:55:32.319Z,88.78
2022-11-30T05:58:00.234Z,88.93
2022-11-30T06:00:28.727Z,89.07
2022-11-30T06:02:58.254Z,89.20
2022-11-30T06:05:26.817Z,89.33
2022-11-30T06:07:54.900Z,89.15
2022-11-30T06:10:25.329Z,88.93
2022-11-30T06:12:53.682Z,88.92
2022-11-30T06:15:21.451Z,88.98
2022-11-30T06:17:49.308Z,89.07
2022-11-30T06:20:17.320Z,89.30
2022-11-30T06:22:46.963Z,89.07
2022-11-30T06:25:15.434Z,89.14
2022-11-30T06:27:44.638Z,89.40
2022-11-30T06:30:13.774Z,89.08
2022-11-30T06:32:41.616Z,89.15
2022-11-30T06:35:10.187Z,88.74
2022-11-30T06:37:38.067Z,89.05
2022-11-30T06:40:07.969Z,89.04
2022-11-30T06:42:37.429Z,89.51
2022-11-30T06:45:08.116Z,89.24
2022-11-30T06:47:36.415Z,89.27
2022-11-30T06:50:05.167Z,88.95
2022-11-30T06:52:33.488Z,88.75
2022-11-30T06:55:01.552Z,89.26
2022-11-30T06:57:30.086Z,88.84
2022-11-30T06:59:58.363Z,89.07
2022-11-30T07:02:27.596Z,89.26
2022-11-30T07:04:55.354Z,89.05
2022-11-30T07:07:23.282Z,89.08
2022-11-30T07:09:51.064Z,88.72
2022-11-30T07:12:19.150Z,88.93
2022-11-30T07:14:47.326Z,89.11
2022-11-30T07:17:15.483Z,89.18
2022-11-30T07:19:44.891Z,88.93
2022-11-30T07:22:12.652Z,88.75
2022-11-30T07:24:57.843Z,89.41
2022-11-30T07:27:25.976Z,89.33
2022-11-30T07:29:53.907Z,89.17
2022-11-30T07:32:21.769Z,89.00
2022-11-30T07:34:51.062Z,88.98
2022-11-30T07:37:19.054Z,88.85
2022-11-30T07:39:46.958Z,88.89
2022-11-30T07:42:14.734Z,88.90
2022-11-30T07:44:42.651Z,88.92
2022-11-30T07:47:10.596Z,88.91
2022-11-30T07:49:39.757Z,88.86
2022-11-30T07:52:09.118Z,89.44
2022-11-30T07:54:36.990Z,89.29
2022-11-30T07:57:04.915Z,89.02
2022-11-30T07:59:32.729Z,88.94
2022-11-30T08:02:01.564Z,89.14
2022-11-30T08:04:29.507Z,89.01
2022-11-30T08:06:57.477Z,88.97
2022-11-30T08:09:26.701Z,89.05
2022-11-30T08:11:54.583Z,89.36
2022-11-30T08:14:22.402Z,88.93
2022-11-30T08:16:50.271Z,88.81
2022-11-30T08:19:18.062Z,89.12
2022-11-30T08:21:45.876Z,88.92
2022-11-30T08:24:14.220Z,89.27
2022-11-30T08:26:43.519Z,88.81
2022-11-30T08:29:11.838Z,88.98
2022-11-30T08:31:40.796Z,89.01
2022-11-30T08:34:11.221Z,89.11
2022-11-30T08:36:39.999Z,89.23
2022-11-30T08:39:09.666Z,88.89
2022-11-30T08:41:39.102Z,89.11
2022-11-30T08:44:08.663Z,89.46
2022-11-30T08:46:53.404Z,88.88
2022-11-30T08:49:23.492Z,88.98
2022-11-30T08:52:16.350Z,89.26
2022-11-30T08:54:45.728Z,89.09
2022-11-30T08:57:14.384Z,89.17
2022-11-30T08:59:44.018Z,88.83
2022-11-30T09:02:13.961Z,89.05
2022-11-30T09:04:42.296Z,89.04
2022-11-30T09:07:10.556Z,89.09
2022-11-30T09:09:39.737Z,89.19
2022-11-30T09:12:08.531Z,88.85
2022-11-30T09:14:36.431Z,89.15
2022-11-30T09:17:05.646Z,89.41
2022-11-30T09:19:33.554Z,89.38
2022-11-30T09:22:01.598Z,88.72
2022-11-30T09:24:29.450Z,89.52
2022-11-30T09:26:57.854Z,89.31
2022-11-30T09:29:25.780Z,89.51
2022-11-30T09:31:53.649Z,89.22
2022-11-30T09:34:22.985Z,89.05
2022-11-30T09:36:50.795Z,88.92
2022-11-30T09:39:18.651Z,89.56
2022-11-30T09:42:09.387Z,89.24
2022-11-30T09:44:48.041Z,89.17
2022-11-30T09:47:36.610Z,89.27
2022-11-30T09:50:13.815Z,89.05
2022-11-30T09:52:45.043Z,89.41
2022-11-30T09:55:17.827Z,89.09
2022-11-30T09:57:48.154Z,89.18
2022-11-30T10:00:19.107Z,89.22
2022-11-30T10:02:47.114Z,89.11
2022-11-30T10:05:18.941Z,89.21
2022-11-30T10:08:03.516Z,89.01
2022-11-30T10:10:40.131Z,89.13
2022-11-30T10:13:24.411Z,89.24
2022-11-30T10:16:04.840Z,89.44
2022-11-30T10:18:41.969Z,88.98
2022-11-30T10:21:23.925Z,89.52
2022-11-30T10:24:03.720Z,89.13
2022-11-30T10:26:35.220Z,88.87
2022-11-30T10:29:14.612Z,89.26
2022-11-30T10:31:44.505Z,89.01
2022-11-30T10:34:20.520Z,89.04
2022-11-30T10:36:55.490Z,88.95
2022-11-30T10:39:29.679Z,88.71
2022-11-30T10:42:03.635Z,88.75
2022-11-30T10:44:35.466Z,89.19
2022-11-30T10:47:08.930Z,88.85
2022-11-30T10:49:39.583Z,89.08
2022-11-30T10:52:12.588Z,88.83
2022-11-30T10:54:40.454Z,89.10
2022-11-30T10:57:08.961Z,88.93
2022-11-30T10:59:43.916Z,88.99
2022-11-30T11:02:38.553Z,88.46
2022-11-30T11:05:15.533Z,88.70
2022-11-30T11:07:52.134Z,88.61
2022-11-30T11:10:22.092Z,89.04
2022-11-30T11:12:51.301Z,88.71
2022-11-30T11:15:22.251Z,88.74
2022-11-30T11:17:50.544Z,89.21
2022-11-30T11:20:34.698Z,88.80
2022-11-30T11:23:05.250Z,88.52
2022-11-30T11:25:35.811Z,88.45
2022-11-30T11:28:09.138Z,89.31
2022-11-30T11:30:38.445Z,88.78
2022-11-30T11:33:21.048Z,88.49
2022-11-30T11:35:50.524Z,88.32
2022-11-30T11:38:25.604Z,88.93
2022-11-30T11:40:56.186Z,88.95
2022-11-30T11:43:26.599Z,88.84
2022-11-30T11:45:56.794Z,88.98
2022-11-30T11:48:31.800Z,88.68
2022-11-30T11:51:08.747Z,88.81
2022-11-30T11:53:53.724Z,88.69
2022-11-30T11:56:27.011Z,88.82
2022-11-30T11:58:59.875Z,88.84
2022-11-30T12:01:52.075Z,88.77
2022-11-30T12:04:43.776Z,88.88
2022-11-30T12:07:20.936Z,88.71
2022-11-30T12:10:02.506Z,88.78
2022-11-30T12:12:30.617Z,88.81
2022-11-30T12:14:58.504Z,88.91
2022-11-30T12:17:48.119Z,88.50
2022-11-30T12:20:25.891Z,88.82
2022-11-30T12:23:09.130Z,88.50
2022-11-30T12:25:42.720Z,88.34
2022-11-30T12:28:20.954Z,88.49
2022-11-30T12:30:58.857Z,88.62
2022-11-30T12:33:38.750Z,88.61
2022-11-30T12:36:17.638Z,88.53
2022-11-30T12:38:50.617Z,88.67
2022-11-30T12:41:36.474Z,88.50
2022-11-30T12:44:38.506Z,88.60
2022-11-30T12:47:22.227Z,88.64
2022-11-30T12:50:02.757Z,88.61
2022-11-30T12:52:41.173Z,88.46
2022-11-30T12:55:25.254Z,88.32
2022-11-30T12:58:00.991Z,88.79
2022-11-30T13:00:36.729Z,88.71
2022-11-30T13:03:30.732Z,88.53
2022-11-30T13:06:02.293Z,88.63
2022-11-30T13:08:35.927Z,88.08
2022-11-30T13:11:09.684Z,88.70
2022-11-30T13:13:47.686Z,88.46
2022-11-30T13:16:16.389Z,88.44
2022-11-30T13:18:44.600Z,88.27
2022-11-30T13:21:22.966Z,88.47
2022-11-30T13:24:00.943Z,88.13
2022-11-30T13:26:35.364Z,88.16
2022-11-30T13:29:24.651Z,88.78
2022-11-30T13:31:57.094Z,88.69
2022-11-30T13:34:28.062Z,88.64
2022-11-30T13:37:07.592Z,88.64
2022-11-30T13:39:47.297Z,88.53
2022-11-30T13:42:34.481Z,88.64
2022-11-30T13:48:31.440Z,88.68
2022-11-30T13:50:59.546Z,88.26
2022-11-30T13:53:34.075Z,88.27
2022-11-30T13:56:04.300Z,88.41
2022-11-30T13:58:32.861Z,88.40
2022-11-30T14:01:22.821Z,88.34
2022-11-30T14:04:36.523Z,88.25
2022-11-30T14:07:26.348Z,88.08
2022-11-30T14:10:00.303Z,88.22
2022-11-30T14:12:59.919Z,88.14
2022-11-30T14:15:44.335Z,88.48
2022-11-30T14:18:21.662Z,88.52
2022-11-30T14:20:53.836Z,88.24
2022-11-30T14:23:27.751Z,88.22
2022-11-30T14:25:58.062Z,88.26
2022-11-30T14:28:32.303Z,88.36
2022-11-30T14:31:01.669Z,88.46
2022-11-30T14:33:41.316Z,88.16
2022-11-30T14:36:09.990Z,88.12
2022-11-30T14:38:42.835Z,88.19
2022-11-30T14:41:21.141Z,88.43
2022-11-30T14:44:07.829Z,88.36
2022-11-30T14:46:36.486Z,88.07
2022-11-30T14:49:23.038Z,88.17
2022-11-30T14:51:53.382Z,87.95
2022-11-30T14:54:38.805Z,88.20
2022-11-30T14:57:16.623Z,88.11
2022-11-30T14:59:50.953Z,88.34
2022-11-30T15:02:27.130Z,88.44
2022-11-30T15:04:56.401Z,88.29
2022-11-30T15:07:25.989Z,88.35
2022-11-30T15:10:01.428Z,88.20
2022-11-30T15:12:29.254Z,88.51
2022-11-30T15:15:13.768Z,88.58
2022-11-30T15:17:54.042Z,88.37
2022-11-30T15:20:30.046Z,88.28
2022-11-30T15:23:00.743Z,88.50
2022-11-30T15:25:38.174Z,88.12
2022-11-30T15:28:07.939Z,88.11
2022-11-30T15:30:39.604Z,88.11
2022-11-30T15:33:07.648Z,88.27
2022-11-30T15:35:57.409Z,88.26
2022-11-30T15:38:27.400Z,88.40
2022-11-30T15:41:04.787Z,88.06
2022-11-30T15:43:37.989Z,88.23
2022-11-30T15:46:07.060Z,88.32
2022-11-30T15:48:38.942Z,88.20
2022-11-30T15:51:07.878Z,88.24
2022-11-30T15:53:36.892Z,88.17
2022-11-30T15:56:08.385Z,88.14
2022-11-30T15:58:45.593Z,88.27
2022-11-30T16:01:17.015Z,88.08
2022-11-30T16:04:07.038Z,88.40
2022-11-30T16:06:45.116Z,88.45
2022-11-30T16:09:21.111Z,88.41
2022-11-30T16:11:54.205Z,88.32
2022-11-30T16:14:22.423Z,88.23
2022-11-30T16:16:53.020Z,88.11
2022-11-30T16:19:21.468Z,88.29
2022-11-30T16:21:50.966Z,88.12
2022-11-30T16:24:18.963Z,88.08
2022-11-30T16:26:51.431Z,88.21
2022-11-30T16:29:21.409Z,88.20
2022-11-30T16:31:49.342Z,88.29
2022-11-30T16:34:17.253Z,88.35
2022-11-30T16:36:45.068Z,88.28
2022-11-30T16:39:13.806Z,88.47
2022-11-30T16:41:41.574Z,88.23
2022-11-30T16:44:14.415Z,88.23
2022-11-30T16:46:43.793Z,88.18
2022-11-30T16:49:11.638Z,88.34
2022-11-30T16:51:41.816Z,88.16
2022-11-30T16:54:12.317Z,88.56
2022-11-30T16:56:40.174Z,88.13
2022-11-30T16:59:13.430Z,88.28
2022-11-30T17:01:48.098Z,88.22
2022-11-30T17:04:20.231Z,88.20
2022-11-30T17:06:50.920Z,88.27
2022-11-30T17:09:20.699Z,88.14
2022-11-30T17:11:50.799Z,88.37
2022-11-30T17:14:20.158Z,88.42
2022-11-30T17:16:49.589Z,88.17
2022-11-30T17:19:17.463Z,88.29
2022-11-30T17:21:45.813Z,88.17
2022-11-30T17:24:14.021Z,88.40
2022-11-30T17:26:42.006Z,88.18
2022-11-30T17:29:09.977Z,88.22
2022-11-30T17:31:38.040Z,88.07
2022-11-30T17:34:08.782Z,88.33
2022-11-30T17:36:36.647Z,88.19
2022-11-30T17:39:07.544Z,88.45
2022-11-30T17:41:35.419Z,88.14
2022-11-30T17:44:03.476Z,88.21
2022-11-30T17:46:31.472Z,88.20
2022-11-30T17:48:59.336Z,88.19
2022-11-30T17:51:29.138Z,88.25
2022-11-30T17:53:57.509Z,88.08
2022-11-30T17:56:25.981Z,88.05
2022-11-30T17:58:53.818Z,88.35
2022-11-30T18:01:23.361Z,88.46
2022-11-30T18:03:53.620Z,88.27
2022-11-30T18:06:21.520Z,88.54
2022-11-30T18:08:50.743Z,88.23
2022-11-30T18:11:20.342Z,88.42
2022-11-30T18:13:48.483Z,88.17
2022-11-30T18:16:19.339Z,88.44
2022-11-30T18:18:48.673Z,88.42
2022-11-30T18:21:19.283Z,88.51
2022-11-30T18:23:48.052Z,88.49
2022-11-30T18:26:20.028Z,88.29
2022-11-30T18:28:51.927Z,88.22
2022-11-30T18:31:19.845Z,88.40
2022-11-30T18:33:47.948Z,88.64
2022-11-30T18:36:15.907Z,88.65
2022-11-30T18:38:44.380Z,88.37
2022-11-30T18:41:12.192Z,88.20
2022-11-30T18:43:41.545Z,88.30
2022-11-30T18:46:11.276Z,88.26
2022-11-30T18:48:40.757Z,88.30
2022-11-30T18:51:13.378Z,88.30
2022-11-30T18:53:41.796Z,88.57
2022-11-30T18:56:11.320Z,88.17
2022-11-30T18:58:39.162Z,88.37
2022-11-30T19:01:10.294Z,88.33
2022-11-30T19:03:38.851Z,88.21
2022-11-30T19:06:08.914Z,88.65
2022-11-30T19:08:37.436Z,88.41
2022-11-30T19:11:06.095Z,88.56
2022-11-30T19:13:34.266Z,88.42
2022-11-30T19:16:02.961Z,88.79
2022-11-30T19:18:32.302Z,88.18
2022-11-30T19:21:02.728Z,88.50
2022-11-30T19:23:30.573Z,88.46
2022-11-30T19:26:01.635Z,88.47
2022-11-30T19:28:30.879Z,88.68
2022-11-30T19:31:01.200Z,88.44
2022-11-30T19:33:29.049Z,88.59
2022-11-30T19:36:03.156Z,88.50
2022-11-30T19:38:30.905Z,88.22
2022-11-30T19:40:58.843Z,88.81
2022-11-30T19:43:26.658Z,88.58
2022-11-30T19:45:55.068Z,88.72
2022-11-30T19:48:23.187Z,88.38
2022-11-30T19:50:51.313Z,88.59
2022-11-30T19:53:20.578Z,88.39
2022-11-30T19:55:48.337Z,88.73
2022-11-30T19:58:16.185Z,88.62
2022-11-30T20:00:46.538Z,88.17
2022-11-30T20:03:14.404Z,88.38
2022-11-30T20:05:49.112Z,88.40
2022-11-30T20:08:17.672Z,88.85
2022-11-30T20:10:46.895Z,88.45
2022-11-30T20:13:14.738Z,88.58
2022-11-30T20:15:42.739Z,88.47
2022-11-30T20:18:11.150Z,88.74
2022-11-30T20:20:38.967Z,88.63
2022-11-30T20:23:07.044Z,88.70
2022-11-30T20:25:35.318Z,88.42
2022-11-30T20:28:09.646Z,88.38
2022-11-30T20:30:40.178Z,88.71
2022-11-30T20:33:08.062Z,88.79
2022-11-30T20:35:36.179Z,88.77
2022-11-30T20:38:04.058Z,88.19
2022-11-30T20:40:31.834Z,88.29
2022-11-30T20:42:59.635Z,88.77
2022-11-30T20:45:29.107Z,88.64
2022-11-30T20:47:56.901Z,88.43
2022-11-30T20:50:24.715Z,88.26
2022-11-30T20:52:52.473Z,88.39
2022-11-30T20:55:20.330Z,88.44
2022-11-30T20:57:49.572Z,88.46
2022-11-30T21:00:18.319Z,88.43
2022-11-30T21:02:47.658Z,88.53
2022-11-30T21:05:18.915Z,88.42
2022-11-30T21:07:46.961Z,88.39
2022-11-30T21:10:14.847Z,88.30
2022-11-30T21:12:42.987Z,88.43
2022-11-30T21:15:11.677Z,88.88
2022-11-30T21:17:39.591Z,88.63
2022-11-30T21:20:10.172Z,88.65
2022-11-30T21:22:37.970Z,88.62
2022-11-30T21:25:06.813Z,88.36
2022-11-30T21:27:34.847Z,88.33
2022-11-30T21:30:02.724Z,88.32
2022-11-30T21:32:30.544Z,89.03
2022-11-30T21:34:58.471Z,88.56
2022-11-30T21:37:27.678Z,88.67
2022-11-30T21:39:55.481Z,88.98
2022-11-30T21:42:23.408Z,88.68
2022-11-30T21:44:51.875Z,88.89
2022-11-30T21:47:19.785Z,88.66
2022-11-30T21:49:47.741Z,88.63
2022-11-30T21:52:15.541Z,88.60
2022-11-30T21:54:44.813Z,88.56
2022-11-30T21:57:12.574Z,88.92
2022-11-30T21:59:40.408Z,88.61
2022-11-30T22:02:10.097Z,88.31
2022-11-30T22:04:38.232Z,88.74
2022-11-30T22:07:06.728Z,88.55
2022-11-30T22:09:34.582Z,88.68
2022-11-30T22:12:03.913Z,88.66
2022-11-30T22:14:31.800Z,89.00
2022-11-30T22:17:00.306Z,88.76
2022-11-30T22:19:28.274Z,88.75
2022-11-30T22:21:56.230Z,88.70
2022-11-30T22:24:24.196Z,88.38
2022-11-30T22:26:52.058Z,88.80
2022-11-30T22:29:24.205Z,88.55
2022-11-30T22:31:54.815Z,88.79
2022-11-30T22:34:22.794Z,88.57
2022-11-30T22:36:50.724Z,88.64
2022-11-30T22:39:20.161Z,88.98
2022-11-30T22:41:54.668Z,88.49
2022-11-30T22:44:26.789Z,88.75
2022-11-30T22:46:54.736Z,88.84
2022-11-30T22:49:22.879Z,88.73
2022-11-30T22:51:51.605Z,89.10
2022-11-30T22:54:19.964Z,88.60
2022-11-30T22:56:48.113Z,88.73
2022-11-30T22:59:16.660Z,88.59
2022-11-30T23:01:47.842Z,88.82
2022-11-30T23:04:17.661Z,88.52
2022-11-30T23:06:46.190Z,88.46
2022-11-30T23:09:16.228Z,88.81
2022-11-30T23:11:45.620Z,88.58
2022-11-30T23:14:15.988Z,88.83
2022-11-30T23:16:46.308Z,88.72
2022-11-30T23:19:14.815Z,88.51
2022-11-30T23:21:45.424Z,88.69
2022-11-30T23:24:20.217Z,88.77
2022-11-30T23:26:48.267Z,88.99
2022-11-30T23:29:17.748Z,88.69
2022-11-30T23:31:47.618Z,89.02
2022-11-30T23:34:17.301Z,88.46
2022-11-30T23:36:45.169Z,88.74
2022-11-30T23:39:14.889Z,88.87
2022-11-30T23:41:43.337Z,88.64
2022-11-30T23:44:11.962Z,88.70
2022-11-30T23:46:40.117Z,88.66
2022-11-30T23:49:09.400Z,88.46
2022-11-30T23:51:37.360Z,88.87
2022-11-30T23:54:05.525Z,89.01
2022-11-30T23:56:33.476Z,88.61
2022-11-30T23:59:01.219Z,88.83
