createdAt,value
2023-05-25T00:01:38.049Z,2.95
2023-05-25T00:04:06.401Z,3.70
2023-05-25T00:06:37.221Z,3.47
2023-05-25T00:09:06.919Z,3.80
2023-05-25T00:11:35.189Z,5.30
2023-05-25T00:14:03.462Z,4.07
2023-05-25T00:16:37.292Z,4.47
2023-05-25T00:19:10.442Z,4.28
2023-05-25T00:21:40.375Z,3.95
2023-05-25T00:24:09.180Z,3.47
2023-05-25T00:26:37.456Z,3.65
2023-05-25T00:29:05.888Z,3.83
2023-05-25T00:31:36.537Z,4.13
2023-05-25T00:34:04.879Z,3.80
2023-05-25T00:36:33.234Z,4.20
2023-05-25T00:39:01.406Z,3.88
2023-05-25T00:41:31.621Z,4.50
2023-05-25T00:43:59.891Z,4.68
2023-05-25T00:46:28.873Z,4.72
2023-05-25T00:48:58.396Z,4.18
2023-05-25T00:51:27.601Z,4.30
2023-05-25T00:53:55.884Z,4.90
2023-05-25T00:56:29.603Z,5.32
2023-05-25T00:59:01.564Z,6.03
2023-05-25T01:01:33.344Z,5.60
2023-05-25T01:04:07.224Z,5.13
2023-05-25T01:06:38.632Z,4.63
2023-05-25T01:09:09.916Z,5.35
2023-05-25T01:11:40.953Z,5.70
2023-05-25T01:14:09.931Z,4.85
2023-05-25T01:16:38.647Z,5.28
2023-05-25T01:19:08.217Z,5.70
2023-05-25T01:21:42.880Z,4.90
2023-05-25T01:24:17.527Z,5.15
2023-05-25T01:26:50.852Z,5.15
2023-05-25T01:29:22.056Z,5.15
2023-05-25T01:31:51.514Z,5.43
2023-05-25T01:34:20.752Z,5.78
2023-05-25T01:36:50.955Z,5.35
2023-05-25T01:39:22.837Z,5.65
2023-05-25T01:41:51.166Z,5.30
2023-05-25T01:44:20.825Z,5.50
2023-05-25T01:46:54.808Z,6.28
2023-05-25T01:49:32.017Z,5.90
2023-05-25T01:52:12.998Z,5.95
2023-05-25T01:54:46.524Z,6.45
2023-05-25T01:57:17.911Z,6.78
2023-05-25T01:59:48.522Z,6.70
2023-05-25T02:02:18.588Z,6.80
2023-05-25T02:04:48.218Z,6.68
2023-05-25T02:07:18.959Z,6.55
2023-05-25T02:09:47.232Z,6.70
2023-05-25T02:12:15.568Z,7.22
2023-05-25T02:14:45.996Z,6.53
2023-05-25T02:17:17.772Z,5.68
2023-05-25T02:19:47.601Z,5.70
2023-05-25T02:22:16.743Z,6.47
2023-05-25T02:24:46.519Z,5.95
2023-05-25T02:27:14.826Z,5.63
2023-05-25T02:29:43.757Z,5.95
2023-05-25T02:32:12.166Z,5.72
2023-05-25T02:34:41.063Z,6.10
2023-05-25T02:37:09.464Z,6.10
2023-05-25T02:39:37.719Z,6.28
2023-05-25T02:42:07.763Z,6.53
2023-05-25T02:44:36.273Z,6.75
2023-05-25T02:47:04.977Z,6.80
2023-05-25T02:49:34.327Z,6.40
2023-05-25T02:52:02.707Z,6.07
2023-05-25T02:54:33.861Z,5.93
2023-05-25T02:57:03.414Z,5.82
2023-05-25T02:59:34.342Z,5.95
2023-05-25T03:02:02.686Z,6.25
2023-05-25T03:04:33.960Z,5.43
2023-05-25T03:07:02.701Z,5.50
2023-05-25T03:09:31.284Z,6.40
2023-05-25T03:12:02.352Z,6.35
2023-05-25T03:14:30.736Z,5.40
2023-05-25T03:17:06.832Z,5.70
2023-05-25T03:19:35.345Z,5.80
2023-05-25T03:22:04.941Z,5.15
2023-05-25T03:24:35.362Z,5.60
2023-05-25T03:27:06.071Z,5.63
2023-05-25T03:29:34.375Z,5.85
2023-05-25T03:32:02.708Z,6.00
2023-05-25T03:34:35.324Z,6.05
2023-05-25T03:37:05.891Z,6.20
2023-05-25T03:39:34.212Z,5.25
2023-05-25T03:42:02.754Z,5.82
2023-05-25T03:44:32.693Z,6.55
2023-05-25T03:47:01.041Z,5.90
2023-05-25T03:49:32.098Z,5.93
2023-05-25T03:52:01.888Z,5.60
2023-05-25T03:54:30.140Z,5.70
2023-05-25T03:56:59.376Z,5.80
2023-05-25T03:59:28.188Z,5.72
2023-05-25T04:01:56.464Z,5.55
2023-05-25T04:04:24.859Z,6.00
2023-05-25T04:06:53.975Z,5.32
2023-05-25T04:09:23.505Z,6.05
2023-05-25T04:11:52.068Z,5.68
2023-05-25T04:14:21.585Z,5.65
2023-05-25T04:16:50.649Z,5.57
2023-05-25T04:19:19.537Z,6.10
2023-05-25T04:21:49.038Z,6.32
2023-05-25T04:24:17.630Z,6.03
2023-05-25T04:26:47.624Z,5.65
2023-05-25T04:29:16.106Z,6.10
2023-05-25T04:31:51.404Z,5.95
2023-05-25T04:34:39.608Z,5.85
2023-05-25T04:37:15.697Z,5.72
2023-05-25T04:39:44.192Z,6.75
2023-05-25T04:42:14.776Z,6.70
2023-05-25T04:44:44.491Z,6.53
2023-05-25T04:47:13.589Z,7.88
2023-05-25T04:49:41.913Z,8.48
2023-05-25T04:52:10.193Z,7.78
2023-05-25T04:54:39.903Z,8.40
2023-05-25T04:57:10.884Z,7.95
2023-05-25T04:59:40.912Z,7.90
2023-05-25T05:02:09.686Z,8.50
2023-05-25T05:04:41.217Z,8.75
2023-05-25T05:07:11.315Z,8.32
2023-05-25T05:09:39.655Z,9.10
2023-05-25T05:12:12.007Z,8.80
2023-05-25T05:14:47.578Z,9.93
2023-05-25T05:17:17.489Z,9.52
2023-05-25T05:19:46.865Z,9.55
2023-05-25T05:22:15.964Z,8.77
2023-05-25T05:24:46.162Z,10.20
2023-05-25T05:27:21.021Z,10.15
2023-05-25T05:29:56.286Z,10.70
2023-05-25T05:32:24.953Z,11.57
2023-05-25T05:34:53.411Z,10.70
2023-05-25T05:37:35.301Z,10.63
2023-05-25T05:40:04.366Z,11.10
2023-05-25T05:42:35.299Z,10.15
2023-05-25T05:45:05.378Z,10.68
2023-05-25T05:47:34.101Z,10.63
2023-05-25T05:50:03.674Z,9.45
2023-05-25T05:52:33.404Z,9.57
2023-05-25T05:55:01.721Z,8.50
2023-05-25T05:57:30.455Z,8.82
2023-05-25T05:59:59.694Z,9.27
2023-05-25T06:02:29.397Z,8.25
2023-05-25T06:04:58.460Z,8.85
2023-05-25T06:07:28.920Z,9.45
2023-05-25T06:09:58.088Z,9.15
2023-05-25T06:12:26.541Z,9.68
2023-05-25T06:14:55.000Z,8.95
2023-05-25T06:17:25.110Z,9.77
2023-05-25T06:19:57.131Z,9.05
2023-05-25T06:22:27.840Z,9.48
2023-05-25T06:24:57.659Z,8.73
2023-05-25T06:27:26.098Z,8.57
2023-05-25T06:29:54.362Z,9.68
2023-05-25T06:32:22.704Z,9.35
2023-05-25T06:34:51.039Z,7.90
2023-05-25T06:37:23.150Z,8.73
2023-05-25T06:39:51.453Z,8.75
2023-05-25T06:42:20.089Z,7.57
2023-05-25T06:44:56.584Z,8.05
2023-05-25T06:49:56.465Z,6.53
2023-05-25T06:52:28.036Z,6.25
2023-05-25T06:54:56.800Z,7.47
2023-05-25T06:57:25.424Z,6.55
2023-05-25T06:59:53.656Z,6.75
2023-05-25T07:02:22.006Z,6.10
2023-05-25T07:04:50.297Z,6.00
2023-05-25T07:07:18.566Z,6.10
2023-05-25T07:09:48.076Z,6.00
2023-05-25T07:12:16.368Z,5.63
2023-05-25T07:14:47.966Z,6.43
2023-05-25T07:17:16.754Z,6.32
2023-05-25T07:19:44.946Z,5.65
2023-05-25T07:22:13.244Z,5.10
2023-05-25T07:24:41.374Z,6.10
2023-05-25T07:27:11.329Z,5.63
2023-05-25T07:29:39.671Z,5.45
2023-05-25T07:32:08.219Z,5.22
2023-05-25T07:34:36.468Z,5.18
2023-05-25T07:37:05.060Z,5.05
2023-05-25T07:39:33.342Z,5.43
2023-05-25T07:42:01.820Z,5.07
2023-05-25T07:44:31.342Z,5.40
2023-05-25T07:46:59.773Z,4.88
2023-05-25T07:49:28.105Z,5.22
2023-05-25T07:51:56.424Z,4.70
2023-05-25T07:54:24.611Z,4.50
2023-05-25T07:56:53.069Z,4.93
2023-05-25T07:59:21.290Z,5.05
2023-05-25T08:01:51.280Z,4.97
2023-05-25T08:04:19.689Z,4.80
2023-05-25T08:06:48.092Z,4.32
2023-05-25T08:09:16.466Z,4.38
2023-05-25T08:11:45.591Z,4.70
2023-05-25T08:14:13.866Z,4.90
2023-05-25T08:16:42.203Z,4.13
2023-05-25T08:19:11.896Z,4.40
2023-05-25T08:21:40.398Z,4.75
2023-05-25T08:24:09.281Z,4.65
2023-05-25T08:26:49.577Z,5.30
2023-05-25T08:29:22.512Z,4.13
2023-05-25T08:31:51.782Z,4.32
2023-05-25T08:34:21.806Z,4.32
2023-05-25T08:36:50.165Z,3.70
2023-05-25T08:39:18.816Z,3.55
2023-05-25T08:41:47.419Z,4.25
2023-05-25T08:44:15.874Z,4.32
2023-05-25T08:46:44.287Z,4.05
2023-05-25T08:49:13.866Z,3.17
2023-05-25T08:51:49.490Z,3.35
2023-05-25T08:54:20.428Z,3.15
2023-05-25T08:56:52.132Z,3.00
2023-05-25T08:59:32.008Z,2.80
2023-05-25T09:02:09.809Z,3.33
2023-05-25T09:04:38.741Z,2.67
2023-05-25T09:07:10.922Z,2.67
2023-05-25T09:09:41.091Z,3.30
2023-05-25T09:12:10.386Z,3.63
2023-05-25T09:14:45.302Z,3.55
2023-05-25T09:17:15.071Z,3.55
2023-05-25T09:19:43.868Z,3.83
2023-05-25T09:22:16.542Z,3.53
2023-05-25T09:24:46.075Z,3.35
2023-05-25T09:27:18.465Z,3.40
2023-05-25T09:29:48.520Z,3.00
2023-05-25T09:32:17.364Z,2.47
2023-05-25T09:34:46.493Z,3.00
2023-05-25T09:37:19.013Z,2.38
2023-05-25T09:39:48.568Z,3.75
2023-05-25T09:42:17.298Z,3.20
2023-05-25T09:44:46.217Z,3.47
2023-05-25T09:47:16.783Z,4.20
2023-05-25T09:49:47.574Z,3.60
2023-05-25T09:52:17.927Z,3.83
2023-05-25T09:54:47.406Z,3.42
2023-05-25T09:57:16.739Z,3.20
2023-05-25T09:59:45.196Z,4.03
2023-05-25T10:02:14.179Z,3.25
2023-05-25T10:04:43.006Z,3.03
2023-05-25T10:07:11.661Z,3.20
2023-05-25T10:09:44.042Z,3.08
2023-05-25T10:12:16.402Z,3.13
2023-05-25T10:14:46.021Z,3.00
2023-05-25T10:17:16.812Z,3.30
2023-05-25T10:19:51.946Z,2.90
2023-05-25T10:22:24.791Z,3.30
2023-05-25T10:24:57.131Z,3.47
2023-05-25T10:27:30.817Z,3.10
2023-05-25T10:30:02.866Z,3.20
2023-05-25T10:32:33.080Z,3.25
2023-05-25T10:35:02.932Z,2.72
2023-05-25T10:37:34.064Z,3.03
2023-05-25T10:40:04.473Z,3.28
2023-05-25T10:42:35.683Z,3.25
2023-05-25T10:45:05.034Z,3.22
2023-05-25T10:47:33.801Z,2.90
2023-05-25T10:50:03.414Z,3.13
2023-05-25T10:52:33.121Z,3.40
2023-05-25T10:55:04.766Z,3.05
2023-05-25T10:57:33.257Z,2.80
2023-05-25T11:00:06.418Z,2.90
2023-05-25T11:02:53.588Z,3.10
2023-05-25T11:05:38.293Z,3.08
2023-05-25T11:08:08.862Z,3.30
2023-05-25T11:10:54.839Z,3.22
2023-05-25T11:13:41.165Z,3.30
2023-05-25T11:16:22.614Z,3.17
2023-05-25T11:18:53.355Z,3.05
2023-05-25T11:21:24.932Z,2.85
2023-05-25T11:24:02.714Z,3.25
2023-05-25T11:26:34.942Z,3.55
2023-05-25T11:29:14.068Z,3.13
2023-05-25T11:31:43.829Z,2.88
2023-05-25T11:34:13.044Z,3.13
2023-05-25T11:36:41.697Z,3.35
2023-05-25T11:39:20.888Z,3.15
2023-05-25T11:41:55.290Z,3.20
2023-05-25T11:44:29.005Z,3.70
2023-05-25T11:46:58.389Z,3.17
2023-05-25T11:49:26.867Z,3.20
2023-05-25T11:51:55.662Z,3.20
2023-05-25T11:54:25.457Z,3.20
2023-05-25T11:56:58.880Z,3.50
2023-05-25T11:59:29.784Z,3.60
2023-05-25T12:02:00.981Z,3.53
2023-05-25T12:04:29.709Z,3.33
2023-05-25T12:07:04.458Z,2.85
2023-05-25T12:09:32.984Z,3.13
2023-05-25T12:12:05.237Z,3.28
2023-05-25T12:14:36.080Z,3.15
2023-05-25T12:17:04.664Z,3.00
2023-05-25T12:19:33.463Z,2.90
2023-05-25T12:22:01.922Z,3.42
2023-05-25T12:24:30.312Z,3.45
2023-05-25T12:26:59.039Z,3.50
2023-05-25T12:29:30.035Z,3.55
2023-05-25T12:32:03.884Z,3.55
2023-05-25T12:34:35.356Z,3.10
2023-05-25T12:37:03.610Z,3.20
2023-05-25T12:39:38.734Z,3.25
2023-05-25T12:42:14.597Z,3.67
2023-05-25T12:44:46.352Z,4.05
2023-05-25T12:47:16.484Z,3.25
2023-05-25T12:49:46.044Z,3.28
2023-05-25T12:52:33.065Z,3.65
2023-05-25T12:55:20.750Z,3.63
2023-05-25T12:57:52.373Z,3.55
2023-05-25T13:00:25.638Z,3.63
2023-05-25T13:02:54.582Z,3.25
2023-05-25T13:05:24.897Z,3.72
2023-05-25T13:07:56.619Z,3.55
2023-05-25T13:10:25.830Z,3.63
2023-05-25T13:12:57.080Z,3.67
2023-05-25T13:15:27.846Z,3.63
2023-05-25T13:17:58.128Z,3.58
2023-05-25T13:20:27.778Z,3.42
2023-05-25T13:22:56.544Z,3.50
2023-05-25T13:25:27.050Z,3.28
2023-05-25T13:27:57.555Z,3.10
2023-05-25T13:30:27.581Z,3.35
2023-05-25T13:32:55.993Z,4.03
2023-05-25T13:35:37.609Z,3.33
2023-05-25T13:38:06.449Z,3.90
2023-05-25T13:40:34.881Z,3.55
2023-05-25T13:43:03.366Z,3.42
2023-05-25T13:45:32.863Z,3.47
2023-05-25T13:48:01.344Z,3.08
2023-05-25T13:50:29.616Z,3.60
2023-05-25T13:52:57.991Z,3.58
2023-05-25T13:55:26.262Z,3.40
2023-05-25T13:57:54.712Z,3.17
2023-05-25T14:00:23.335Z,3.10
2023-05-25T14:02:53.169Z,3.58
2023-05-25T14:05:21.804Z,3.70
2023-05-25T14:07:50.933Z,3.00
2023-05-25T14:10:19.850Z,3.17
2023-05-25T14:12:48.335Z,3.10
2023-05-25T14:15:18.536Z,2.83
2023-05-25T14:17:46.895Z,2.72
2023-05-25T14:20:25.362Z,2.90
2023-05-25T14:22:54.115Z,3.05
2023-05-25T14:25:22.441Z,2.92
2023-05-25T14:27:50.892Z,3.42
2023-05-25T14:30:19.121Z,3.25
2023-05-25T14:32:47.973Z,3.28
2023-05-25T14:35:17.610Z,3.63
2023-05-25T14:37:46.046Z,3.05
2023-05-25T14:40:14.655Z,3.22
2023-05-25T14:42:42.945Z,3.13
2023-05-25T14:45:12.885Z,3.30
2023-05-25T14:47:42.875Z,3.15
2023-05-25T14:50:11.237Z,3.22
2023-05-25T14:52:45.046Z,3.00
2023-05-25T14:55:13.926Z,3.20
2023-05-25T14:57:42.240Z,3.05
2023-05-25T15:00:11.792Z,3.35
2023-05-25T15:02:40.177Z,3.17
2023-05-25T15:05:09.391Z,2.97
2023-05-25T15:07:37.730Z,4.07
2023-05-25T15:10:08.256Z,3.10
2023-05-25T15:12:36.527Z,3.72
2023-05-25T15:15:05.000Z,2.92
2023-05-25T15:17:33.410Z,2.60
2023-05-25T15:20:03.199Z,3.38
2023-05-25T15:22:31.729Z,3.35
2023-05-25T15:25:02.393Z,3.20
2023-05-25T15:27:34.639Z,3.30
2023-05-25T15:30:03.041Z,3.03
2023-05-25T15:32:32.691Z,3.22
2023-05-25T15:35:01.157Z,3.42
2023-05-25T15:37:30.792Z,3.13
2023-05-25T15:39:59.182Z,3.25
2023-05-25T15:42:27.450Z,3.58
2023-05-25T15:44:57.039Z,3.00
2023-05-25T15:47:25.401Z,4.03
2023-05-25T15:49:53.714Z,3.10
2023-05-25T15:52:22.015Z,3.53
2023-05-25T15:54:50.904Z,3.30
2023-05-25T15:57:19.179Z,3.47
2023-05-25T15:59:48.254Z,2.97
2023-05-25T16:02:18.026Z,3.10
2023-05-25T16:04:46.334Z,3.22
2023-05-25T16:07:15.188Z,3.03
2023-05-25T16:09:45.864Z,3.40
2023-05-25T16:12:14.111Z,3.33
2023-05-25T16:14:42.623Z,3.17
2023-05-25T16:17:11.548Z,2.88
2023-05-25T16:19:41.133Z,3.40
2023-05-25T16:22:09.457Z,2.80
2023-05-25T16:24:37.738Z,3.00
2023-05-25T16:27:07.012Z,2.50
2023-05-25T16:29:35.251Z,2.50
2023-05-25T16:32:03.665Z,2.50
2023-05-25T16:34:31.971Z,2.80
2023-05-25T16:37:01.745Z,2.47
2023-05-25T16:39:30.013Z,3.30
2023-05-25T16:41:58.309Z,2.72
2023-05-25T16:44:26.942Z,2.83
2023-05-25T16:46:55.330Z,2.67
2023-05-25T16:49:23.597Z,2.78
2023-05-25T16:51:51.921Z,2.50
2023-05-25T16:54:21.445Z,3.05
2023-05-25T16:56:49.696Z,3.05
2023-05-25T16:59:18.067Z,2.78
2023-05-25T17:01:46.469Z,2.50
2023-05-25T17:04:14.778Z,2.72
2023-05-25T17:06:43.037Z,2.95
2023-05-25T17:09:12.273Z,2.85
2023-05-25T17:11:41.938Z,2.40
2023-05-25T17:14:10.538Z,2.78
2023-05-25T17:16:38.819Z,2.80
2023-05-25T17:19:07.066Z,2.78
2023-05-25T17:21:35.639Z,2.70
2023-05-25T17:24:04.016Z,2.67
2023-05-25T17:26:32.288Z,2.85
2023-05-25T17:29:01.792Z,2.65
2023-05-25T17:31:30.005Z,2.88
2023-05-25T17:33:58.274Z,2.90
2023-05-25T17:36:26.856Z,2.95
2023-05-25T17:38:55.174Z,3.33
2023-05-25T17:41:23.593Z,2.85
2023-05-25T17:43:51.904Z,2.70
2023-05-25T17:46:21.650Z,2.80
2023-05-25T17:48:49.982Z,3.10
2023-05-25T17:51:18.605Z,3.17
2023-05-25T17:53:46.939Z,2.85
2023-05-25T17:56:15.466Z,3.08
2023-05-25T17:58:47.184Z,2.63
2023-05-25T18:01:16.139Z,3.17
2023-05-25T18:03:46.374Z,2.90
2023-05-25T18:06:14.997Z,3.00
2023-05-25T18:08:43.188Z,3.42
2023-05-25T18:11:11.547Z,3.15
2023-05-25T18:13:39.740Z,3.03
2023-05-25T18:16:08.055Z,2.60
2023-05-25T18:18:36.449Z,2.95
2023-05-25T18:21:06.311Z,3.20
2023-05-25T18:23:34.503Z,2.97
2023-05-25T18:26:04.552Z,3.00
2023-05-25T18:28:32.863Z,2.70
2023-05-25T18:31:01.305Z,2.90
2023-05-25T18:33:29.554Z,3.15
2023-05-25T18:35:57.982Z,3.17
2023-05-25T18:38:27.488Z,2.72
2023-05-25T18:40:55.843Z,2.88
2023-05-25T18:43:24.349Z,3.08
2023-05-25T18:45:53.893Z,2.70
2023-05-25T18:48:23.957Z,3.08
2023-05-25T18:50:52.377Z,3.10
2023-05-25T18:53:20.656Z,2.80
2023-05-25T18:55:50.365Z,2.60
2023-05-25T18:58:18.677Z,3.08
2023-05-25T19:00:46.938Z,2.75
2023-05-25T19:03:15.423Z,2.53
2023-05-25T19:05:43.930Z,3.30
2023-05-25T19:08:12.272Z,3.15
2023-05-25T19:10:41.527Z,3.00
2023-05-25T19:13:11.380Z,3.20
2023-05-25T19:15:39.633Z,3.10
2023-05-25T19:18:07.874Z,3.10
2023-05-25T19:20:36.661Z,3.28
2023-05-25T19:23:04.951Z,3.10
2023-05-25T19:25:33.219Z,3.47
2023-05-25T19:28:01.606Z,3.28
2023-05-25T19:30:31.622Z,3.83
2023-05-25T19:32:59.984Z,3.47
2023-05-25T19:35:28.541Z,3.67
2023-05-25T19:37:56.910Z,3.80
2023-05-25T19:40:25.197Z,3.50
2023-05-25T19:42:53.397Z,3.70
2023-05-25T19:45:21.900Z,4.05
2023-05-25T19:47:51.871Z,3.75
2023-05-25T19:50:20.282Z,4.50
2023-05-25T19:52:48.436Z,3.67
2023-05-25T19:55:16.801Z,3.67
2023-05-25T19:57:45.160Z,3.95
2023-05-25T20:00:25.441Z,3.97
2023-05-25T20:02:56.554Z,3.75
2023-05-25T20:05:24.942Z,4.10
2023-05-25T20:07:53.256Z,3.60
2023-05-25T20:10:21.718Z,3.65
2023-05-25T20:12:50.023Z,3.92
2023-05-25T20:15:18.353Z,3.85
2023-05-25T20:17:46.732Z,5.00
2023-05-25T20:20:16.603Z,3.78
2023-05-25T20:22:44.891Z,3.88
2023-05-25T20:25:13.207Z,4.32
2023-05-25T20:27:41.567Z,4.55
2023-05-25T20:30:10.716Z,4.10
2023-05-25T20:32:38.978Z,4.43
2023-05-25T20:35:07.868Z,4.13
2023-05-25T20:37:37.396Z,4.85
2023-05-25T20:40:06.708Z,4.40
2023-05-25T20:42:35.018Z,4.38
2023-05-25T20:45:03.706Z,4.70
2023-05-25T20:47:32.070Z,4.32
2023-05-25T20:50:00.373Z,4.57
2023-05-25T20:52:28.726Z,4.57
2023-05-25T20:54:58.352Z,4.88
2023-05-25T20:57:26.645Z,4.80
2023-05-25T20:59:59.467Z,4.90
2023-05-25T21:02:29.124Z,5.18
2023-05-25T21:04:57.428Z,4.93
2023-05-25T21:07:25.685Z,5.38
2023-05-25T21:09:56.349Z,5.68
2023-05-25T21:12:25.920Z,5.45
2023-05-25T21:14:54.325Z,5.55
2023-05-25T21:17:22.573Z,6.55
2023-05-25T21:19:50.855Z,5.45
2023-05-25T21:22:19.329Z,5.90
2023-05-25T21:24:47.867Z,6.32
2023-05-25T21:27:16.288Z,6.97
2023-05-25T21:29:45.936Z,6.32
2023-05-25T21:32:14.291Z,6.35
2023-05-25T21:34:42.971Z,6.30
2023-05-25T21:37:11.243Z,6.78
2023-05-25T21:39:39.726Z,6.85
2023-05-25T21:42:08.022Z,5.68
2023-05-25T21:44:36.323Z,6.55
2023-05-25T21:47:06.067Z,5.68
2023-05-25T21:49:34.610Z,6.40
2023-05-25T21:52:02.870Z,6.82
2023-05-25T21:54:31.171Z,6.63
2023-05-25T21:56:59.453Z,6.10
2023-05-25T21:59:27.734Z,6.38
2023-05-25T22:01:56.013Z,6.78
2023-05-25T22:04:26.995Z,6.10
2023-05-25T22:06:56.763Z,5.95
2023-05-25T22:09:25.336Z,6.43
2023-05-25T22:11:53.592Z,6.35
2023-05-25T22:14:23.773Z,6.35
2023-05-25T22:16:51.987Z,6.97
2023-05-25T22:19:20.291Z,6.72
2023-05-25T22:21:49.851Z,5.80
2023-05-25T22:24:18.218Z,7.07
2023-05-25T22:26:46.474Z,6.35
2023-05-25T22:29:14.827Z,6.43
2023-05-25T22:31:43.195Z,6.65
2023-05-25T22:34:11.576Z,6.30
2023-05-25T22:36:39.845Z,5.70
2023-05-25T22:39:09.600Z,6.43
2023-05-25T22:41:37.868Z,6.30
2023-05-25T22:44:06.086Z,7.10
2023-05-25T22:46:34.427Z,6.50
2023-05-25T22:49:02.636Z,6.38
2023-05-25T22:51:30.979Z,6.32
2023-05-25T22:53:59.274Z,7.03
2023-05-25T22:56:28.979Z,6.85
2023-05-25T22:58:57.214Z,6.25
2023-05-25T23:01:25.684Z,6.07
2023-05-25T23:03:54.101Z,6.35
2023-05-25T23:06:22.487Z,6.88
2023-05-25T23:08:50.682Z,5.93
2023-05-25T23:11:19.208Z,6.15
2023-05-25T23:13:48.668Z,6.65
2023-05-25T23:16:18.678Z,6.75
2023-05-25T23:18:47.048Z,6.57
2023-05-25T23:21:15.428Z,6.93
2023-05-25T23:23:43.629Z,7.05
2023-05-25T23:26:11.992Z,6.75
2023-05-25T23:28:40.328Z,6.85
2023-05-25T23:31:10.165Z,6.68
2023-05-25T23:33:38.582Z,6.28
2023-05-25T23:36:07.337Z,6.93
2023-05-25T23:38:35.584Z,7.15
2023-05-25T23:41:03.989Z,6.68
2023-05-25T23:43:32.152Z,6.68
2023-05-25T23:46:00.540Z,6.57
2023-05-25T23:48:30.100Z,7.18
2023-05-25T23:50:58.394Z,6.22
2023-05-25T23:53:26.590Z,6.97
2023-05-25T23:55:54.942Z,6.70
2023-05-25T23:58:23.213Z,6.28
