createdAt,value
2018-06-24T00:00:54.751Z,90.25
2018-06-24T00:01:55.838Z,90.25
2018-06-24T00:02:54.804Z,90.06
2018-06-24T00:03:54.788Z,90.34
2018-06-24T00:04:54.830Z,90.25
2018-06-24T00:05:54.846Z,90.16
2018-06-24T00:06:54.948Z,89.96
2018-06-24T00:07:54.862Z,90.44
2018-06-24T00:08:54.975Z,90.34
2018-06-24T00:09:54.903Z,90.44
2018-06-24T00:10:54.974Z,90.53
2018-06-24T00:11:54.902Z,90.53
2018-06-24T00:12:54.998Z,90.25
2018-06-24T00:13:54.935Z,90.34
2018-06-24T00:14:55.047Z,89.96
2018-06-24T00:15:54.956Z,90.06
2018-06-24T00:16:55.014Z,90.44
2018-06-24T00:17:55.019Z,90.34
2018-06-24T00:18:55.056Z,90.16
2018-06-24T00:19:55.006Z,89.96
2018-06-24T00:20:56.074Z,89.87
2018-06-24T00:21:55.051Z,89.87
2018-06-24T00:22:55.066Z,90.25
2018-06-24T00:23:55.081Z,89.39
2018-06-24T00:24:55.174Z,90.06
2018-06-24T00:25:55.080Z,89.87
2018-06-24T00:26:56.210Z,89.96
2018-06-24T00:27:55.118Z,89.67
2018-06-24T00:28:55.210Z,89.96
2018-06-24T00:29:55.138Z,89.58
2018-06-24T00:30:55.706Z,89.77
2018-06-24T00:31:55.141Z,89.48
2018-06-24T00:32:55.243Z,89.48
2018-06-24T00:33:55.177Z,89.67
2018-06-24T00:34:55.181Z,89.67
2018-06-24T01:57:52.835Z,94.60
2018-06-24T01:58:51.139Z,94.60
2018-06-24T01:59:51.300Z,94.51
2018-06-24T02:00:51.179Z,94.60
2018-06-24T02:01:52.333Z,94.51
2018-06-24T02:02:51.208Z,93.65
2018-06-24T02:03:51.312Z,93.74
2018-06-24T02:04:51.224Z,94.79
2018-06-24T02:05:52.327Z,93.65
2018-06-24T02:06:51.253Z,94.51
2018-06-24T02:07:53.447Z,93.74
2018-06-24T02:08:51.282Z,93.74
2018-06-24T02:09:56.910Z,94.12
2018-06-24T02:10:51.323Z,93.93
2018-06-24T02:12:16.372Z,93.93
2018-06-24T02:12:51.354Z,93.65
2018-06-24T02:14:04.394Z,94.22
2018-06-24T02:14:51.367Z,94.02
2018-06-24T02:15:51.404Z,93.26
2018-06-24T02:16:51.420Z,93.16
2018-06-24T02:18:06.383Z,93.45
2018-06-24T02:18:51.435Z,93.55
2018-06-24T02:19:53.481Z,93.36
2018-06-24T02:20:51.470Z,93.07
2018-06-24T02:21:51.541Z,93.26
2018-06-24T02:22:51.477Z,93.45
2018-06-24T02:23:52.579Z,93.55
2018-06-24T02:24:51.510Z,93.36
2018-06-24T02:25:57.404Z,93.36
2018-06-24T02:26:51.570Z,93.26
2018-06-24T02:27:51.578Z,93.55
2018-06-24T02:28:51.560Z,93.45
2018-06-24T02:29:52.631Z,93.65
2018-06-24T02:30:51.579Z,93.16
2018-06-24T02:31:51.636Z,93.36
2018-06-24T02:32:51.602Z,93.55
2018-06-24T02:33:53.707Z,93.26
2018-06-24T02:34:51.629Z,93.45
2018-06-24T02:35:51.736Z,93.36
2018-06-24T02:36:51.628Z,93.74
2018-06-24T02:37:53.722Z,93.26
2018-06-24T02:38:51.680Z,93.16
2018-06-24T02:39:51.761Z,93.55
2018-06-24T02:40:51.703Z,93.55
2018-06-24T02:41:51.782Z,94.22
2018-06-24T02:42:51.718Z,93.74
2018-06-24T02:43:52.812Z,93.74
2018-06-24T02:44:51.742Z,94.22
2018-06-24T02:45:53.876Z,94.12
2018-06-24T02:46:51.749Z,94.22
2018-06-24T02:47:51.824Z,94.12
2018-06-24T02:48:51.798Z,94.22
2018-06-24T02:49:51.855Z,93.74
2018-06-24T02:50:51.817Z,93.45
2018-06-24T02:51:51.843Z,94.02
2018-06-24T02:52:52.280Z,94.60
2018-06-24T02:53:51.860Z,94.02
2018-06-24T02:54:52.901Z,94.79
2018-06-24T02:55:51.894Z,94.70
2018-06-24T02:56:52.019Z,94.70
2018-06-24T02:57:51.915Z,94.60
2018-06-24T02:58:51.998Z,94.89
2018-06-24T02:59:51.944Z,94.41
2018-06-24T03:00:52.011Z,95.07
2018-06-24T03:01:51.975Z,95.65
2018-06-24T03:02:52.008Z,94.98
2018-06-24T03:03:51.975Z,95.36
2018-06-24T03:04:52.085Z,95.36
2018-06-24T03:05:52.002Z,95.56
2018-06-24T03:06:52.059Z,94.98
2018-06-24T03:07:52.012Z,95.27
2018-06-24T03:08:52.086Z,95.46
2018-06-24T03:09:52.034Z,95.65
2018-06-24T03:10:52.077Z,95.65
2018-06-24T03:11:52.046Z,95.65
2018-06-24T03:12:53.154Z,95.46
2018-06-24T03:13:52.111Z,95.27
2018-06-24T03:14:52.226Z,95.84
2018-06-24T03:15:52.115Z,95.94
2018-06-24T03:16:52.122Z,95.84
2018-06-24T03:17:52.142Z,95.75
2018-06-24T03:18:53.259Z,95.75
2018-06-24T03:19:52.183Z,95.84
2018-06-24T03:20:58.926Z,96.03
2018-06-24T03:21:52.185Z,96.22
2018-06-24T03:22:52.255Z,96.51
2018-06-24T03:23:52.236Z,96.42
2018-06-24T03:24:52.291Z,96.61
2018-06-24T03:25:52.276Z,96.61
2018-06-24T03:26:52.317Z,96.42
2018-06-24T03:27:52.264Z,95.94
2018-06-24T03:28:52.324Z,95.84
2018-06-24T03:29:52.300Z,96.13
2018-06-24T03:30:52.350Z,95.84
2018-06-24T03:31:52.309Z,95.84
2018-06-24T03:32:53.358Z,95.75
2018-06-24T03:33:52.366Z,96.13
2018-06-24T03:34:52.443Z,95.75
2018-06-24T03:35:52.348Z,95.65
2018-06-24T03:36:52.506Z,95.75
2018-06-24T03:37:52.390Z,95.75
2018-06-24T03:38:52.499Z,96.13
2018-06-24T03:39:52.419Z,95.94
2018-06-24T03:40:52.424Z,95.84
2018-06-24T03:41:52.435Z,96.51
2018-06-24T03:42:52.522Z,96.70
2018-06-24T03:43:52.457Z,96.51
2018-06-24T03:44:52.521Z,96.51
2018-06-24T03:45:52.490Z,95.94
2018-06-24T03:46:52.534Z,95.75
2018-06-24T03:47:52.526Z,95.94
2018-06-24T03:48:53.610Z,95.84
2018-06-24T03:49:52.538Z,95.94
2018-06-24T03:50:52.561Z,95.75
2018-06-24T03:51:52.562Z,95.75
2018-06-24T03:52:53.615Z,95.46
2018-06-24T03:53:52.616Z,95.75
2018-06-24T03:54:52.708Z,95.94
2018-06-24T03:55:52.597Z,95.75
2018-06-24T03:56:52.717Z,95.84
2018-06-24T03:57:52.637Z,95.84
2018-06-24T03:58:52.729Z,95.94
2018-06-24T03:59:52.658Z,96.22
2018-06-24T04:00:53.817Z,95.27
2018-06-24T04:01:52.731Z,95.46
2018-06-24T04:02:52.702Z,95.56
2018-06-24T04:03:52.707Z,95.65
2018-06-24T04:04:52.764Z,95.65
2018-06-24T04:05:52.747Z,95.46
2018-06-24T04:06:52.771Z,95.46
2018-06-24T04:07:52.773Z,95.46
2018-06-24T04:08:52.787Z,95.56
2018-06-24T04:09:52.783Z,95.36
2018-06-24T04:10:53.899Z,95.27
2018-06-24T04:11:52.804Z,95.75
2018-06-24T04:12:52.976Z,95.46
2018-06-24T04:13:52.838Z,95.46
2018-06-24T04:14:52.978Z,95.46
2018-06-24T04:15:52.858Z,95.46
2018-06-24T04:16:52.947Z,95.75
2018-06-24T04:17:52.894Z,95.46
2018-06-24T04:18:52.959Z,95.75
2018-06-24T04:19:52.907Z,96.03
2018-06-24T04:20:54.016Z,95.56
2018-06-24T04:21:52.934Z,95.65
2018-06-24T04:22:54.056Z,95.65
2018-06-24T04:23:52.944Z,95.94
2018-06-24T04:24:54.044Z,96.22
2018-06-24T04:25:53.001Z,95.89
2018-06-24T04:26:55.100Z,95.94
2018-06-24T04:27:52.996Z,95.41
2018-06-24T04:28:55.090Z,95.51
2018-06-24T04:29:53.029Z,95.70
2018-06-24T04:30:54.183Z,95.61
2018-06-24T04:31:53.042Z,95.12
2018-06-24T04:32:57.972Z,94.55
2018-06-24T04:33:53.051Z,94.93
2018-06-24T04:34:58.002Z,95.22
2018-06-24T04:35:53.090Z,94.65
2018-06-24T04:36:58.001Z,94.74
2018-06-24T04:37:53.163Z,93.69
2018-06-24T04:38:54.436Z,93.40
2018-06-24T04:39:53.388Z,94.55
2018-06-24T06:34:22.595Z,83.25
2018-06-24T06:35:20.590Z,83.44
2018-06-24T06:36:21.656Z,83.34
2018-06-24T06:37:20.618Z,83.63
2018-06-24T06:38:26.614Z,83.34
2018-06-24T06:39:20.735Z,82.38
2018-06-24T06:40:20.792Z,82.09
2018-06-24T06:41:20.704Z,82.38
2018-06-24T06:42:21.793Z,82.19
2018-06-24T06:43:20.699Z,82.48
2018-06-24T06:44:20.784Z,82.09
2018-06-24T06:45:20.844Z,82.29
2018-06-24T06:46:21.836Z,82.29
2018-06-24T06:47:20.759Z,82.57
2018-06-24T06:48:20.822Z,82.48
2018-06-24T06:49:20.779Z,83.05
2018-06-24T06:50:20.836Z,82.57
2018-06-24T06:51:20.793Z,82.42
2018-06-24T06:52:20.859Z,82.76
2018-06-24T06:53:20.839Z,82.62
2018-06-24T06:54:20.843Z,82.81
2018-06-24T06:55:20.845Z,82.29
2018-06-24T06:56:21.001Z,82.62
2018-06-24T06:57:20.896Z,82.62
2018-06-24T06:58:21.010Z,82.86
2018-06-24T06:59:20.907Z,82.52
2018-06-24T07:00:21.016Z,82.71
2018-06-24T07:01:20.944Z,82.32
2018-06-24T07:02:20.964Z,82.23
2018-06-24T07:03:21.042Z,82.14
2018-06-24T07:04:21.052Z,81.95
2018-06-24T07:05:20.979Z,81.75
2018-06-24T07:06:21.066Z,81.85
2018-06-24T07:07:21.003Z,81.46
2018-06-24T07:08:21.022Z,81.46
2018-06-24T07:09:21.041Z,80.51
2018-06-24T07:10:21.084Z,80.60
2018-06-24T07:11:21.058Z,80.60
2018-06-24T07:12:21.080Z,80.79
2018-06-24T07:13:21.117Z,80.51
2018-06-24T07:14:21.118Z,80.51
2018-06-24T07:15:21.117Z,80.79
2018-06-24T07:16:21.151Z,80.79
2018-06-24T07:17:21.270Z,80.89
2018-06-24T07:18:21.166Z,80.99
2018-06-24T07:19:21.245Z,82.04
2018-06-24T07:20:21.177Z,81.56
2018-06-24T07:21:21.272Z,82.14
2018-06-24T07:22:21.211Z,82.04
2018-06-24T07:23:21.306Z,81.95
2018-06-24T07:24:21.257Z,81.95
2018-06-24T07:25:21.339Z,81.66
2018-06-24T07:26:21.270Z,81.37
2018-06-24T07:27:21.314Z,81.18
2018-06-24T07:28:21.304Z,81.56
2018-06-24T07:29:21.324Z,81.56
2018-06-24T07:30:21.327Z,81.08
2018-06-24T07:31:21.314Z,80.41
2018-06-24T07:32:21.340Z,80.22
2018-06-24T07:33:21.472Z,79.83
2018-06-24T07:34:21.377Z,79.64
2018-06-24T07:35:21.491Z,79.36
2018-06-24T07:36:21.373Z,79.74
2018-06-24T07:37:21.379Z,80.12
2018-06-24T07:38:21.493Z,80.60
2018-06-24T07:39:21.428Z,80.41
2018-06-24T07:40:21.431Z,80.51
2018-06-24T07:41:21.446Z,80.79
2018-06-24T07:42:21.454Z,80.70
2018-06-24T07:43:21.450Z,80.93
2018-06-24T07:44:21.500Z,79.97
2018-06-24T07:45:21.543Z,80.07
2018-06-24T07:46:21.517Z,79.21
2018-06-24T07:47:21.555Z,79.30
2018-06-24T07:48:21.555Z,79.11
2018-06-24T07:49:21.553Z,79.53
2018-06-24T07:50:21.559Z,79.05
2018-06-24T07:51:21.562Z,78.72
2018-06-24T07:52:21.588Z,78.77
2018-06-24T07:53:21.642Z,78.82
2018-06-24T07:54:21.602Z,78.67
2018-06-24T07:55:21.629Z,78.38
2018-06-24T07:56:21.651Z,78.09
2018-06-24T07:57:21.680Z,78.00
2018-06-24T07:58:21.742Z,77.42
2018-06-24T07:59:21.670Z,77.90
2018-06-24T08:00:21.746Z,77.42
2018-06-24T08:01:21.688Z,77.51
2018-06-24T08:02:21.699Z,77.42
2018-06-24T08:03:21.781Z,77.42
2018-06-24T08:04:21.767Z,77.23
2018-06-24T08:05:21.846Z,77.13
2018-06-24T08:06:21.775Z,77.42
2018-06-24T08:07:21.778Z,77.90
2018-06-24T08:08:21.791Z,77.42
2018-06-24T08:09:21.900Z,77.00
2018-06-24T08:10:21.811Z,77.00
2018-06-24T08:11:22.038Z,77.00
2018-06-24T08:12:21.842Z,77.48
2018-06-24T08:13:21.929Z,77.38
2018-06-24T08:14:21.868Z,77.48
2018-06-24T08:15:21.875Z,77.67
2018-06-24T08:16:21.895Z,77.19
2018-06-24T08:17:21.952Z,77.09
2018-06-24T08:18:21.916Z,77.67
2018-06-24T08:19:21.927Z,77.67
2018-06-24T08:20:21.940Z,77.76
2018-06-24T08:21:21.948Z,77.48
2018-06-24T08:22:21.961Z,77.61
2018-06-24T08:23:21.984Z,77.38
2018-06-24T08:24:21.994Z,77.42
2018-06-24T08:25:22.020Z,77.33
2018-06-24T08:26:22.023Z,77.61
2018-06-24T08:27:22.023Z,77.13
2018-06-24T08:28:22.043Z,77.61
2018-06-24T08:29:22.105Z,76.84
2018-06-24T08:30:22.068Z,77.04
2018-06-24T08:31:22.144Z,76.84
2018-06-24T08:32:22.082Z,76.27
2018-06-24T08:33:22.125Z,76.27
2018-06-24T08:34:22.107Z,76.27
2018-06-24T08:35:22.208Z,76.37
2018-06-24T08:36:22.137Z,76.75
2018-06-24T08:37:22.153Z,76.84
2018-06-24T08:38:22.213Z,77.33
2018-06-24T08:39:23.220Z,77.23
2018-06-24T08:40:22.191Z,77.90
2018-06-24T08:41:22.210Z,77.61
2018-06-24T08:42:22.256Z,77.90
2018-06-24T08:43:22.344Z,77.42
2018-06-24T08:44:22.242Z,77.04
2018-06-24T08:45:22.292Z,76.56
2018-06-24T08:46:22.284Z,76.65
2018-06-24T08:47:22.304Z,76.56
2018-06-24T08:48:22.295Z,76.27
2018-06-24T08:49:22.385Z,75.63
2018-06-24T08:50:22.353Z,76.17
2018-06-24T08:51:22.322Z,75.35
2018-06-24T08:52:22.384Z,74.10
2018-06-24T08:53:22.361Z,74.01
2018-06-24T08:54:22.410Z,73.81
2018-06-24T08:55:22.410Z,74.01
2018-06-24T08:56:22.445Z,74.58
2018-06-24T08:57:22.445Z,73.81
2018-06-24T08:58:22.426Z,71.70
2018-06-24T08:59:22.462Z,71.51
2018-06-24T09:00:22.438Z,71.22
2018-06-24T09:01:22.463Z,71.80
2018-06-24T09:02:22.476Z,71.41
2018-06-24T09:03:35.181Z,71.89
2018-06-24T09:04:22.542Z,71.61
2018-06-24T09:05:43.943Z,71.25
2018-06-24T09:06:22.553Z,71.35
2018-06-24T09:07:22.570Z,71.06
2018-06-24T09:08:22.750Z,71.16
2018-06-24T09:09:22.596Z,70.97
2018-06-24T09:10:22.675Z,71.16
2018-06-24T09:11:27.141Z,70.87
2018-06-24T09:12:22.629Z,70.39
2018-06-24T09:13:22.639Z,70.97
2018-06-24T09:14:22.670Z,70.58
2018-06-24T09:15:22.767Z,70.87
2018-06-24T09:16:22.642Z,70.68
2018-06-24T09:17:27.688Z,69.91
2018-06-24T09:18:22.669Z,70.58
2018-06-24T09:19:23.708Z,70.68
2018-06-24T09:20:22.705Z,70.49
2018-06-24T09:21:22.877Z,70.33
2018-06-24T09:22:22.717Z,70.33
2018-06-24T09:23:22.808Z,68.76
2018-06-24T09:24:22.748Z,69.05
2018-06-24T09:25:23.853Z,69.53
2018-06-24T09:26:22.808Z,69.72
2018-06-24T09:27:23.905Z,70.29
2018-06-24T09:28:22.812Z,69.30
2018-06-24T09:29:27.759Z,69.68
2018-06-24T09:30:22.865Z,70.26
2018-06-24T09:31:23.982Z,70.55
2018-06-24T09:32:22.909Z,70.20
2018-06-24T09:33:24.000Z,70.55
2018-06-24T09:34:22.896Z,70.84
2018-06-24T09:35:28.754Z,70.93
2018-06-24T09:36:22.922Z,71.22
2018-06-24T09:37:24.047Z,71.31
2018-06-24T09:38:22.978Z,71.31
2018-06-24T09:39:46.640Z,70.84
2018-06-24T09:40:22.969Z,70.64
2018-06-24T09:41:23.003Z,70.64
2018-06-24T09:42:23.045Z,70.68
2018-06-24T09:43:23.025Z,70.49
2018-06-24T09:44:23.163Z,69.81
2018-06-24T09:45:23.019Z,70.33
2018-06-24T09:46:24.119Z,69.85
2018-06-24T09:47:23.054Z,69.18
2018-06-24T09:48:23.176Z,68.44
2018-06-24T09:49:23.097Z,67.74
2018-06-24T09:50:33.767Z,67.74
2018-06-24T09:51:23.155Z,68.02
2018-06-24T09:52:25.278Z,67.58
2018-06-24T09:53:23.143Z,67.86
2018-06-24T09:54:23.237Z,67.68
2018-06-24T09:55:23.149Z,67.64
2018-06-24T09:56:23.217Z,67.83
2018-06-24T09:57:23.181Z,67.45
2018-06-24T09:58:23.253Z,67.45
2018-06-24T09:59:23.509Z,67.54
2018-06-24T10:00:23.358Z,66.77
2018-06-24T10:01:23.246Z,66.68
2018-06-24T10:02:23.363Z,66.58
2018-06-24T10:03:23.293Z,66.68
2018-06-24T10:04:23.359Z,67.10
2018-06-24T10:05:23.294Z,66.77
2018-06-24T10:06:23.358Z,67.25
2018-06-24T10:07:23.308Z,66.71
2018-06-24T10:08:23.436Z,67.00
2018-06-24T10:09:23.365Z,66.81
2018-06-24T10:10:23.459Z,66.52
2018-06-24T10:11:23.363Z,66.81
2018-06-24T10:12:23.480Z,66.97
2018-06-24T10:13:23.388Z,66.97
2018-06-24T10:14:23.479Z,67.45
2018-06-24T10:15:23.424Z,68.41
2018-06-24T10:16:25.604Z,69.08
2018-06-24T10:17:23.500Z,69.34
2018-06-24T10:18:28.210Z,70.14
2018-06-24T10:19:23.504Z,70.58
2018-06-24T10:20:23.505Z,70.68
2018-06-24T10:21:23.499Z,70.39
2018-06-24T10:22:44.527Z,71.25
2018-06-24T10:23:23.544Z,71.39
2018-06-24T10:24:45.660Z,70.43
2018-06-24T10:25:23.546Z,69.95
2018-06-24T10:26:40.313Z,69.46
2018-06-24T10:27:23.568Z,68.83
2018-06-24T10:28:24.725Z,69.02
2018-06-24T10:29:23.654Z,68.35
2018-06-24T10:30:24.724Z,68.44
2018-06-24T10:31:23.684Z,68.98
2018-06-24T10:32:23.748Z,69.75
2018-06-24T10:33:23.655Z,69.66
2018-06-24T10:34:34.759Z,69.98
2018-06-24T10:35:23.689Z,69.12
2018-06-24T10:36:40.724Z,69.02
2018-06-24T10:37:23.729Z,68.25
2018-06-24T10:38:36.781Z,68.44
2018-06-24T10:39:23.731Z,68.44
2018-06-24T11:19:49.365Z,71.00
2018-06-24T11:20:46.422Z,71.29
2018-06-24T11:21:48.551Z,71.67
2018-06-24T11:22:46.429Z,72.44
2018-06-24T11:23:46.548Z,72.16
2018-06-24T11:24:46.551Z,72.16
2018-06-24T11:25:48.631Z,72.34
2018-06-24T11:26:46.514Z,72.06
2018-06-24T11:27:46.573Z,72.06
2018-06-24T11:28:46.515Z,72.34
2018-06-24T11:29:52.434Z,72.58
2018-06-24T11:30:46.549Z,72.16
2018-06-24T11:31:46.595Z,72.64
2018-06-24T11:32:46.582Z,72.67
2018-06-24T11:33:48.690Z,72.25
2018-06-24T11:34:46.621Z,72.25
2018-06-24T11:36:01.401Z,73.21
2018-06-24T11:36:46.658Z,73.02
2018-06-24T11:37:48.745Z,72.58
2018-06-24T11:38:46.680Z,72.16
2018-06-24T11:39:47.809Z,72.64
2018-06-24T11:40:46.699Z,72.64
2018-06-24T11:42:16.390Z,72.54
2018-06-24T11:42:46.718Z,72.83
2018-06-24T11:43:46.753Z,72.83
2018-06-24T11:44:53.484Z,73.02
2018-06-24T11:45:46.755Z,73.02
2018-06-24T11:46:51.442Z,73.50
2018-06-24T11:47:46.811Z,73.31
2018-06-24T11:48:47.892Z,73.75
2018-06-24T11:49:46.851Z,74.33
2018-06-24T11:50:57.419Z,75.10
2018-06-24T11:51:46.844Z,75.29
2018-06-24T11:52:47.001Z,75.57
2018-06-24T11:53:46.864Z,75.20
2018-06-24T11:54:59.877Z,75.45
2018-06-24T11:55:46.868Z,75.63
2018-06-24T11:56:48.060Z,75.82
2018-06-24T11:57:46.918Z,75.77
2018-06-24T11:58:49.051Z,75.45
2018-06-24T11:59:46.967Z,75.54
2018-06-24T12:00:59.229Z,75.54
2018-06-24T12:01:46.980Z,76.21
2018-06-24T12:03:11.890Z,76.15
2018-06-24T12:03:46.999Z,75.96
2018-06-24T12:05:09.187Z,75.87
2018-06-24T12:05:46.997Z,75.00
2018-06-24T12:06:47.218Z,75.38
2018-06-24T12:07:47.080Z,74.81
2018-06-24T12:08:52.907Z,74.46
2018-06-24T12:09:47.131Z,74.62
2018-06-24T12:10:47.217Z,73.94
2018-06-24T12:11:47.110Z,74.71
2018-06-24T12:12:47.139Z,74.48
2018-06-24T12:13:47.265Z,74.77
2018-06-24T12:14:47.150Z,74.52
2018-06-24T12:15:47.180Z,74.90
2018-06-24T12:16:47.164Z,75.00
2018-06-24T12:17:47.174Z,74.71
2018-06-24T12:18:47.197Z,74.81
2018-06-24T12:19:47.278Z,74.62
2018-06-24T12:20:47.230Z,74.62
2018-06-24T12:22:03.902Z,74.90
2018-06-24T12:22:47.243Z,74.52
2018-06-24T12:23:47.313Z,75.15
2018-06-24T12:24:47.301Z,75.38
2018-06-24T12:26:22.983Z,75.48
2018-06-24T12:26:47.310Z,75.63
2018-06-24T12:27:48.361Z,75.38
2018-06-24T12:28:47.330Z,74.62
2018-06-24T12:29:57.926Z,75.10
2018-06-24T12:30:47.420Z,74.62
2018-06-24T12:31:52.392Z,75.00
2018-06-24T12:32:47.379Z,74.71
2018-06-24T12:33:47.487Z,74.90
2018-06-24T12:34:47.419Z,74.43
2018-06-24T12:35:54.459Z,74.55
2018-06-24T12:36:47.439Z,74.23
2018-06-24T12:37:49.592Z,74.52
2018-06-24T12:38:47.511Z,74.52
2018-06-24T12:39:47.559Z,75.00
2018-06-24T12:40:47.490Z,74.90
2018-06-24T12:42:15.395Z,74.81
2018-06-24T12:42:47.543Z,74.33
2018-06-24T13:09:19.574Z,73.88
2018-06-24T13:10:44.579Z,74.27
2018-06-24T13:11:19.661Z,74.52
2018-06-24T13:12:19.594Z,74.52
2018-06-24T13:13:19.744Z,74.43
2018-06-24T13:14:19.587Z,74.46
2018-06-24T13:15:51.548Z,75.00
2018-06-24T13:16:19.658Z,75.00
2018-06-24T13:17:49.516Z,74.52
2018-06-24T13:18:19.635Z,75.20
2018-06-24T13:19:36.555Z,75.48
2018-06-24T13:20:19.714Z,75.67
2018-06-24T13:21:31.592Z,75.10
2018-06-24T13:22:19.715Z,74.62
2018-06-24T13:23:21.817Z,74.90
2018-06-24T13:24:19.759Z,74.94
2018-06-24T13:25:31.579Z,75.10
2018-06-24T13:26:19.817Z,75.57
2018-06-24T13:27:40.895Z,75.67
2018-06-24T13:28:19.790Z,76.06
2018-06-24T13:29:51.559Z,76.25
2018-06-24T13:30:19.836Z,75.96
2018-06-24T13:31:19.829Z,76.25
2018-06-24T13:32:24.568Z,76.31
2018-06-24T13:33:19.872Z,76.59
2018-06-24T13:34:21.899Z,76.69
2018-06-24T13:35:19.880Z,76.88
2018-06-24T13:36:35.595Z,77.65
2018-06-24T13:37:19.962Z,77.75
2018-06-24T13:44:55.092Z,78.32
2018-06-24T13:46:20.661Z,78.13
2018-06-24T13:46:54.941Z,77.94
2018-06-24T13:58:44.751Z,79.09
2018-06-24T13:59:42.936Z,78.80
2018-06-24T14:00:42.831Z,78.61
2018-06-24T14:01:42.926Z,79.28
2018-06-24T14:02:42.864Z,78.99
2018-06-24T14:03:42.902Z,79.67
2018-06-24T14:04:42.874Z,79.57
2018-06-24T14:05:42.950Z,79.96
2018-06-24T14:06:42.915Z,80.24
2018-06-24T14:07:43.100Z,79.96
2018-06-24T14:08:42.957Z,80.15
2018-06-24T14:09:43.049Z,80.15
2018-06-24T14:10:42.954Z,79.86
2018-06-24T14:11:43.077Z,80.24
2018-06-24T14:12:43.014Z,80.24
2018-06-24T14:13:43.108Z,80.05
2018-06-24T14:14:43.117Z,80.73
2018-06-24T14:15:43.052Z,80.87
2018-06-24T14:16:43.049Z,81.20
2018-06-24T14:17:43.086Z,81.59
2018-06-24T14:18:43.141Z,81.30
2018-06-24T14:19:43.157Z,81.59
2018-06-24T14:20:43.141Z,81.49
2018-06-24T14:21:43.144Z,81.40
2018-06-24T14:22:43.256Z,81.40
2018-06-24T14:23:43.153Z,81.30
2018-06-24T14:24:43.162Z,81.30
2018-06-24T14:25:43.216Z,81.97
2018-06-24T14:26:43.187Z,82.07
2018-06-24T14:27:43.298Z,81.59
2018-06-24T14:28:43.220Z,81.49
2018-06-24T14:29:43.231Z,81.97
2018-06-24T14:30:43.250Z,82.64
2018-06-24T14:31:45.310Z,83.60
2018-06-24T14:32:43.268Z,84.95
2018-06-24T14:33:44.396Z,85.38
2018-06-24T14:34:43.305Z,86.72
2018-06-24T14:35:44.408Z,87.68
2018-06-24T14:36:43.366Z,88.79
2018-06-24T14:37:45.465Z,89.94
2018-06-24T14:38:43.360Z,90.71
2018-06-24T14:39:44.451Z,90.42
2018-06-24T14:40:43.375Z,90.71
2018-06-24T14:41:49.274Z,91.00
2018-06-24T14:42:43.400Z,91.00
2018-06-24T14:43:43.445Z,91.48
2018-06-24T14:44:43.452Z,91.28
2018-06-24T14:45:49.303Z,91.09
2018-06-24T14:46:43.457Z,91.09
2018-06-24T14:47:59.381Z,91.09
2018-06-24T14:48:43.559Z,91.00
2018-06-24T14:49:43.657Z,91.00
2018-06-24T14:50:43.506Z,90.71
2018-06-24T14:51:43.594Z,91.19
2018-06-24T14:52:43.551Z,90.42
2018-06-24T14:53:43.562Z,90.56
2018-06-24T14:54:55.308Z,89.70
2018-06-24T14:55:43.636Z,90.04
2018-06-24T14:56:43.629Z,89.51
2018-06-24T14:57:43.608Z,89.61
2018-06-24T14:58:45.725Z,89.51
2018-06-24T14:59:43.644Z,89.51
2018-06-24T15:00:58.321Z,89.12
2018-06-24T15:01:43.690Z,89.70
2018-06-24T15:03:16.333Z,88.93
2018-06-24T15:03:43.695Z,88.65
2018-06-24T15:04:43.696Z,89.22
2018-06-24T15:05:48.309Z,88.35
2018-06-24T15:06:43.752Z,88.55
2018-06-24T15:07:45.798Z,88.35
2018-06-24T15:08:43.776Z,88.35
2018-06-24T15:09:44.839Z,88.93
2018-06-24T15:10:43.814Z,88.45
2018-06-24T15:11:43.867Z,88.55
2018-06-24T15:12:43.811Z,88.55
2018-06-24T15:13:44.881Z,89.32
2018-06-24T15:14:43.833Z,88.55
2018-06-24T15:15:54.841Z,88.74
2018-06-24T15:16:43.879Z,88.41
2018-06-24T15:17:48.802Z,88.60
2018-06-24T15:18:43.908Z,88.84
2018-06-24T15:26:31.111Z,87.21
2018-06-24T15:27:21.540Z,87.40
2018-06-24T15:28:36.466Z,87.40
2018-06-24T15:29:21.590Z,87.68
2018-06-24T15:30:33.511Z,87.98
2018-06-24T15:31:21.603Z,87.49
2018-06-24T15:32:21.687Z,87.30
2018-06-24T15:33:21.606Z,87.01
2018-06-24T15:34:23.717Z,87.01
2018-06-24T15:35:21.645Z,87.40
2018-06-24T15:36:23.769Z,87.49
2018-06-24T15:37:21.676Z,87.35
2018-06-24T15:38:27.543Z,87.21
2018-06-24T15:39:21.734Z,87.30
2018-06-24T15:40:26.573Z,87.40
2018-06-24T15:41:21.725Z,86.92
2018-06-24T15:42:23.851Z,87.11
2018-06-24T15:43:21.736Z,87.40
2018-06-24T15:44:21.849Z,87.21
2018-06-24T15:45:21.786Z,87.21
2018-06-24T15:46:26.474Z,87.21
2018-06-24T15:47:21.789Z,87.01
2018-06-24T15:48:36.517Z,87.40
2018-06-24T15:49:21.949Z,87.40
2018-06-24T15:50:21.879Z,87.30
2018-06-24T15:51:21.905Z,87.59
2018-06-24T15:52:23.984Z,86.82
2018-06-24T15:53:21.910Z,87.21
2018-06-24T15:54:23.968Z,87.30
2018-06-24T15:55:21.915Z,87.40
2018-06-24T15:56:26.529Z,87.40
2018-06-24T15:57:21.928Z,87.40
2018-06-24T15:58:26.561Z,87.30
2018-06-24T15:59:21.949Z,86.87
2018-06-24T16:00:22.098Z,87.15
2018-06-24T16:01:21.970Z,86.77
2018-06-24T16:02:26.989Z,86.68
2018-06-24T16:03:22.015Z,86.58
2018-06-24T16:04:22.052Z,86.38
2018-06-24T16:05:23.139Z,86.58
2018-06-24T16:06:22.054Z,86.77
2018-06-24T16:07:22.110Z,86.87
2018-06-24T16:08:22.101Z,86.58
2018-06-24T16:09:23.157Z,86.96
2018-06-24T16:10:22.125Z,86.96
2018-06-24T16:11:23.186Z,86.87
2018-06-24T16:12:22.121Z,87.15
2018-06-24T16:13:22.287Z,87.25
2018-06-24T16:14:22.148Z,86.77
2018-06-24T16:15:29.034Z,86.92
2018-06-24T16:16:22.207Z,87.05
2018-06-24T16:17:27.010Z,87.25
2018-06-24T16:18:22.215Z,87.63
2018-06-24T16:19:24.236Z,87.40
2018-06-24T16:20:22.297Z,87.73
2018-06-24T16:21:33.052Z,87.78
2018-06-24T16:22:22.247Z,87.88
2018-06-24T16:23:22.321Z,88.65
2018-06-24T16:24:22.287Z,88.84
2018-06-24T16:25:23.360Z,89.12
2018-06-24T16:26:22.334Z,89.03
2018-06-24T16:27:23.669Z,89.12
2018-06-24T16:28:22.345Z,89.32
2018-06-24T16:29:27.071Z,89.70
2018-06-24T16:30:22.397Z,89.12
2018-06-24T16:31:22.476Z,89.12
2018-06-24T16:32:22.397Z,89.22
2018-06-24T16:33:29.037Z,89.61
2018-06-24T16:34:22.417Z,89.99
2018-06-24T16:35:28.040Z,89.32
2018-06-24T16:36:22.495Z,89.79
2018-06-24T16:37:22.540Z,89.89
2018-06-24T16:38:22.508Z,90.28
2018-06-24T16:39:22.539Z,90.47
2018-06-24T16:40:22.510Z,91.42
2018-06-24T16:41:22.496Z,92.10
2018-06-24T16:42:38.522Z,92.86
2018-06-24T16:43:22.592Z,93.68
2018-06-24T16:44:54.527Z,93.88
2018-06-24T16:45:22.561Z,94.35
2018-06-24T16:46:23.661Z,95.21
2018-06-24T16:47:22.676Z,95.75
2018-06-24T16:48:37.571Z,95.56
2018-06-24T16:49:22.851Z,96.13
2018-06-24T16:50:22.778Z,96.13
2018-06-24T16:51:22.653Z,96.22
2018-06-24T16:52:24.727Z,96.56
2018-06-24T16:53:22.699Z,96.18
2018-06-24T16:54:24.813Z,96.13
2018-06-24T16:55:22.741Z,96.89
2018-06-24T16:56:27.669Z,96.61
2018-06-24T16:57:22.756Z,96.70
2018-06-24T16:58:35.583Z,97.47
2018-06-24T16:59:23.015Z,98.43
2018-06-24T17:00:33.562Z,99.19
2018-06-24T17:01:22.796Z,99.29
2018-06-24T17:02:34.605Z,99.87
2018-06-24T17:03:22.812Z,99.99
2018-06-24T17:04:34.624Z,99.99
2018-06-24T17:05:22.846Z,99.99
2018-06-24T17:06:37.543Z,99.99
2018-06-24T17:07:22.867Z,99.99
2018-06-24T17:08:22.888Z,99.99
2018-06-24T17:09:22.906Z,99.99
2018-06-24T17:10:22.892Z,99.99
2018-06-24T17:11:23.966Z,99.99
2018-06-24T17:12:22.919Z,99.99
2018-06-24T17:13:23.048Z,99.99
2018-06-24T17:14:22.991Z,99.99
2018-06-24T17:15:23.199Z,99.99
2018-06-24T17:16:22.986Z,99.99
2018-06-24T17:17:24.133Z,99.99
2018-06-24T17:18:23.017Z,99.99
2018-06-24T17:19:23.083Z,99.99
2018-06-24T17:20:23.046Z,99.99
2018-06-24T17:21:23.038Z,99.99
2018-06-24T17:22:23.061Z,99.99
2018-06-24T17:23:23.064Z,99.99
2018-06-24T17:24:23.128Z,99.99
2018-06-24T17:25:23.111Z,99.99
2018-06-24T17:26:34.131Z,99.99
2018-06-24T17:27:23.148Z,99.99
2018-06-24T17:28:24.222Z,99.99
2018-06-24T17:29:23.173Z,99.99
2018-06-24T17:30:23.262Z,99.99
2018-06-24T17:31:23.239Z,99.99
2018-06-24T17:32:28.094Z,99.99
2018-06-24T17:33:23.223Z,99.99
2018-06-24T17:34:23.288Z,99.99
2018-06-24T17:35:23.248Z,99.99
2018-06-24T17:36:23.319Z,99.99
2018-06-24T17:37:23.266Z,99.99