createdAt,value
2023-01-20T00:01:35.711Z,44.30
2023-01-20T00:06:40.827Z,53.13
2023-01-20T00:11:45.864Z,49.25
2023-01-20T00:16:51.718Z,40.90
2023-01-20T00:21:56.273Z,42.45
2023-01-20T00:27:00.703Z,40.72
2023-01-20T00:32:06.920Z,44.78
2023-01-20T00:37:11.140Z,38.42
2023-01-20T00:42:15.508Z,41.75
2023-01-20T00:47:21.552Z,41.00
2023-01-20T00:52:26.458Z,36.90
2023-01-20T00:57:31.069Z,41.63
2023-01-20T01:02:40.690Z,45.33
2023-01-20T01:07:45.349Z,46.10
2023-01-20T01:18:02.202Z,50.75
2023-01-20T01:23:06.632Z,53.13
2023-01-20T01:28:11.255Z,55.65
2023-01-20T01:38:21.228Z,51.28
2023-01-20T01:43:29.035Z,50.92
2023-01-20T01:48:39.746Z,58.60
2023-01-20T01:53:54.222Z,47.90
2023-01-20T02:04:11.439Z,57.25
2023-01-20T02:09:17.064Z,58.20
2023-01-20T02:14:26.276Z,57.15
2023-01-20T02:20:20.802Z,65.15
2023-01-20T02:26:18.322Z,55.67
2023-01-20T02:32:05.015Z,58.20
2023-01-20T02:37:17.722Z,60.55
2023-01-20T02:42:27.980Z,67.03
2023-01-20T02:47:40.233Z,60.88
2023-01-20T02:52:50.145Z,57.90
2023-01-20T02:58:02.197Z,56.40
2023-01-20T03:03:13.639Z,52.33
2023-01-20T03:08:19.963Z,58.58
2023-01-20T03:13:32.355Z,58.25
2023-01-20T03:23:49.786Z,60.17
2023-01-20T03:28:54.708Z,48.28
2023-01-20T03:34:03.982Z,54.38
2023-01-20T03:39:08.646Z,50.97
2023-01-20T03:49:29.388Z,56.83
2023-01-20T03:54:44.895Z,55.97
2023-01-20T03:59:52.967Z,55.17
2023-01-20T04:05:01.268Z,55.58
2023-01-20T04:10:12.046Z,59.65
2023-01-20T04:15:18.049Z,63.67
2023-01-20T04:20:24.505Z,57.60
2023-01-20T04:25:31.954Z,56.75
2023-01-20T04:30:36.467Z,59.60
2023-01-20T04:35:42.215Z,56.42
2023-01-20T04:40:46.883Z,55.63
2023-01-20T04:45:51.877Z,57.28
2023-01-20T04:50:57.640Z,65.75
2023-01-20T04:56:02.083Z,59.50
2023-01-20T05:01:06.642Z,57.42
2023-01-20T05:06:13.368Z,61.92
2023-01-20T05:11:17.565Z,61.78
2023-01-20T05:16:25.704Z,56.58
2023-01-20T05:21:31.733Z,55.53
2023-01-20T05:26:36.673Z,61.80
2023-01-20T05:31:43.358Z,59.03
2023-01-20T05:36:54.252Z,54.47
2023-01-20T05:41:58.530Z,59.60
2023-01-20T05:47:03.341Z,54.65
2023-01-20T05:52:08.898Z,55.33
2023-01-20T05:57:18.102Z,51.67
2023-01-20T06:02:22.787Z,56.90
2023-01-20T06:07:28.907Z,55.58
2023-01-20T06:12:33.527Z,61.33
2023-01-20T06:17:38.186Z,64.32
2023-01-20T06:22:44.204Z,74.43
2023-01-20T06:27:48.710Z,67.50
2023-01-20T06:32:54.544Z,64.35
2023-01-20T06:38:01.256Z,75.05
2023-01-20T06:43:05.719Z,83.57
2023-01-20T06:53:15.996Z,72.72
2023-01-20T06:58:20.229Z,80.30
2023-01-20T07:03:25.125Z,94.13
2023-01-20T07:08:31.260Z,82.40
2023-01-20T07:13:35.715Z,91.65
2023-01-20T07:18:41.168Z,108.68
2023-01-20T07:23:47.572Z,99.30
2023-01-20T07:28:52.210Z,104.38
2023-01-20T07:39:03.343Z,141.00
2023-01-20T07:44:07.708Z,145.88
2023-01-20T07:49:12.713Z,157.13
2023-01-20T07:54:18.601Z,175.98
2023-01-20T07:59:23.079Z,173.38
2023-01-20T08:09:33.364Z,172.18
2023-01-20T08:14:37.983Z,180.68
2023-01-20T08:19:42.776Z,154.13
2023-01-20T08:24:49.407Z,164.13
2023-01-20T08:29:56.090Z,173.10
2023-01-20T08:35:00.754Z,168.55
2023-01-20T08:45:14.115Z,137.90
2023-01-20T08:50:19.450Z,122.32
2023-01-20T08:55:25.559Z,107.07
2023-01-20T09:00:30.384Z,110.07
2023-01-20T09:05:37.800Z,124.93
2023-01-20T09:10:43.843Z,127.55
2023-01-20T09:15:54.528Z,120.55
2023-01-20T09:20:59.875Z,118.78
2023-01-20T09:26:07.577Z,110.53
2023-01-20T09:31:13.318Z,94.15
2023-01-20T09:36:17.928Z,89.50
2023-01-20T09:41:47.422Z,83.28
2023-01-20T09:47:23.446Z,87.15
2023-01-20T09:52:52.306Z,75.00
2023-01-20T09:58:17.615Z,76.38
2023-01-20T10:08:40.536Z,55.13
2023-01-20T10:13:53.471Z,57.17
2023-01-20T10:19:03.276Z,56.15
2023-01-20T10:24:15.293Z,54.97
2023-01-20T10:29:33.652Z,55.28
2023-01-20T10:34:45.635Z,55.85
2023-01-20T10:39:54.918Z,50.28
2023-01-20T10:45:01.751Z,47.72
2023-01-20T10:50:39.101Z,51.15
2023-01-20T10:55:59.205Z,42.15
2023-01-20T11:01:09.058Z,44.03
2023-01-20T11:06:21.880Z,44.55
2023-01-20T11:11:27.096Z,43.33
2023-01-20T11:16:32.891Z,42.80
2023-01-20T11:21:38.312Z,43.38
2023-01-20T11:26:42.987Z,41.28
2023-01-20T11:31:53.443Z,43.90
2023-01-20T11:37:20.492Z,32.55
2023-01-20T11:42:27.742Z,33.83
2023-01-20T11:47:36.373Z,32.97
2023-01-20T11:52:43.701Z,34.88
2023-01-20T11:57:53.355Z,39.67
2023-01-20T12:03:05.252Z,35.58
2023-01-20T12:08:18.154Z,36.88
2023-01-20T12:13:27.450Z,33.83
2023-01-20T12:18:38.248Z,37.17
2023-01-20T12:23:50.397Z,27.83
2023-01-20T12:29:03.319Z,27.38
2023-01-20T12:34:16.081Z,30.15
2023-01-20T12:39:47.809Z,37.13
2023-01-20T12:44:57.636Z,39.35
2023-01-20T12:50:24.518Z,32.63
2023-01-20T12:55:44.670Z,26.00
2023-01-20T13:01:33.667Z,23.45
2023-01-20T13:07:01.292Z,30.55
2023-01-20T13:12:30.236Z,32.35
2023-01-20T13:17:43.821Z,24.40
2023-01-20T13:22:50.762Z,24.90
2023-01-20T13:27:55.928Z,25.98
2023-01-20T13:33:08.508Z,28.95
2023-01-20T13:38:28.040Z,29.73
2023-01-20T13:43:50.750Z,34.80
2023-01-20T13:49:16.273Z,32.30
2023-01-20T13:54:47.900Z,37.30
2023-01-20T13:59:52.434Z,32.63
2023-01-20T14:10:04.979Z,35.35
2023-01-20T14:15:26.642Z,31.15
2023-01-20T14:20:32.454Z,34.58
2023-01-20T14:25:38.045Z,37.65
2023-01-20T14:30:42.544Z,33.85
2023-01-20T14:35:47.624Z,39.22
2023-01-20T14:45:58.137Z,40.03
2023-01-20T14:51:04.450Z,43.15
2023-01-20T14:56:20.730Z,44.78
2023-01-20T15:01:27.433Z,44.17
2023-01-20T15:06:31.857Z,37.80
2023-01-20T15:11:37.995Z,46.10
2023-01-20T15:16:52.161Z,41.78
2023-01-20T15:22:13.780Z,54.55
2023-01-20T15:27:31.417Z,50.78
2023-01-20T15:32:36.145Z,54.30
2023-01-20T15:37:42.298Z,50.85
2023-01-20T15:42:49.508Z,50.25
2023-01-20T15:47:54.164Z,58.92
2023-01-20T15:58:12.292Z,60.37
2023-01-20T16:03:16.735Z,63.15
2023-01-20T16:18:32.393Z,72.13
2023-01-20T16:28:42.831Z,65.37
2023-01-20T16:33:47.871Z,73.55
2023-01-20T16:38:53.417Z,61.08
2023-01-20T16:43:59.594Z,60.55
2023-01-20T16:49:03.942Z,66.10
2023-01-20T16:54:08.772Z,62.80
2023-01-20T16:59:14.615Z,65.35
2023-01-20T17:04:19.278Z,72.38
2023-01-20T17:09:23.816Z,71.22
2023-01-20T17:14:29.693Z,72.05
2023-01-20T17:19:34.177Z,77.70
2023-01-20T17:24:39.455Z,69.13
2023-01-20T17:29:45.136Z,79.20
2023-01-20T17:34:49.873Z,67.10
2023-01-20T17:39:54.882Z,69.60
2023-01-20T17:45:02.537Z,73.43
2023-01-20T17:50:08.126Z,68.00
2023-01-20T17:55:12.564Z,66.82
2023-01-20T18:00:20.021Z,65.93
2023-01-20T18:05:24.784Z,75.35
2023-01-20T18:15:41.773Z,64.43
2023-01-20T18:20:47.146Z,55.73
2023-01-20T18:25:56.346Z,61.63
2023-01-20T18:31:08.016Z,70.03
2023-01-20T18:36:15.201Z,58.35
2023-01-20T18:41:20.276Z,66.18
2023-01-20T18:46:27.221Z,68.95
2023-01-20T18:51:32.700Z,64.70
2023-01-20T18:56:37.279Z,62.47
2023-01-20T19:01:43.761Z,63.88
2023-01-20T19:06:48.220Z,54.95
2023-01-20T19:11:53.009Z,75.38
2023-01-20T19:22:02.892Z,63.95
2023-01-20T19:27:08.348Z,80.90
2023-01-20T19:32:14.044Z,80.32
2023-01-20T19:37:18.495Z,74.82
2023-01-20T19:42:25.779Z,68.57
2023-01-20T19:47:33.524Z,74.60
2023-01-20T19:52:38.009Z,72.88
2023-01-20T19:57:42.623Z,76.43
2023-01-20T20:02:48.458Z,78.20
2023-01-20T20:07:52.856Z,67.43
2023-01-20T20:12:57.666Z,63.08
2023-01-20T20:18:03.521Z,66.80
2023-01-20T20:23:07.735Z,67.10
2023-01-20T20:28:12.525Z,64.82
2023-01-20T20:38:23.529Z,67.22
2023-01-20T20:43:28.873Z,71.07
2023-01-20T20:48:35.471Z,67.03
2023-01-20T20:53:40.142Z,61.78
2023-01-20T20:59:00.537Z,69.82
2023-01-20T21:04:07.295Z,71.57
2023-01-20T21:09:11.951Z,60.55
2023-01-20T21:14:18.567Z,59.10
2023-01-20T21:19:24.958Z,74.68
2023-01-20T21:24:30.239Z,64.80
2023-01-20T21:29:34.784Z,68.03
2023-01-20T21:34:40.932Z,71.57
2023-01-20T21:39:45.594Z,76.00
2023-01-20T21:44:50.171Z,70.05
2023-01-20T21:55:21.505Z,72.05
2023-01-20T22:00:26.567Z,63.38
2023-01-20T22:05:32.530Z,69.25
2023-01-20T22:10:37.078Z,59.08
2023-01-20T22:15:41.528Z,51.70
2023-01-20T22:20:47.515Z,54.92
2023-01-20T22:25:54.615Z,50.50
2023-01-20T22:31:08.057Z,55.75
2023-01-20T22:36:13.792Z,52.05
2023-01-20T22:41:19.278Z,46.40
2023-01-20T22:46:26.452Z,39.10
2023-01-20T22:51:32.688Z,31.85
2023-01-20T22:56:37.914Z,29.40
2023-01-20T23:01:42.174Z,32.05
2023-01-20T23:11:52.462Z,28.88
2023-01-20T23:16:56.973Z,27.63
2023-01-20T23:27:07.387Z,20.95
2023-01-20T23:32:11.888Z,27.42
2023-01-20T23:42:22.098Z,15.85
2023-01-20T23:47:26.908Z,20.05
2023-01-20T23:52:33.173Z,20.73
2023-01-20T23:57:37.871Z,23.15
