createdAt,value
2019-02-05T00:01:34.012Z,3.20
2019-02-05T00:04:36.107Z,3.20
2019-02-05T00:07:18.134Z,3.20
2019-02-05T00:09:59.309Z,3.10
2019-02-05T00:12:48.963Z,3.10
2019-02-05T00:15:38.594Z,3.10
2019-02-05T00:18:28.238Z,3.10
2019-02-05T00:24:36.802Z,3.00
2019-02-05T00:27:26.892Z,3.00
2019-02-05T00:30:16.833Z,2.90
2019-02-05T00:33:27.848Z,2.90
2019-02-05T00:36:10.453Z,2.90
2019-02-05T00:38:52.434Z,2.90
2019-02-05T00:41:34.370Z,2.90
2019-02-05T00:44:16.948Z,3.00
2019-02-05T00:46:59.471Z,3.00
2019-02-05T00:49:42.167Z,3.00
2019-02-05T00:52:24.236Z,3.00
2019-02-05T00:55:06.038Z,3.00
2019-02-05T00:57:48.103Z,3.00
2019-02-05T01:00:30.974Z,3.00
2019-02-05T01:03:13.248Z,3.00
2019-02-05T01:05:57.401Z,3.00
2019-02-05T01:08:39.257Z,3.00
2019-02-05T01:11:21.268Z,3.00
2019-02-05T01:14:05.420Z,3.00
2019-02-05T01:16:47.255Z,3.00
2019-02-05T01:19:29.329Z,3.00
2019-02-05T01:22:11.787Z,2.90
2019-02-05T01:24:54.463Z,2.90
2019-02-05T01:27:37.109Z,2.90
2019-02-05T01:30:19.995Z,2.90
2019-02-05T01:33:01.908Z,2.90
2019-02-05T01:35:44.239Z,2.90
2019-02-05T01:38:26.467Z,2.90
2019-02-05T01:41:08.881Z,2.90
2019-02-05T01:43:51.047Z,2.80
2019-02-05T01:46:33.441Z,2.80
2019-02-05T01:49:15.236Z,2.90
2019-02-05T01:51:58.186Z,2.90
2019-02-05T01:54:40.757Z,2.80
2019-02-05T01:57:22.982Z,2.90
2019-02-05T02:00:05.159Z,2.70
2019-02-05T02:02:47.757Z,2.70
2019-02-05T02:05:29.526Z,2.70
2019-02-05T02:08:11.792Z,2.70
2019-02-05T02:10:53.957Z,2.70
2019-02-05T02:13:36.432Z,2.70
2019-02-05T02:16:18.970Z,2.60
2019-02-05T02:19:01.027Z,2.60
2019-02-05T02:21:43.348Z,2.60
2019-02-05T02:24:25.255Z,2.60
2019-02-05T02:27:07.863Z,2.60
2019-02-05T02:29:50.371Z,2.60
2019-02-05T02:32:33.116Z,2.60
2019-02-05T02:35:15.060Z,2.60
2019-02-05T02:37:57.052Z,2.60
2019-02-05T02:40:39.313Z,2.50
2019-02-05T02:43:22.051Z,2.50
2019-02-05T02:46:04.229Z,2.50
2019-02-05T02:48:46.279Z,2.40
2019-02-05T02:51:28.202Z,2.50
2019-02-05T02:54:10.808Z,2.50
2019-02-05T02:57:04.651Z,2.40
2019-02-05T02:59:37.415Z,2.30
2019-02-05T03:02:19.939Z,2.30
2019-02-05T03:05:01.822Z,2.20
2019-02-05T03:07:43.670Z,2.20
2019-02-05T03:10:25.836Z,2.20
2019-02-05T03:13:08.192Z,2.20
2019-02-05T03:15:50.023Z,2.10
2019-02-05T03:18:32.345Z,2.10
2019-02-05T03:21:14.989Z,2.20
2019-02-05T03:23:57.111Z,2.10
2019-02-05T03:26:39.570Z,2.10
2019-02-05T03:29:21.511Z,2.00
2019-02-05T03:32:03.619Z,2.10
2019-02-05T03:34:45.931Z,2.00
2019-02-05T03:37:27.992Z,2.00
2019-02-05T03:40:10.694Z,2.00
2019-02-05T03:42:53.657Z,1.90
2019-02-05T03:45:35.392Z,1.90
2019-02-05T03:48:17.472Z,1.90
2019-02-05T03:50:59.550Z,1.90
2019-02-05T03:53:41.907Z,1.80
2019-02-05T03:56:24.315Z,1.80
2019-02-05T03:59:06.609Z,1.80
2019-02-05T04:01:49.458Z,1.80
2019-02-05T04:04:31.213Z,1.80
2019-02-05T04:07:13.252Z,1.70
2019-02-05T04:09:55.269Z,1.60
2019-02-05T04:12:37.599Z,1.60
2019-02-05T04:15:19.995Z,1.60
2019-02-05T04:18:02.557Z,1.70
2019-02-05T04:20:45.154Z,1.70
2019-02-05T04:23:27.037Z,1.70
2019-02-05T04:26:09.598Z,1.80
2019-02-05T04:28:51.965Z,1.80
2019-02-05T04:31:34.091Z,1.90
2019-02-05T04:34:16.134Z,1.90
2019-02-05T04:36:58.346Z,1.90
2019-02-05T04:39:40.712Z,2.00
2019-02-05T04:42:22.739Z,2.00
2019-02-05T04:45:04.934Z,2.00
2019-02-05T04:47:47.307Z,2.10
2019-02-05T04:50:29.291Z,2.00
2019-02-05T04:53:11.521Z,2.00
2019-02-05T04:55:53.477Z,2.00
2019-02-05T04:58:36.262Z,2.00
2019-02-05T05:01:18.771Z,2.00
2019-02-05T05:04:01.407Z,2.00
2019-02-05T05:06:44.299Z,2.00
2019-02-05T05:09:26.885Z,1.90
2019-02-05T05:12:09.274Z,1.90
2019-02-05T05:14:52.155Z,1.80
2019-02-05T05:17:34.501Z,1.80
2019-02-05T05:20:16.896Z,1.80
2019-02-05T05:22:59.448Z,1.90
2019-02-05T05:25:41.717Z,1.80
2019-02-05T05:28:24.084Z,1.80
2019-02-05T05:31:06.250Z,1.80
2019-02-05T05:33:48.318Z,1.80
2019-02-05T05:36:30.911Z,1.80
2019-02-05T05:39:13.062Z,1.80
2019-02-05T05:41:55.489Z,1.90
2019-02-05T05:44:37.597Z,1.80
2019-02-05T05:47:21.319Z,1.90
2019-02-05T05:50:03.407Z,1.90
2019-02-05T05:52:45.467Z,2.00
2019-02-05T05:55:27.393Z,2.00
2019-02-05T05:58:21.919Z,2.00
2019-02-05T06:00:52.973Z,2.00
2019-02-05T06:03:34.931Z,2.00
2019-02-05T06:06:16.771Z,1.90
2019-02-05T06:08:59.280Z,1.90
2019-02-05T06:11:41.836Z,1.90
2019-02-05T06:14:23.701Z,1.80
2019-02-05T06:17:05.460Z,1.90
2019-02-05T06:19:49.017Z,1.80
2019-02-05T06:22:31.727Z,1.80
2019-02-05T06:25:13.892Z,1.70
2019-02-05T06:27:56.481Z,1.60
2019-02-05T06:30:38.770Z,1.60
2019-02-05T06:33:23.588Z,1.60
2019-02-05T06:36:05.351Z,1.60
2019-02-05T06:38:47.754Z,1.50
2019-02-05T06:41:30.826Z,1.50
2019-02-05T06:44:12.870Z,1.60
2019-02-05T06:46:54.972Z,1.60
2019-02-05T06:49:37.092Z,1.60
2019-02-05T06:52:18.985Z,1.50
2019-02-05T06:55:00.771Z,1.50
2019-02-05T06:57:43.623Z,1.60
2019-02-05T07:00:25.717Z,1.60
2019-02-05T07:03:08.363Z,1.60
2019-02-05T07:05:51.347Z,1.60
2019-02-05T07:08:34.091Z,1.70
2019-02-05T07:11:16.051Z,1.70
2019-02-05T07:13:58.306Z,1.70
2019-02-05T07:16:40.896Z,1.80
2019-02-05T07:19:23.584Z,1.80
2019-02-05T07:22:05.855Z,1.80
2019-02-05T07:24:48.194Z,1.80
2019-02-05T07:27:30.413Z,1.90
2019-02-05T07:30:12.408Z,1.90
2019-02-05T07:32:54.299Z,1.80
2019-02-05T07:35:36.664Z,1.80
2019-02-05T07:38:19.090Z,1.80
2019-02-05T07:41:01.515Z,1.70
2019-02-05T07:43:43.578Z,1.70
2019-02-05T07:46:26.449Z,1.70
2019-02-05T07:49:08.858Z,1.70
2019-02-05T07:51:51.267Z,1.80
2019-02-05T07:54:33.467Z,1.90
2019-02-05T07:57:15.489Z,1.90
2019-02-05T07:59:57.816Z,1.90
2019-02-05T08:02:40.712Z,1.90
2019-02-05T08:05:22.745Z,1.90
2019-02-05T08:08:04.880Z,1.80
2019-02-05T08:10:47.052Z,1.80
2019-02-05T08:13:29.284Z,1.90
2019-02-05T08:16:13.730Z,1.80
2019-02-05T08:18:56.100Z,1.80
2019-02-05T08:21:38.395Z,1.80
2019-02-05T08:24:21.092Z,1.70
2019-02-05T08:27:03.292Z,1.70
2019-02-05T08:29:45.710Z,1.70
2019-02-05T08:32:27.635Z,1.80
2019-02-05T08:35:10.366Z,1.80
2019-02-05T08:37:52.774Z,1.90
2019-02-05T08:40:35.439Z,2.00
2019-02-05T08:43:17.910Z,2.00
2019-02-05T08:46:00.491Z,2.10
2019-02-05T08:48:43.871Z,2.00
2019-02-05T08:51:27.867Z,2.00
2019-02-05T08:54:10.225Z,2.10
2019-02-05T08:56:53.012Z,2.10
2019-02-05T08:59:35.199Z,2.10
2019-02-05T09:02:17.518Z,2.10
2019-02-05T09:04:59.751Z,2.10
2019-02-05T09:07:42.371Z,2.10
2019-02-05T09:10:25.194Z,2.10
2019-02-05T09:13:07.003Z,2.10
2019-02-05T09:15:49.064Z,2.10
2019-02-05T09:18:30.944Z,2.00
2019-02-05T09:21:13.290Z,2.10
2019-02-05T09:23:55.780Z,2.20
2019-02-05T09:26:38.114Z,2.10
2019-02-05T09:29:20.387Z,2.20
2019-02-05T09:32:03.363Z,2.20
2019-02-05T09:34:45.678Z,2.30
2019-02-05T09:37:28.100Z,2.40
2019-02-05T09:40:10.251Z,2.40
2019-02-05T09:42:52.160Z,2.40
2019-02-05T09:45:34.439Z,2.30
2019-02-05T09:48:16.975Z,2.30
2019-02-05T09:50:59.709Z,2.30
2019-02-05T09:53:42.285Z,2.30
2019-02-05T09:56:24.514Z,2.30
2019-02-05T09:59:06.586Z,2.30
2019-02-05T10:01:48.856Z,2.40
2019-02-05T10:04:31.363Z,2.40
2019-02-05T10:07:13.796Z,2.40
2019-02-05T10:09:56.130Z,2.40
2019-02-05T10:12:38.186Z,2.40
2019-02-05T10:15:20.831Z,2.50
2019-02-05T10:18:02.783Z,2.50
2019-02-05T10:20:45.191Z,2.50
2019-02-05T10:23:27.602Z,2.50
2019-02-05T10:26:09.931Z,2.50
2019-02-05T10:28:52.219Z,2.60
2019-02-05T10:31:34.251Z,2.70
2019-02-05T10:34:16.880Z,2.70
2019-02-05T10:36:58.990Z,2.70
2019-02-05T10:39:41.709Z,2.70
2019-02-05T10:42:23.858Z,2.70
2019-02-05T10:45:06.235Z,2.70
2019-02-05T10:47:48.665Z,2.70
2019-02-05T10:50:31.204Z,2.80
2019-02-05T10:53:13.688Z,2.80
2019-02-05T10:55:56.113Z,2.90
2019-02-05T10:58:37.938Z,2.90
2019-02-05T11:01:19.776Z,2.80
2019-02-05T11:04:02.528Z,2.80
2019-02-05T11:06:44.567Z,2.80
2019-02-05T11:09:27.074Z,2.80
2019-02-05T11:12:09.815Z,2.80
2019-02-05T11:14:52.183Z,2.90
2019-02-05T11:17:34.224Z,2.80
2019-02-05T11:20:16.609Z,2.80
2019-02-05T11:22:59.369Z,2.70
2019-02-05T11:25:41.744Z,2.70
2019-02-05T11:28:24.468Z,2.80
2019-02-05T11:31:08.044Z,2.80
2019-02-05T11:33:50.057Z,2.70
2019-02-05T11:36:32.275Z,2.70
2019-02-05T11:39:14.478Z,2.80
2019-02-05T11:41:56.523Z,2.80
2019-02-05T11:44:38.665Z,2.80
2019-02-05T11:47:21.435Z,2.90
2019-02-05T11:50:03.394Z,3.00
2019-02-05T11:52:45.810Z,3.00
2019-02-05T11:55:28.886Z,3.00
2019-02-05T11:58:11.311Z,2.90
2019-02-05T12:01:04.802Z,2.90
2019-02-05T12:03:47.008Z,3.00
2019-02-05T12:06:29.343Z,3.00
2019-02-05T12:09:11.311Z,3.00
2019-02-05T12:11:53.741Z,3.00
2019-02-05T12:14:35.649Z,3.00
2019-02-05T12:17:18.274Z,2.90
2019-02-05T12:20:00.800Z,3.00
2019-02-05T12:22:42.830Z,3.00
2019-02-05T12:25:25.197Z,2.90
2019-02-05T12:28:07.452Z,3.00
2019-02-05T12:30:49.963Z,2.90
2019-02-05T12:33:32.258Z,2.90
2019-02-05T12:36:14.462Z,2.90
2019-02-05T12:38:56.487Z,3.00
2019-02-05T12:41:38.468Z,2.90
2019-02-05T12:44:20.874Z,3.00
2019-02-05T12:47:03.223Z,3.00
2019-02-05T12:49:45.651Z,3.10
2019-02-05T12:52:28.235Z,3.00
2019-02-05T12:55:13.987Z,3.00
2019-02-05T12:57:54.630Z,3.00
2019-02-05T13:00:36.882Z,3.10
2019-02-05T13:03:19.430Z,3.10
2019-02-05T13:06:01.467Z,3.20
2019-02-05T13:08:43.675Z,3.20
2019-02-05T13:11:26.133Z,3.10
2019-02-05T13:14:09.699Z,3.10
2019-02-05T13:16:51.883Z,3.00
2019-02-05T13:19:34.565Z,2.90
2019-02-05T13:22:17.170Z,2.90
2019-02-05T13:24:59.510Z,2.90
2019-02-05T13:27:41.370Z,3.00
2019-02-05T13:30:23.366Z,3.00
2019-02-05T13:33:05.794Z,2.90
2019-02-05T13:35:48.722Z,2.90
2019-02-05T13:38:30.996Z,2.90
2019-02-05T13:41:13.654Z,2.90
2019-02-05T13:43:56.033Z,2.90
2019-02-05T13:46:38.591Z,3.00
2019-02-05T13:49:20.894Z,3.00
2019-02-05T13:52:02.961Z,3.10
2019-02-05T13:54:44.758Z,3.10
2019-02-05T13:57:27.256Z,3.10
2019-02-05T14:00:09.971Z,3.10
2019-02-05T14:02:52.427Z,3.10
2019-02-05T14:05:34.839Z,3.10
2019-02-05T14:08:17.228Z,3.00
2019-02-05T14:10:59.603Z,3.00
2019-02-05T14:13:42.587Z,3.10
2019-02-05T14:16:24.911Z,3.10
2019-02-05T14:19:07.518Z,3.10
2019-02-05T14:21:50.041Z,3.10
2019-02-05T14:24:32.296Z,3.10
2019-02-05T14:27:14.446Z,3.00
2019-02-05T14:29:56.826Z,3.00
2019-02-05T14:32:39.366Z,3.00
2019-02-05T14:35:21.448Z,3.00
2019-02-05T14:38:04.011Z,3.00
2019-02-05T14:40:46.223Z,3.00
2019-02-05T14:43:28.716Z,2.90
2019-02-05T14:46:13.102Z,2.90
2019-02-05T14:48:55.471Z,3.00
2019-02-05T14:51:38.588Z,2.90
2019-02-05T14:54:21.406Z,2.90
2019-02-05T14:57:06.245Z,2.90
2019-02-05T14:59:47.891Z,2.90
2019-02-05T15:02:29.956Z,2.90
2019-02-05T15:05:11.918Z,2.90
2019-02-05T15:07:54.387Z,2.90
2019-02-05T15:10:36.935Z,2.90
2019-02-05T15:13:19.516Z,2.90
2019-02-05T15:16:01.801Z,2.90
2019-02-05T15:18:45.147Z,2.80
2019-02-05T15:21:27.263Z,2.80
2019-02-05T15:24:09.440Z,2.80
2019-02-05T15:26:51.824Z,2.90
2019-02-05T15:29:35.072Z,2.90
2019-02-05T15:32:36.510Z,2.90
2019-02-05T15:35:41.263Z,2.90
2019-02-05T15:38:23.559Z,2.90
2019-02-05T15:41:05.535Z,2.90
2019-02-05T15:43:47.811Z,2.90
2019-02-05T15:46:30.180Z,2.90
2019-02-05T15:49:12.318Z,2.80
2019-02-05T15:51:54.158Z,2.80
2019-02-05T15:54:36.712Z,2.90
2019-02-05T15:57:18.927Z,2.90
2019-02-05T16:00:01.670Z,2.90
2019-02-05T16:02:44.234Z,2.90
2019-02-05T16:05:26.575Z,2.90
2019-02-05T16:08:08.934Z,2.80
2019-02-05T16:10:51.950Z,2.90
2019-02-05T16:13:34.343Z,2.80
2019-02-05T16:16:16.968Z,2.90
2019-02-05T16:18:59.913Z,2.90
2019-02-05T16:21:42.568Z,2.80
2019-02-05T16:24:25.220Z,2.80
2019-02-05T16:27:07.494Z,2.80
2019-02-05T16:29:49.992Z,2.80
2019-02-05T16:32:32.178Z,2.80
2019-02-05T16:35:14.788Z,2.80
2019-02-05T16:37:56.696Z,2.80
2019-02-05T16:40:39.252Z,2.80
2019-02-05T16:43:21.419Z,2.80
2019-02-05T16:46:04.862Z,2.80
2019-02-05T16:48:47.063Z,2.80
2019-02-05T16:51:29.329Z,2.80
2019-02-05T16:54:11.473Z,2.70
2019-02-05T16:56:53.997Z,2.60
2019-02-05T16:59:36.195Z,2.50
2019-02-05T17:02:28.367Z,2.50
2019-02-05T17:05:01.806Z,2.50
2019-02-05T17:07:44.972Z,2.50
2019-02-05T17:10:27.586Z,2.40
2019-02-05T17:13:11.732Z,2.40
2019-02-05T17:15:54.776Z,2.40
2019-02-05T17:18:37.375Z,2.50
2019-02-05T17:21:19.865Z,2.40
2019-02-05T17:24:01.691Z,2.40
2019-02-05T17:26:43.871Z,2.30
2019-02-05T17:29:25.840Z,2.30
2019-02-05T17:32:08.318Z,2.20
2019-02-05T17:34:50.565Z,2.20
2019-02-05T17:37:32.938Z,2.20
2019-02-05T17:40:15.648Z,2.30
2019-02-05T17:42:58.306Z,2.30
2019-02-05T17:45:40.818Z,2.20
2019-02-05T17:48:22.872Z,2.30
2019-02-05T17:51:05.598Z,2.30
2019-02-05T17:53:47.503Z,2.20
2019-02-05T17:56:29.383Z,2.20
2019-02-05T17:59:11.976Z,2.10
2019-02-05T18:01:53.785Z,2.10
2019-02-05T18:04:36.121Z,2.10
2019-02-05T18:07:18.497Z,2.10
2019-02-05T18:10:00.522Z,2.20
2019-02-05T18:12:43.534Z,2.10
2019-02-05T18:15:25.730Z,2.10
2019-02-05T18:18:07.736Z,2.10
2019-02-05T18:20:50.483Z,2.00
2019-02-05T18:23:34.124Z,2.00
2019-02-05T18:26:16.793Z,2.00
2019-02-05T18:28:59.313Z,2.00
2019-02-05T18:31:41.607Z,2.00
2019-02-05T18:34:24.201Z,2.00
2019-02-05T18:37:06.430Z,2.00
2019-02-05T18:39:48.814Z,2.00
2019-02-05T18:42:30.806Z,2.10
2019-02-05T18:45:13.030Z,2.10
2019-02-05T18:47:55.248Z,2.10
2019-02-05T18:50:37.656Z,2.10
2019-02-05T18:53:20.247Z,2.20
2019-02-05T18:56:02.191Z,2.20
2019-02-05T18:58:44.984Z,2.30
2019-02-05T19:01:27.132Z,2.30
2019-02-05T19:04:09.797Z,2.20
2019-02-05T19:06:52.340Z,2.10
2019-02-05T19:09:34.930Z,2.20
2019-02-05T19:12:17.348Z,2.20
2019-02-05T19:14:59.780Z,2.10
2019-02-05T19:17:42.412Z,2.10
2019-02-05T19:20:24.315Z,2.00
2019-02-05T19:23:06.861Z,1.90
2019-02-05T19:26:09.142Z,1.90
2019-02-05T19:28:51.133Z,1.90
2019-02-05T19:31:35.908Z,1.90
2019-02-05T19:34:18.255Z,1.90
2019-02-05T19:37:00.718Z,1.90
2019-02-05T19:39:43.218Z,1.80
2019-02-05T19:42:26.244Z,1.80
2019-02-05T19:51:27.369Z,1.60
2019-02-05T19:54:09.158Z,1.60
2019-02-05T19:56:51.592Z,1.50
2019-02-05T19:59:34.031Z,1.40
2019-02-05T20:02:17.602Z,1.50
2019-02-05T20:04:59.785Z,1.50
2019-02-05T20:07:42.033Z,1.60
2019-02-05T20:10:24.689Z,1.60
2019-02-05T20:13:06.974Z,1.70
2019-02-05T20:15:51.145Z,1.70
2019-02-05T20:18:32.663Z,1.60
2019-02-05T20:21:15.043Z,1.60
2019-02-05T20:23:57.306Z,1.60
2019-02-05T20:26:39.880Z,1.40
2019-02-05T20:29:22.220Z,1.40
2019-02-05T20:32:04.104Z,1.40
2019-02-05T20:34:46.337Z,1.40
2019-02-05T20:37:28.588Z,1.40
2019-02-05T20:40:10.422Z,1.50
2019-02-05T20:42:52.769Z,1.50
2019-02-05T20:45:34.620Z,1.50
2019-02-05T20:48:17.016Z,1.60
2019-02-05T20:51:01.196Z,1.60
2019-02-05T20:53:43.354Z,1.50
2019-02-05T20:56:25.723Z,1.60
2019-02-05T20:59:07.876Z,1.60
2019-02-05T21:01:50.416Z,1.50
2019-02-05T21:04:35.443Z,1.50
2019-02-05T21:07:17.134Z,1.50
2019-02-05T21:09:59.091Z,1.40
2019-02-05T21:12:41.123Z,1.40
2019-02-05T21:15:23.755Z,1.30
2019-02-05T21:18:06.164Z,1.20
2019-02-05T21:20:48.919Z,1.20
2019-02-05T21:23:30.758Z,1.30
2019-02-05T21:26:13.250Z,1.30
2019-02-05T21:28:55.478Z,1.30
2019-02-05T21:31:37.866Z,1.30
2019-02-05T21:34:19.890Z,1.20
2019-02-05T21:37:03.108Z,1.10
2019-02-05T21:39:45.028Z,1.10
2019-02-05T21:42:27.411Z,1.00
2019-02-05T21:45:10.792Z,1.10
2019-02-05T21:47:53.236Z,1.00
2019-02-05T21:50:35.719Z,1.10
2019-02-05T21:53:17.974Z,1.20
2019-02-05T21:56:00.147Z,1.10
2019-02-05T21:58:42.546Z,1.10
2019-02-05T22:01:24.781Z,1.10
2019-02-05T22:04:10.007Z,1.20
2019-02-05T22:06:51.506Z,1.10
2019-02-05T22:09:33.661Z,0.90
2019-02-05T22:12:15.888Z,0.90
2019-02-05T22:14:57.738Z,1.00
2019-02-05T22:17:40.954Z,1.10
2019-02-05T22:20:22.878Z,1.00
2019-02-05T22:23:04.738Z,1.00
2019-02-05T22:25:46.870Z,1.00
2019-02-05T22:28:28.994Z,1.00
2019-02-05T22:31:11.657Z,1.10
2019-02-05T22:33:53.487Z,1.10
2019-02-05T22:36:36.014Z,1.10
2019-02-05T22:39:18.815Z,1.10
2019-02-05T22:42:00.589Z,1.10
2019-02-05T22:44:42.793Z,1.00
2019-02-05T22:47:25.096Z,0.80
2019-02-05T22:50:07.357Z,0.80
2019-02-05T22:52:49.264Z,0.70
2019-02-05T22:55:31.684Z,0.80
2019-02-05T22:58:14.399Z,0.70
2019-02-05T23:00:56.981Z,0.70
2019-02-05T23:03:39.743Z,0.70
2019-02-05T23:06:21.960Z,0.70
2019-02-05T23:09:05.199Z,0.70
2019-02-05T23:11:47.006Z,0.70
2019-02-05T23:14:29.489Z,0.70
2019-02-05T23:17:11.705Z,0.60
2019-02-05T23:19:54.330Z,0.60
2019-02-05T23:22:36.758Z,0.50
2019-02-05T23:25:19.548Z,0.60
2019-02-05T23:28:02.135Z,0.70
2019-02-05T23:30:44.139Z,0.70
2019-02-05T23:33:27.081Z,0.60
2019-02-05T23:36:08.922Z,0.70
2019-02-05T23:38:51.261Z,0.80
2019-02-05T23:41:33.928Z,0.80
2019-02-05T23:44:16.268Z,0.80
2019-02-05T23:46:58.231Z,0.80
2019-02-05T23:49:40.272Z,0.70
2019-02-05T23:52:22.054Z,0.80
2019-02-05T23:55:03.062Z,0.70
2019-02-05T23:57:52.836Z,0.80
