createdAt,value
2022-12-15T00:01:40.116Z,25.35
2022-12-15T00:04:21.910Z,19.65
2022-12-15T00:07:03.777Z,19.90
2022-12-15T00:09:45.536Z,21.27
2022-12-15T00:12:27.244Z,19.27
2022-12-15T00:15:08.944Z,25.15
2022-12-15T00:17:50.703Z,12.52
2022-12-15T00:20:32.516Z,23.92
2022-12-15T00:23:21.458Z,22.83
2022-12-15T00:26:03.164Z,21.38
2022-12-15T00:28:44.937Z,16.92
2022-12-15T00:31:26.687Z,20.27
2022-12-15T00:34:08.608Z,17.65
2022-12-15T00:36:50.884Z,16.35
2022-12-15T00:39:20.502Z,17.80
2022-12-15T00:41:49.709Z,16.30
2022-12-15T00:44:20.722Z,19.85
2022-12-15T00:46:56.833Z,16.20
2022-12-15T00:49:39.424Z,20.38
2022-12-15T00:55:02.748Z,17.85
2022-12-15T00:57:44.518Z,18.27
2022-12-15T01:00:27.603Z,17.02
2022-12-15T01:03:09.554Z,16.92
2022-12-15T01:05:51.430Z,20.83
2022-12-15T01:08:33.223Z,20.45
2022-12-15T01:11:15.955Z,22.02
2022-12-15T01:13:57.648Z,18.23
2022-12-15T01:16:39.439Z,18.95
2022-12-15T01:19:23.246Z,15.98
2022-12-15T01:21:55.161Z,21.88
2022-12-15T01:24:24.507Z,22.27
2022-12-15T01:26:53.797Z,20.25
2022-12-15T01:29:25.959Z,19.52
2022-12-15T01:31:55.524Z,19.83
2022-12-15T01:34:24.798Z,14.23
2022-12-15T01:36:54.065Z,18.00
2022-12-15T01:39:46.439Z,17.23
2022-12-15T01:42:13.427Z,21.17
2022-12-15T01:44:42.646Z,21.15
2022-12-15T01:47:14.960Z,23.90
2022-12-15T01:52:17.607Z,13.88
2022-12-15T01:54:50.934Z,13.48
2022-12-15T01:57:21.713Z,13.55
2022-12-15T01:59:53.553Z,15.73
2022-12-15T02:02:25.078Z,23.17
2022-12-15T02:04:56.658Z,21.67
2022-12-15T02:07:26.291Z,18.52
2022-12-15T02:09:57.620Z,17.80
2022-12-15T02:12:45.448Z,24.67
2022-12-15T02:15:26.995Z,16.75
2022-12-15T02:18:05.422Z,17.27
2022-12-15T02:20:47.240Z,21.00
2022-12-15T02:23:16.436Z,16.23
2022-12-15T02:25:50.762Z,15.35
2022-12-15T02:28:33.204Z,20.90
2022-12-15T02:31:23.439Z,14.52
2022-12-15T02:34:00.905Z,14.10
2022-12-15T02:36:32.286Z,17.92
2022-12-15T02:39:01.580Z,13.02
2022-12-15T02:41:39.077Z,18.67
2022-12-15T02:44:13.365Z,16.33
2022-12-15T02:46:48.500Z,15.05
2022-12-15T02:49:30.681Z,17.30
2022-12-15T02:52:18.874Z,17.25
2022-12-15T02:55:04.359Z,17.77
2022-12-15T02:57:45.787Z,19.20
2022-12-15T03:00:15.580Z,12.65
2022-12-15T03:02:47.591Z,18.45
2022-12-15T03:05:17.417Z,20.05
2022-12-15T03:07:49.659Z,18.42
2022-12-15T03:10:20.564Z,18.70
2022-12-15T03:12:51.095Z,22.30
2022-12-15T03:15:21.302Z,22.48
2022-12-15T03:17:52.531Z,25.00
2022-12-15T03:20:21.879Z,19.75
2022-12-15T03:22:51.211Z,25.35
2022-12-15T03:25:22.356Z,12.60
2022-12-15T03:27:51.901Z,18.13
2022-12-15T03:30:21.278Z,17.58
2022-12-15T03:32:50.695Z,22.90
2022-12-15T03:35:19.922Z,26.42
2022-12-15T03:37:52.246Z,22.45
2022-12-15T03:42:51.042Z,18.70
2022-12-15T03:45:21.589Z,24.25
2022-12-15T03:47:51.206Z,19.30
2022-12-15T03:50:22.368Z,19.90
2022-12-15T03:52:59.379Z,16.63
2022-12-15T03:55:29.166Z,22.95
2022-12-15T03:57:59.311Z,26.92
2022-12-15T04:00:28.845Z,27.88
2022-12-15T04:02:58.280Z,24.20
2022-12-15T04:05:28.501Z,26.50
2022-12-15T04:07:58.443Z,24.10
2022-12-15T04:10:33.918Z,25.75
2022-12-15T04:13:04.883Z,22.83
2022-12-15T04:15:34.399Z,34.58
2022-12-15T04:18:04.622Z,18.88
2022-12-15T04:20:31.384Z,24.38
2022-12-15T04:23:00.708Z,23.17
2022-12-15T04:25:42.887Z,22.50
2022-12-15T04:28:25.759Z,27.00
2022-12-15T04:31:12.650Z,26.92
2022-12-15T04:33:56.279Z,21.35
2022-12-15T04:36:38.077Z,17.65
2022-12-15T04:39:21.194Z,21.95
2022-12-15T04:42:02.891Z,18.73
2022-12-15T04:44:45.179Z,27.20
2022-12-15T04:47:31.912Z,18.48
2022-12-15T04:50:13.617Z,19.90
2022-12-15T04:52:55.722Z,26.85
2022-12-15T04:55:37.411Z,22.67
2022-12-15T04:58:20.043Z,20.98
2022-12-15T05:01:01.842Z,24.92
2022-12-15T05:03:43.595Z,25.10
2022-12-15T05:06:25.337Z,19.35
2022-12-15T05:09:07.025Z,28.48
2022-12-15T05:11:48.733Z,25.27
2022-12-15T05:14:30.429Z,27.80
2022-12-15T05:17:12.139Z,41.97
2022-12-15T05:19:53.889Z,24.52
2022-12-15T05:22:35.619Z,33.67
2022-12-15T05:25:17.316Z,19.17
2022-12-15T05:27:59.050Z,26.92
2022-12-15T05:30:40.782Z,30.75
2022-12-15T05:33:10.063Z,24.77
2022-12-15T05:35:39.310Z,23.02
2022-12-15T05:38:08.827Z,31.38
2022-12-15T05:40:38.100Z,17.88
2022-12-15T05:43:07.319Z,27.67
2022-12-15T05:45:36.994Z,23.65
2022-12-15T05:48:06.273Z,26.67
2022-12-15T05:50:35.525Z,23.67
2022-12-15T05:53:08.722Z,21.90
2022-12-15T05:55:37.966Z,23.45
2022-12-15T05:58:07.204Z,30.52
2022-12-15T06:00:36.701Z,29.25
2022-12-15T06:03:06.055Z,25.38
2022-12-15T06:05:35.335Z,20.05
2022-12-15T06:08:04.613Z,28.02
2022-12-15T06:10:33.886Z,30.52
2022-12-15T06:13:03.165Z,30.60
2022-12-15T06:15:32.412Z,26.52
2022-12-15T06:18:01.628Z,23.65
2022-12-15T06:20:30.902Z,28.63
2022-12-15T06:23:00.343Z,24.23
2022-12-15T06:25:29.656Z,23.13
2022-12-15T06:28:01.858Z,30.83
2022-12-15T06:30:31.364Z,34.80
2022-12-15T06:33:00.567Z,27.02
2022-12-15T06:35:29.795Z,31.08
2022-12-15T06:37:59.012Z,26.08
2022-12-15T06:40:30.120Z,28.27
2022-12-15T06:43:01.455Z,25.80
2022-12-15T06:45:30.681Z,26.05
2022-12-15T06:48:01.653Z,35.55
2022-12-15T06:50:31.260Z,27.30
2022-12-15T06:53:01.371Z,28.52
2022-12-15T06:55:30.629Z,26.77
2022-12-15T06:57:59.875Z,27.80
2022-12-15T07:00:29.521Z,30.63
2022-12-15T07:02:58.949Z,26.90
2022-12-15T07:05:28.470Z,24.35
2022-12-15T07:07:57.676Z,25.55
2022-12-15T07:10:27.160Z,26.45
2022-12-15T07:12:58.697Z,27.58
2022-12-15T07:15:27.974Z,30.48
2022-12-15T07:17:57.515Z,27.83
2022-12-15T07:20:28.946Z,29.05
2022-12-15T07:22:58.601Z,22.75
2022-12-15T07:25:27.908Z,26.05
2022-12-15T07:27:57.199Z,24.52
2022-12-15T07:30:26.419Z,28.92
2022-12-15T07:32:56.186Z,30.52
2022-12-15T07:35:25.449Z,37.30
2022-12-15T07:37:54.718Z,27.08
2022-12-15T07:40:23.943Z,23.88
2022-12-15T07:42:53.542Z,27.77
2022-12-15T07:45:23.056Z,34.70
2022-12-15T07:47:53.645Z,28.27
2022-12-15T07:50:22.912Z,26.77
2022-12-15T07:52:53.501Z,34.03
2022-12-15T07:55:43.332Z,30.80
2022-12-15T07:58:12.055Z,21.92
2022-12-15T08:00:46.857Z,23.08
2022-12-15T08:03:18.075Z,28.67
2022-12-15T08:05:47.870Z,32.65
2022-12-15T08:08:18.601Z,29.92
2022-12-15T08:10:47.918Z,30.05
2022-12-15T08:13:31.625Z,35.05
2022-12-15T08:16:06.797Z,32.90
2022-12-15T08:18:36.158Z,26.58
2022-12-15T08:21:06.578Z,34.20
2022-12-15T08:23:35.833Z,27.13
2022-12-15T08:26:13.069Z,27.30
2022-12-15T08:28:43.044Z,30.15
2022-12-15T08:31:14.304Z,39.97
2022-12-15T08:33:43.779Z,33.90
2022-12-15T08:36:14.072Z,35.42
2022-12-15T08:38:44.509Z,32.58
2022-12-15T08:41:15.094Z,32.97
2022-12-15T08:43:48.685Z,36.28
2022-12-15T08:46:19.991Z,32.50
2022-12-15T08:48:49.597Z,26.10
2022-12-15T08:51:19.608Z,37.20
2022-12-15T08:53:49.595Z,35.58
2022-12-15T08:56:20.440Z,34.88
2022-12-15T08:58:50.417Z,42.08
2022-12-15T09:01:23.972Z,27.17
2022-12-15T09:03:54.369Z,28.38
2022-12-15T09:06:25.405Z,36.85
2022-12-15T09:08:59.237Z,40.70
2022-12-15T09:11:28.913Z,30.50
2022-12-15T09:13:58.248Z,37.00
2022-12-15T09:16:28.201Z,34.08
2022-12-15T09:18:58.490Z,32.30
2022-12-15T09:21:28.754Z,25.67
2022-12-15T09:24:01.888Z,29.65
2022-12-15T09:26:32.768Z,28.77
2022-12-15T09:29:02.247Z,33.10
2022-12-15T09:31:32.911Z,33.47
2022-12-15T09:34:02.994Z,35.58
2022-12-15T09:36:33.499Z,37.17
2022-12-15T09:39:04.300Z,30.10
2022-12-15T09:41:35.196Z,34.97
2022-12-15T09:44:07.516Z,30.55
2022-12-15T09:46:49.872Z,39.75
2022-12-15T09:49:26.761Z,41.30
2022-12-15T09:52:07.327Z,31.65
2022-12-15T09:54:41.888Z,33.00
2022-12-15T09:57:19.566Z,31.50
2022-12-15T09:59:58.613Z,31.58
2022-12-15T10:02:51.694Z,30.98
2022-12-15T10:06:07.170Z,40.40
2022-12-15T10:08:31.999Z,34.58
2022-12-15T10:11:08.852Z,33.28
2022-12-15T10:13:45.421Z,33.85
2022-12-15T10:16:27.263Z,38.97
2022-12-15T10:21:50.435Z,38.92
2022-12-15T10:24:44.551Z,41.80
2022-12-15T10:27:17.217Z,34.67
2022-12-15T10:29:54.358Z,34.65
2022-12-15T10:32:40.942Z,40.88
2022-12-15T10:35:17.754Z,40.88
2022-12-15T10:37:47.280Z,36.67
2022-12-15T10:40:42.418Z,44.22
2022-12-15T10:43:27.060Z,38.13
2022-12-15T10:46:05.441Z,37.92
2022-12-15T10:48:34.717Z,36.17
2022-12-15T10:51:16.318Z,38.15
2022-12-15T10:53:54.216Z,41.53
2022-12-15T10:56:32.486Z,37.72
2022-12-15T10:59:04.784Z,34.70
2022-12-15T11:01:36.008Z,36.90
2022-12-15T11:04:05.538Z,44.97
2022-12-15T11:06:37.029Z,40.80
2022-12-15T11:09:32.792Z,40.03
2022-12-15T11:12:14.522Z,34.22
2022-12-15T11:14:45.838Z,35.80
2022-12-15T11:17:25.312Z,32.70
2022-12-15T11:20:06.361Z,49.95
2022-12-15T11:22:56.542Z,35.42
2022-12-15T11:25:32.098Z,37.10
2022-12-15T11:28:02.779Z,33.25
2022-12-15T11:30:34.084Z,38.13
2022-12-15T11:33:04.117Z,35.47
2022-12-15T11:35:48.925Z,40.58
2022-12-15T11:38:23.795Z,31.95
2022-12-15T11:40:53.260Z,37.25
2022-12-15T11:43:35.614Z,33.45
2022-12-15T11:46:21.064Z,34.10
2022-12-15T11:48:50.339Z,42.63
2022-12-15T11:51:23.726Z,32.88
2022-12-15T11:53:59.329Z,35.90
2022-12-15T11:56:47.619Z,33.88
2022-12-15T12:02:02.740Z,32.38
2022-12-15T12:04:40.867Z,32.05
2022-12-15T12:07:25.303Z,35.10
2022-12-15T12:10:13.405Z,32.53
2022-12-15T12:15:47.661Z,31.30
2022-12-15T12:18:24.535Z,29.55
2022-12-15T12:21:03.649Z,30.30
2022-12-15T12:23:47.903Z,38.22
2022-12-15T12:26:36.512Z,30.70
2022-12-15T12:29:14.716Z,36.28
2022-12-15T12:32:04.232Z,33.38
2022-12-15T12:34:52.948Z,32.45
2022-12-15T12:37:58.107Z,33.20
2022-12-15T12:40:33.548Z,28.60
2022-12-15T12:43:04.393Z,32.30
2022-12-15T12:45:44.626Z,35.95
2022-12-15T12:48:25.057Z,35.10
2022-12-15T12:50:55.737Z,30.55
2022-12-15T12:53:27.626Z,29.58
2022-12-15T12:55:56.896Z,29.80
2022-12-15T12:58:45.440Z,33.03
2022-12-15T13:01:21.404Z,25.80
2022-12-15T13:04:07.334Z,26.60
2022-12-15T13:06:36.587Z,31.15
2022-12-15T13:09:20.951Z,29.58
2022-12-15T13:11:58.251Z,31.52
2022-12-15T13:14:32.305Z,30.65
2022-12-15T13:17:27.171Z,30.92
2022-12-15T13:19:59.837Z,31.08
2022-12-15T13:22:41.869Z,26.30
2022-12-15T13:25:29.548Z,30.85
2022-12-15T13:28:01.573Z,34.25
2022-12-15T13:30:30.856Z,25.13
2022-12-15T13:33:19.062Z,29.90
2022-12-15T13:35:48.980Z,38.38
2022-12-15T13:38:21.351Z,37.72
2022-12-15T13:40:54.130Z,31.17
2022-12-15T13:43:29.534Z,38.80
2022-12-15T13:46:02.346Z,37.55
2022-12-15T13:48:36.782Z,33.33
2022-12-15T13:51:15.297Z,32.25
2022-12-15T13:53:51.714Z,36.47
2022-12-15T13:56:29.270Z,27.10
2022-12-15T13:59:07.968Z,30.65
2022-12-15T14:01:37.372Z,31.38
2022-12-15T14:04:08.371Z,33.63
2022-12-15T14:06:39.737Z,30.13
2022-12-15T14:09:09.433Z,31.95
2022-12-15T14:11:52.888Z,31.40
2022-12-15T14:14:25.687Z,35.30
2022-12-15T14:16:56.314Z,31.73
2022-12-15T14:19:25.634Z,32.55
2022-12-15T14:22:03.902Z,37.05
2022-12-15T14:24:39.686Z,38.53
2022-12-15T14:27:09.598Z,29.52
2022-12-15T14:29:38.841Z,39.47
2022-12-15T14:32:08.304Z,36.47
2022-12-15T14:34:41.987Z,32.60
2022-12-15T14:37:14.876Z,34.33
2022-12-15T14:39:50.366Z,30.73
2022-12-15T14:42:25.994Z,38.13
2022-12-15T14:48:06.145Z,31.00
2022-12-15T14:50:40.609Z,37.40
2022-12-15T14:53:16.648Z,38.47
2022-12-15T14:55:46.396Z,36.67
2022-12-15T14:58:34.901Z,37.30
2022-12-15T15:01:07.331Z,35.10
2022-12-15T15:03:04.321Z,42.65
2022-12-15T15:03:06.025Z,46.60
2022-12-15T15:03:16.257Z,33.38
2022-12-15T15:03:40.832Z,37.30
2022-12-15T15:06:19.585Z,40.80
2022-12-15T15:08:52.908Z,33.30
2022-12-15T15:11:29.784Z,39.05
2022-12-15T15:14:00.685Z,36.40
2022-12-15T15:16:30.181Z,36.72
2022-12-15T15:18:59.915Z,34.00
2022-12-15T15:21:31.062Z,33.05
2022-12-15T15:24:03.113Z,38.60
2022-12-15T15:26:33.297Z,42.78
2022-12-15T15:29:02.907Z,37.58
2022-12-15T15:31:41.908Z,38.22
2022-12-15T15:34:11.636Z,38.33
2022-12-15T15:36:41.547Z,42.08
2022-12-15T15:39:20.166Z,40.22
2022-12-15T15:41:51.404Z,38.35
2022-12-15T15:44:22.496Z,37.90
2022-12-15T15:46:55.942Z,44.83
2022-12-15T15:49:25.719Z,37.90
2022-12-15T15:51:54.973Z,46.25
2022-12-15T15:54:25.644Z,39.95
2022-12-15T15:56:54.863Z,41.95
2022-12-15T15:59:26.848Z,35.42
2022-12-15T16:01:57.872Z,47.95
2022-12-15T16:04:27.687Z,41.03
2022-12-15T16:06:57.014Z,45.10
2022-12-15T16:09:27.262Z,49.08
2022-12-15T16:11:56.654Z,44.30
2022-12-15T16:14:25.901Z,38.60
2022-12-15T16:16:55.634Z,47.03
2022-12-15T16:19:27.702Z,39.42
2022-12-15T16:21:58.015Z,46.80
2022-12-15T16:24:27.251Z,42.95
2022-12-15T16:26:56.960Z,33.42
2022-12-15T16:29:26.263Z,37.97
2022-12-15T16:31:56.087Z,36.63
2022-12-15T16:34:25.509Z,32.97
2022-12-15T16:36:54.782Z,38.63
2022-12-15T16:39:28.376Z,53.08
2022-12-15T16:41:58.470Z,41.60
2022-12-15T16:44:29.293Z,37.38
2022-12-15T16:46:59.114Z,38.35
2022-12-15T16:49:33.830Z,67.32
2022-12-15T16:52:07.481Z,39.28
2022-12-15T16:54:36.733Z,43.70
2022-12-15T16:57:06.320Z,47.58
2022-12-15T16:59:36.276Z,39.50
2022-12-15T17:02:19.557Z,40.97
2022-12-15T17:04:48.994Z,36.38
2022-12-15T17:07:20.524Z,38.50
2022-12-15T17:09:51.266Z,46.33
2022-12-15T17:12:20.827Z,36.33
2022-12-15T17:14:50.077Z,35.25
2022-12-15T17:17:20.659Z,44.90
2022-12-15T17:20:32.637Z,39.33
2022-12-15T17:22:40.238Z,42.92
2022-12-15T17:25:15.296Z,43.92
2022-12-15T17:27:44.946Z,39.25
2022-12-15T17:30:17.895Z,34.13
2022-12-15T17:32:48.379Z,41.22
2022-12-15T17:35:18.536Z,39.58
2022-12-15T17:37:47.841Z,37.70
2022-12-15T17:40:22.247Z,38.28
2022-12-15T17:42:52.234Z,37.78
2022-12-15T17:45:23.473Z,41.53
2022-12-15T17:47:53.805Z,36.90
2022-12-15T17:50:23.391Z,35.22
2022-12-15T17:52:52.676Z,35.72
2022-12-15T17:55:31.735Z,33.38
2022-12-15T17:58:03.979Z,36.70
2022-12-15T18:00:34.347Z,35.95
2022-12-15T18:03:03.790Z,35.58
2022-12-15T18:05:33.727Z,29.95
2022-12-15T18:08:05.264Z,31.90
2022-12-15T18:10:36.136Z,44.17
2022-12-15T18:13:05.467Z,34.67
2022-12-15T18:15:34.929Z,30.00
2022-12-15T18:18:04.256Z,32.08
2022-12-15T18:20:33.535Z,29.85
2022-12-15T18:23:02.827Z,34.83
2022-12-15T18:25:32.463Z,31.88
2022-12-15T18:28:01.713Z,31.13
2022-12-15T18:30:30.939Z,31.65
2022-12-15T18:33:01.478Z,33.40
2022-12-15T18:35:35.353Z,35.63
2022-12-15T18:38:04.737Z,41.45
2022-12-15T18:40:33.986Z,31.88
2022-12-15T18:43:03.258Z,34.92
2022-12-15T18:45:32.492Z,27.95
2022-12-15T18:48:01.806Z,36.17
2022-12-15T18:50:31.077Z,37.47
2022-12-15T18:53:04.218Z,34.95
2022-12-15T18:55:33.918Z,36.95
2022-12-15T18:58:03.225Z,34.72
2022-12-15T19:00:35.342Z,31.05
2022-12-15T19:03:04.771Z,36.72
2022-12-15T19:05:36.280Z,35.08
2022-12-15T19:08:11.639Z,37.10
2022-12-15T19:10:42.915Z,39.13
2022-12-15T19:13:16.350Z,30.25
2022-12-15T19:15:45.960Z,38.85
2022-12-15T19:18:31.558Z,31.33
2022-12-15T19:21:13.376Z,37.05
2022-12-15T19:23:42.605Z,35.88
2022-12-15T19:26:13.387Z,41.25
2022-12-15T19:28:42.579Z,42.70
2022-12-15T19:31:11.820Z,27.25
2022-12-15T19:33:41.062Z,32.28
2022-12-15T19:36:32.320Z,30.02
2022-12-15T19:39:06.332Z,31.65
2022-12-15T19:41:37.349Z,35.20
2022-12-15T19:44:11.865Z,35.88
2022-12-15T19:46:41.247Z,37.08
2022-12-15T19:49:10.731Z,38.63
2022-12-15T19:51:40.205Z,34.03
2022-12-15T19:54:09.397Z,36.15
2022-12-15T19:56:38.705Z,45.10
2022-12-15T19:59:07.973Z,34.70
2022-12-15T20:01:37.316Z,38.05
2022-12-15T20:04:07.327Z,39.92
2022-12-15T20:06:37.328Z,34.97
2022-12-15T20:09:07.190Z,34.20
2022-12-15T20:11:36.830Z,41.22
2022-12-15T20:14:11.944Z,28.17
2022-12-15T20:16:41.612Z,34.42
2022-12-15T20:19:11.020Z,32.58
2022-12-15T20:21:41.092Z,40.92
2022-12-15T20:24:21.498Z,34.58
2022-12-15T20:26:51.132Z,32.67
2022-12-15T20:29:28.304Z,33.50
2022-12-15T20:31:58.088Z,35.50
2022-12-15T20:34:28.143Z,32.90
2022-12-15T20:36:57.748Z,32.40
2022-12-15T20:39:29.493Z,40.17
2022-12-15T20:41:59.571Z,35.40
2022-12-15T20:44:28.826Z,31.83
2022-12-15T20:46:58.085Z,37.25
2022-12-15T20:49:28.283Z,36.88
2022-12-15T20:51:57.577Z,40.08
2022-12-15T20:54:26.803Z,38.90
2022-12-15T20:56:56.305Z,46.53
2022-12-15T20:59:25.634Z,42.75
2022-12-15T21:01:55.330Z,41.22
2022-12-15T21:04:32.763Z,36.90
2022-12-15T21:07:02.050Z,40.95
2022-12-15T21:09:31.314Z,42.75
2022-12-15T21:12:05.782Z,38.20
2022-12-15T21:14:38.938Z,39.15
2022-12-15T21:17:08.390Z,44.03
2022-12-15T21:19:37.739Z,37.92
2022-12-15T21:22:07.468Z,44.85
2022-12-15T21:24:37.512Z,39.05
2022-12-15T21:27:06.878Z,44.88
2022-12-15T21:29:37.230Z,36.72
2022-12-15T21:32:06.447Z,36.22
2022-12-15T21:34:35.717Z,35.60
2022-12-15T21:37:05.733Z,42.38
2022-12-15T21:39:39.755Z,36.75
2022-12-15T21:42:11.352Z,40.83
2022-12-15T21:44:41.669Z,35.67
2022-12-15T21:47:16.885Z,45.20
2022-12-15T21:49:43.573Z,40.97
2022-12-15T21:52:12.967Z,45.13
2022-12-15T21:54:42.163Z,47.33
2022-12-15T21:57:13.769Z,47.30
2022-12-15T21:59:43.570Z,55.55
2022-12-15T22:02:25.299Z,45.65
2022-12-15T22:07:44.198Z,45.75
2022-12-15T22:10:13.692Z,44.92
2022-12-15T22:12:44.603Z,50.33
2022-12-15T22:15:21.482Z,44.45
2022-12-15T22:17:51.547Z,38.58
2022-12-15T22:20:25.512Z,42.17
2022-12-15T22:22:54.775Z,42.65
2022-12-15T22:25:25.838Z,39.55
2022-12-15T22:27:55.320Z,43.42
2022-12-15T22:30:28.877Z,37.75
2022-12-15T22:32:58.131Z,43.10
2022-12-15T22:35:28.757Z,43.28
2022-12-15T22:37:58.049Z,37.63
2022-12-15T22:40:27.707Z,43.25
2022-12-15T22:42:59.207Z,52.45
2022-12-15T22:45:28.503Z,41.90
2022-12-15T22:47:57.783Z,44.55
2022-12-15T22:50:28.320Z,37.13
2022-12-15T22:52:57.576Z,41.58
2022-12-15T22:55:27.071Z,34.67
2022-12-15T22:58:00.731Z,36.22
2022-12-15T23:00:30.012Z,38.75
2022-12-15T23:03:00.070Z,51.42
2022-12-15T23:05:29.510Z,49.08
2022-12-15T23:07:58.753Z,61.08
2022-12-15T23:10:40.431Z,43.67
2022-12-15T23:13:09.869Z,51.93
2022-12-15T23:15:51.786Z,47.42
2022-12-15T23:18:21.109Z,53.50
2022-12-15T23:20:51.718Z,33.25
2022-12-15T23:23:21.040Z,36.75
2022-12-15T23:25:50.392Z,37.78
2022-12-15T23:28:19.696Z,35.75
2022-12-15T23:30:52.893Z,38.88
2022-12-15T23:33:22.407Z,43.28
2022-12-15T23:35:51.869Z,53.35
2022-12-15T23:38:21.416Z,56.90
2022-12-15T23:40:53.057Z,57.90
2022-12-15T23:43:22.865Z,55.70
2022-12-15T23:45:59.564Z,57.33
2022-12-15T23:48:31.553Z,57.60
2022-12-15T23:51:07.851Z,58.45
2022-12-15T23:53:38.165Z,36.78
2022-12-15T23:56:18.164Z,45.80
2022-12-15T23:58:49.106Z,33.70
