createdAt,value
2023-01-11T00:02:18.093Z,99819.66
2023-01-11T00:04:47.478Z,99806.91
2023-01-11T00:07:15.135Z,99805.09
2023-01-11T00:09:42.679Z,99808.81
2023-01-11T00:12:14.123Z,99806.38
2023-01-11T00:14:41.834Z,99809.53
2023-01-11T00:17:09.559Z,99807.47
2023-01-11T00:19:37.149Z,99803.63
2023-01-11T00:22:04.829Z,99794.00
2023-01-11T00:24:32.379Z,99793.44
2023-01-11T00:26:59.964Z,99781.88
2023-01-11T00:29:28.866Z,99779.50
2023-01-11T00:31:56.441Z,99765.47
2023-01-11T00:34:24.080Z,99760.03
2023-01-11T00:36:51.741Z,99772.63
2023-01-11T00:39:19.388Z,99760.91
2023-01-11T00:42:04.806Z,99762.00
2023-01-11T00:44:51.381Z,99754.09
2023-01-11T00:47:36.979Z,99744.78
2023-01-11T00:50:05.099Z,99745.63
2023-01-11T00:52:32.677Z,99733.38
2023-01-11T00:55:00.275Z,99726.25
2023-01-11T00:57:27.928Z,99734.84
2023-01-11T00:59:56.850Z,99729.69
2023-01-11T01:02:24.649Z,99721.78
2023-01-11T01:04:52.219Z,99724.06
2023-01-11T01:07:19.768Z,99717.38
2023-01-11T01:09:47.359Z,99722.19
2023-01-11T01:12:35.242Z,99717.41
2023-01-11T01:15:03.424Z,99717.97
2023-01-11T01:17:30.998Z,99717.44
2023-01-11T01:19:58.713Z,99712.59
2023-01-11T01:22:26.425Z,99713.09
2023-01-11T01:24:53.965Z,99706.31
2023-01-11T01:27:21.554Z,99711.38
2023-01-11T01:29:49.099Z,99704.03
2023-01-11T01:32:17.965Z,99712.78
2023-01-11T01:34:45.585Z,99705.06
2023-01-11T01:37:14.779Z,99698.59
2023-01-11T01:39:42.579Z,99704.03
2023-01-11T01:42:15.121Z,99700.53
2023-01-11T01:45:01.320Z,99701.47
2023-01-11T01:47:36.250Z,99712.41
2023-01-11T01:50:07.720Z,99703.84
2023-01-11T01:52:36.500Z,99706.78
2023-01-11T01:55:09.141Z,99711.16
2023-01-11T01:57:40.930Z,99705.47
2023-01-11T02:00:10.665Z,99710.00
2023-01-11T02:02:42.534Z,99708.69
2023-01-11T02:05:11.283Z,99696.22
2023-01-11T02:07:41.717Z,99698.41
2023-01-11T02:10:11.367Z,99693.94
2023-01-11T02:12:41.482Z,99703.84
2023-01-11T02:15:11.510Z,99702.00
2023-01-11T02:17:40.606Z,99702.31
2023-01-11T02:20:33.772Z,99698.25
2023-01-11T02:23:36.379Z,99696.09
2023-01-11T02:26:41.328Z,99686.78
2023-01-11T02:29:16.546Z,99693.47
2023-01-11T02:31:52.511Z,99678.50
2023-01-11T02:34:33.305Z,99675.94
2023-01-11T02:37:21.073Z,99669.47
2023-01-11T02:40:00.157Z,99668.13
2023-01-11T02:42:55.720Z,99668.19
2023-01-11T02:45:38.255Z,99662.97
2023-01-11T02:48:15.567Z,99657.50
2023-01-11T02:50:49.602Z,99665.03
2023-01-11T02:53:22.996Z,99659.53
2023-01-11T02:55:55.405Z,99654.44
2023-01-11T02:58:26.314Z,99646.59
2023-01-11T03:00:58.467Z,99650.66
2023-01-11T03:03:28.115Z,99647.97
2023-01-11T03:05:59.765Z,99637.22
2023-01-11T03:08:47.972Z,99637.47
2023-01-11T03:11:41.609Z,99647.88
2023-01-11T03:14:24.907Z,99644.88
2023-01-11T03:17:03.097Z,99644.34
2023-01-11T03:19:39.594Z,99642.09
2023-01-11T03:22:13.910Z,99632.91
2023-01-11T03:24:47.497Z,99638.19
2023-01-11T03:27:25.816Z,99630.56
2023-01-11T03:30:02.600Z,99623.81
2023-01-11T03:32:36.095Z,99618.69
2023-01-11T03:35:15.952Z,99618.28
2023-01-11T03:37:49.730Z,99613.38
2023-01-11T03:40:22.574Z,99611.13
2023-01-11T03:43:11.994Z,99601.31
2023-01-11T03:45:46.639Z,99596.56
2023-01-11T03:48:19.662Z,99594.34
2023-01-11T03:50:50.755Z,99597.50
2023-01-11T03:53:21.107Z,99592.31
2023-01-11T03:55:53.137Z,99594.13
2023-01-11T03:58:20.751Z,99586.13
2023-01-11T04:00:49.436Z,99585.34
2023-01-11T04:03:18.358Z,99574.34
2023-01-11T04:05:51.713Z,99585.81
2023-01-11T04:08:19.492Z,99580.66
2023-01-11T04:10:47.317Z,99572.09
2023-01-11T04:13:14.934Z,99569.63
2023-01-11T04:15:42.926Z,99563.69
2023-01-11T04:18:10.581Z,99563.38
2023-01-11T04:20:41.121Z,99571.84
2023-01-11T04:23:10.722Z,99562.03
2023-01-11T04:25:38.638Z,99568.81
2023-01-11T04:28:06.532Z,99553.81
2023-01-11T04:30:34.217Z,99553.94
2023-01-11T04:33:01.882Z,99549.00
2023-01-11T04:35:29.560Z,99552.28
2023-01-11T04:37:59.133Z,99542.91
2023-01-11T04:40:27.065Z,99541.94
2023-01-11T04:42:53.717Z,99545.56
2023-01-11T04:45:21.606Z,99540.75
2023-01-11T04:47:54.685Z,99535.69
2023-01-11T04:50:22.336Z,99534.38
2023-01-11T04:52:49.972Z,99534.72
2023-01-11T04:55:19.222Z,99538.72
2023-01-11T04:57:47.330Z,99539.38
2023-01-11T05:00:16.025Z,99540.34
2023-01-11T05:02:43.845Z,99544.81
2023-01-11T05:05:11.993Z,99544.34
2023-01-11T05:07:39.890Z,99551.88
2023-01-11T05:10:08.611Z,99548.63
2023-01-11T05:12:37.813Z,99546.38
2023-01-11T05:15:06.480Z,99543.69
2023-01-11T05:17:34.045Z,99547.22
2023-01-11T05:20:01.954Z,99532.06
2023-01-11T05:22:29.542Z,99542.47
2023-01-11T05:24:57.099Z,99536.53
2023-01-11T05:27:24.656Z,99536.53
2023-01-11T05:29:53.534Z,99532.25
2023-01-11T05:32:21.076Z,99523.00
2023-01-11T05:34:48.728Z,99520.53
2023-01-11T05:37:16.307Z,99523.31
2023-01-11T05:39:43.848Z,99515.09
2023-01-11T05:42:11.411Z,99500.06
2023-01-11T05:44:58.175Z,99506.97
2023-01-11T05:47:27.194Z,99503.03
2023-01-11T05:49:54.878Z,99505.34
2023-01-11T05:52:22.735Z,99505.00
2023-01-11T05:54:50.354Z,99489.34
2023-01-11T05:57:17.985Z,99485.53
2023-01-11T05:59:45.620Z,99473.16
2023-01-11T06:02:13.258Z,99470.16
2023-01-11T06:04:42.284Z,99472.97
2023-01-11T06:07:10.433Z,99472.50
2023-01-11T06:09:38.006Z,99465.41
2023-01-11T06:12:05.785Z,99462.91
2023-01-11T06:14:33.357Z,99457.94
2023-01-11T06:17:02.553Z,99461.41
2023-01-11T06:19:30.170Z,99458.75
2023-01-11T06:21:59.047Z,99453.78
2023-01-11T06:24:26.591Z,99448.66
2023-01-11T06:26:54.240Z,99441.72
2023-01-11T06:29:22.202Z,99442.72
2023-01-11T06:31:49.815Z,99437.56
2023-01-11T06:34:17.381Z,99431.31
2023-01-11T06:36:44.959Z,99433.47
2023-01-11T06:39:14.051Z,99445.16
2023-01-11T06:41:41.618Z,99436.25
2023-01-11T06:44:09.281Z,99437.72
2023-01-11T06:46:37.058Z,99436.72
2023-01-11T06:49:04.777Z,99434.16
2023-01-11T06:51:32.645Z,99425.72
2023-01-11T06:54:00.237Z,99437.44
2023-01-11T06:56:29.244Z,99423.91
2023-01-11T06:58:56.848Z,99431.97
2023-01-11T07:01:24.944Z,99436.25
2023-01-11T07:03:52.603Z,99432.44
2023-01-11T07:06:20.370Z,99428.13
2023-01-11T07:08:47.936Z,99432.88
2023-01-11T07:11:15.512Z,99431.06
2023-01-11T07:13:44.500Z,99422.97
2023-01-11T07:16:12.217Z,99424.31
2023-01-11T07:18:39.826Z,99418.84
2023-01-11T07:21:07.512Z,99421.19
2023-01-11T07:23:35.055Z,99422.13
2023-01-11T07:26:03.561Z,99420.84
2023-01-11T07:28:31.166Z,99424.31
2023-01-11T07:31:00.457Z,99433.88
2023-01-11T07:33:28.705Z,99418.50
2023-01-11T07:35:57.961Z,99420.75
2023-01-11T07:38:25.639Z,99411.34
2023-01-11T07:40:53.253Z,99427.34
2023-01-11T07:43:22.915Z,99425.72
2023-01-11T07:45:52.538Z,99433.13
2023-01-11T07:48:24.987Z,99432.72
2023-01-11T07:50:53.448Z,99432.88
2023-01-11T07:53:21.152Z,99421.72
2023-01-11T07:55:48.738Z,99426.91
2023-01-11T07:58:16.707Z,99433.19
2023-01-11T08:00:45.898Z,99429.22
2023-01-11T08:03:13.724Z,99422.00
2023-01-11T08:05:42.696Z,99418.91
2023-01-11T08:08:10.304Z,99432.19
2023-01-11T08:10:39.736Z,99445.81
2023-01-11T08:13:30.201Z,99437.06
2023-01-11T08:15:58.421Z,99432.59
2023-01-11T08:18:26.070Z,99427.28
2023-01-11T08:20:55.084Z,99425.88
2023-01-11T08:23:22.644Z,99421.00
2023-01-11T08:25:50.317Z,99420.28
2023-01-11T08:28:17.965Z,99417.84
2023-01-11T08:30:45.657Z,99416.19
2023-01-11T08:33:13.355Z,99426.34
2023-01-11T08:35:41.193Z,99413.28
2023-01-11T08:38:10.103Z,99418.34
2023-01-11T08:40:38.103Z,99419.47
2023-01-11T08:43:05.684Z,99414.47
2023-01-11T08:45:34.051Z,99420.09
2023-01-11T08:48:01.813Z,99422.22
2023-01-11T08:50:29.421Z,99418.91
2023-01-11T08:52:57.036Z,99427.03
2023-01-11T08:55:25.943Z,99431.31
2023-01-11T08:57:53.484Z,99434.88
2023-01-11T09:00:21.403Z,99430.69
2023-01-11T09:02:49.162Z,99429.75
2023-01-11T09:05:18.393Z,99429.75
2023-01-11T09:07:46.706Z,99427.31
2023-01-11T09:10:14.304Z,99433.56
2023-01-11T09:12:43.290Z,99429.53
2023-01-11T09:15:11.758Z,99441.56
2023-01-11T09:17:39.405Z,99439.97
2023-01-11T09:20:08.182Z,99442.72
2023-01-11T09:22:35.738Z,99437.22
2023-01-11T09:25:03.349Z,99435.75
2023-01-11T09:27:30.970Z,99439.88
2023-01-11T09:30:01.468Z,99440.84
2023-01-11T09:32:29.185Z,99448.72
2023-01-11T09:34:58.099Z,99450.81
2023-01-11T09:37:25.974Z,99460.75
2023-01-11T09:39:53.645Z,99456.28
2023-01-11T09:42:35.210Z,99463.69
2023-01-11T09:45:12.910Z,99461.88
2023-01-11T09:47:45.052Z,99459.41
2023-01-11T09:50:18.605Z,99462.53
2023-01-11T09:52:52.592Z,99463.69
2023-01-11T09:55:28.659Z,99468.66
2023-01-11T09:58:22.959Z,99466.28
2023-01-11T10:01:01.128Z,99475.06
2023-01-11T10:03:45.539Z,99474.94
2023-01-11T10:06:19.949Z,99463.19
2023-01-11T10:18:29.326Z,99465.94
2023-01-11T10:18:40.364Z,99471.59
2023-01-11T10:21:11.007Z,99474.78
2023-01-11T10:23:49.549Z,99466.31
2023-01-11T10:26:27.602Z,99479.19
2023-01-11T10:29:17.358Z,99475.72
2023-01-11T10:32:09.434Z,99481.19
2023-01-11T10:35:02.853Z,99481.28
2023-01-11T10:37:59.523Z,99485.38
2023-01-11T10:40:37.608Z,99478.53
2023-01-11T10:43:12.879Z,99487.41
2023-01-11T10:45:44.425Z,99490.06
2023-01-11T10:48:18.667Z,99498.13
2023-01-11T10:50:52.939Z,99483.38
2023-01-11T10:53:26.428Z,99503.59
2023-01-11T10:56:02.416Z,99521.31
2023-01-11T10:58:47.220Z,99524.13
2023-01-11T11:01:28.800Z,99513.25
2023-01-11T11:04:10.331Z,99520.91
2023-01-11T11:06:48.682Z,99520.03
2023-01-11T11:09:25.202Z,99509.50
2023-01-11T11:11:59.556Z,99507.88
2023-01-11T11:14:35.574Z,99508.22
2023-01-11T11:17:16.706Z,99508.44
2023-01-11T11:19:44.299Z,99501.22
2023-01-11T11:22:14.480Z,99504.59
2023-01-11T11:24:46.688Z,99510.75
2023-01-11T11:27:22.701Z,99506.16
2023-01-11T11:29:52.447Z,99507.94
2023-01-11T11:32:25.368Z,99506.84
2023-01-11T11:34:54.008Z,99503.34
2023-01-11T11:37:26.447Z,99501.97
2023-01-11T11:39:55.480Z,99496.69
2023-01-11T11:42:23.708Z,99494.81
2023-01-11T11:45:21.755Z,99479.16
2023-01-11T11:48:03.898Z,99483.59
2023-01-11T11:50:44.297Z,99484.28
2023-01-11T11:53:24.634Z,99482.00
2023-01-11T11:55:53.582Z,99483.25
2023-01-11T11:58:24.322Z,99482.72
2023-01-11T12:00:53.926Z,99479.41
2023-01-11T12:03:25.757Z,99482.53
2023-01-11T12:05:58.649Z,99484.00
2023-01-11T12:08:28.793Z,99472.56
2023-01-11T12:10:58.456Z,99473.16
2023-01-11T12:13:37.764Z,99474.84
2023-01-11T12:16:08.494Z,99468.72
2023-01-11T12:18:42.911Z,99473.44
2023-01-11T12:21:21.933Z,99478.91
2023-01-11T12:24:10.156Z,99479.00
2023-01-11T12:26:44.910Z,99475.19
2023-01-11T12:29:24.819Z,99465.03
2023-01-11T12:32:25.790Z,99475.38
2023-01-11T12:35:10.537Z,99470.19
2023-01-11T12:38:00.838Z,99478.78
2023-01-11T12:40:37.333Z,99486.00
2023-01-11T12:43:21.985Z,99492.22
2023-01-11T12:45:54.407Z,99491.41
2023-01-11T12:48:33.087Z,99498.69
2023-01-11T12:51:21.362Z,99501.09
2023-01-11T12:54:01.348Z,99507.22
2023-01-11T12:56:43.829Z,99508.78
2023-01-11T12:59:28.816Z,99503.00
2023-01-11T13:02:14.011Z,99510.34
2023-01-11T13:05:06.388Z,99508.84
2023-01-11T13:07:44.795Z,99514.91
2023-01-11T13:10:34.054Z,99514.59
2023-01-11T13:13:11.949Z,99528.22
2023-01-11T13:15:49.349Z,99521.34
2023-01-11T13:18:30.528Z,99515.78
2023-01-11T13:21:05.091Z,99524.19
2023-01-11T13:23:40.072Z,99525.63
2023-01-11T13:26:17.587Z,99529.41
2023-01-11T13:28:51.580Z,99529.78
2023-01-11T13:31:20.369Z,99517.00
2023-01-11T13:33:54.734Z,99528.25
2023-01-11T13:36:26.773Z,99532.63
2023-01-11T13:38:59.169Z,99546.59
2023-01-11T13:41:32.251Z,99540.25
2023-01-11T13:44:07.325Z,99534.22
2023-01-11T13:46:47.001Z,99542.34
2023-01-11T13:49:26.617Z,99543.94
2023-01-11T13:52:00.379Z,99559.19
2023-01-11T13:54:36.662Z,99563.66
2023-01-11T13:57:08.294Z,99565.41
2023-01-11T13:59:44.583Z,99568.09
2023-01-11T14:02:24.359Z,99571.09
2023-01-11T14:04:55.721Z,99575.78
2023-01-11T14:07:34.677Z,99574.50
2023-01-11T14:10:19.788Z,99588.59
2023-01-11T14:13:10.014Z,99589.19
2023-01-11T14:15:45.268Z,99581.06
2023-01-11T14:18:20.727Z,99585.81
2023-01-11T14:20:54.819Z,99590.53
2023-01-11T14:23:27.085Z,99593.22
2023-01-11T14:26:14.849Z,99593.53
2023-01-11T14:28:54.996Z,99600.19
2023-01-11T14:31:47.581Z,99613.31
2023-01-11T14:34:38.614Z,99616.91
2023-01-11T14:37:43.584Z,99621.97
2023-01-11T14:40:42.557Z,99630.03
2023-01-11T14:43:26.016Z,99639.16
2023-01-11T14:46:13.626Z,99650.41
2023-01-11T14:48:52.106Z,99658.69
2023-01-11T14:51:34.081Z,99663.69
2023-01-11T14:54:06.804Z,99662.69
2023-01-11T14:56:49.472Z,99658.78
2023-01-11T14:59:35.772Z,99664.69
2023-01-11T15:02:24.047Z,99671.72
2023-01-11T15:05:28.288Z,99679.13
2023-01-11T15:08:11.507Z,99684.13
2023-01-11T15:10:55.746Z,99685.09
2023-01-11T15:13:26.209Z,99681.34
2023-01-11T15:16:25.997Z,99699.06
2023-01-11T15:18:54.621Z,99709.50
2023-01-11T15:21:27.477Z,99695.56
2023-01-11T15:23:57.614Z,99701.03
2023-01-11T15:26:27.969Z,99709.16
2023-01-11T15:28:58.411Z,99719.09
2023-01-11T15:31:34.379Z,99714.78
2023-01-11T15:34:06.067Z,99715.31
2023-01-11T15:36:59.076Z,99717.47
2023-01-11T15:39:37.273Z,99709.81
2023-01-11T15:42:28.745Z,99714.66
2023-01-11T15:45:21.790Z,99716.16
2023-01-11T15:48:08.879Z,99723.41
2023-01-11T15:50:55.447Z,99727.41
2023-01-11T15:53:54.770Z,99743.94
2023-01-11T15:56:52.693Z,99747.25
2023-01-11T16:00:09.991Z,99746.91
2023-01-11T16:03:09.664Z,99751.03
2023-01-11T16:05:42.573Z,99761.47
2023-01-11T16:08:21.048Z,99779.50
2023-01-11T16:11:00.624Z,99782.44
2023-01-11T16:13:42.210Z,99783.94
2023-01-11T16:16:20.187Z,99792.84
2023-01-11T16:18:52.254Z,99786.91
2023-01-11T16:21:27.323Z,99791.69
2023-01-11T16:23:56.414Z,99800.78
2023-01-11T16:26:25.463Z,99800.13
2023-01-11T16:28:55.786Z,99806.72
2023-01-11T16:31:23.616Z,99810.53
2023-01-11T16:33:53.245Z,99813.00
2023-01-11T16:36:22.642Z,99812.00
2023-01-11T16:39:03.412Z,99817.47
2023-01-11T16:41:41.810Z,99815.56
2023-01-11T16:44:18.832Z,99817.09
2023-01-11T16:47:12.113Z,99816.94
2023-01-11T16:49:40.934Z,99828.44
2023-01-11T16:52:39.657Z,99821.84
2023-01-11T16:55:34.000Z,99830.75
2023-01-11T16:58:05.871Z,99833.91
2023-01-11T17:00:39.528Z,99829.59
2023-01-11T17:03:23.732Z,99831.38
2023-01-11T17:05:58.259Z,99819.34
2023-01-11T17:08:31.636Z,99823.41
2023-01-11T17:11:03.247Z,99825.06
2023-01-11T17:14:13.490Z,99833.63
2023-01-11T17:16:44.104Z,99843.56
2023-01-11T17:19:16.013Z,99850.47
2023-01-11T17:21:48.723Z,99855.09
2023-01-11T17:24:17.693Z,99855.44
2023-01-11T17:26:47.983Z,99868.44
2023-01-11T17:29:21.130Z,99874.00
2023-01-11T17:31:50.599Z,99871.38
2023-01-11T17:34:20.957Z,99874.84
2023-01-11T17:36:49.104Z,99878.50
2023-01-11T17:39:27.064Z,99876.09
2023-01-11T17:42:12.656Z,99884.78
2023-01-11T17:44:59.012Z,99894.72
2023-01-11T17:47:29.699Z,99905.97
2023-01-11T17:50:00.031Z,99904.84
2023-01-11T17:52:29.784Z,99909.88
2023-01-11T17:55:12.585Z,99912.38
2023-01-11T17:57:40.355Z,99913.44
2023-01-11T18:00:28.701Z,99929.19
2023-01-11T18:02:57.888Z,99925.50
2023-01-11T18:05:28.962Z,99935.78
2023-01-11T18:07:58.729Z,99944.91
2023-01-11T18:10:29.700Z,99946.19
2023-01-11T18:12:58.175Z,99939.31
2023-01-11T18:15:30.282Z,99941.72
2023-01-11T18:17:59.887Z,99938.25
2023-01-11T18:20:39.554Z,99939.47
2023-01-11T18:23:20.517Z,99947.69
2023-01-11T18:25:48.246Z,99956.06
2023-01-11T18:28:30.221Z,99968.91
2023-01-11T18:31:01.695Z,99963.53
2023-01-11T18:33:33.797Z,99970.72
2023-01-11T18:36:03.351Z,99972.84
2023-01-11T18:38:32.814Z,99975.66
2023-01-11T18:41:24.105Z,99982.13
2023-01-11T18:43:52.685Z,99988.81
2023-01-11T18:46:20.724Z,100003.81
2023-01-11T18:48:49.671Z,99998.78
2023-01-11T18:51:21.445Z,100011.81
2023-01-11T18:53:49.108Z,100018.81
2023-01-11T18:56:17.130Z,100015.22
2023-01-11T18:58:44.677Z,100013.75
2023-01-11T19:01:12.775Z,100013.66
2023-01-11T19:03:41.109Z,100015.91
2023-01-11T19:06:13.066Z,100012.28
2023-01-11T19:08:40.995Z,100019.19
2023-01-11T19:11:08.530Z,100020.09
2023-01-11T19:13:36.104Z,100017.38
2023-01-11T19:16:03.854Z,100025.16
2023-01-11T19:18:33.071Z,100016.19
2023-01-11T19:21:02.878Z,100026.41
2023-01-11T19:23:31.843Z,100023.47
2023-01-11T19:26:01.322Z,100025.66
2023-01-11T19:28:29.520Z,100033.69
2023-01-11T19:30:57.275Z,100044.59
2023-01-11T19:33:25.347Z,100037.88
2023-01-11T19:35:53.056Z,100049.09
2023-01-11T19:38:21.154Z,100037.75
2023-01-11T19:40:50.624Z,100044.97
2023-01-11T19:43:18.628Z,100071.94
2023-01-11T19:45:46.391Z,100073.59
2023-01-11T19:48:14.048Z,100074.72
2023-01-11T19:50:41.801Z,100071.59
2023-01-11T19:53:09.513Z,100084.59
2023-01-11T19:55:38.058Z,100072.97
2023-01-11T19:58:08.234Z,100060.75
2023-01-11T20:00:36.395Z,100056.41
2023-01-11T20:03:06.119Z,100052.41
2023-01-11T20:05:34.366Z,100049.31
2023-01-11T20:08:02.154Z,100048.88
2023-01-11T20:10:29.900Z,100042.50
2023-01-11T20:12:57.582Z,100052.34
2023-01-11T20:15:26.683Z,100049.31
2023-01-11T20:17:54.466Z,100043.34
2023-01-11T20:20:22.348Z,100025.00
2023-01-11T20:22:50.192Z,100038.50
2023-01-11T20:25:18.558Z,100047.47
2023-01-11T20:27:46.533Z,100045.66
2023-01-11T20:30:14.511Z,100043.81
2023-01-11T20:32:43.551Z,100039.66
2023-01-11T20:35:12.942Z,100033.41
2023-01-11T20:37:40.691Z,100031.28
2023-01-11T20:40:11.897Z,100034.09
2023-01-11T20:42:40.778Z,100019.25
2023-01-11T20:45:09.864Z,100032.69
2023-01-11T20:47:37.868Z,100038.47
2023-01-11T20:50:07.996Z,100035.38
2023-01-11T20:52:35.741Z,100029.88
2023-01-11T20:55:03.570Z,100035.84
2023-01-11T20:57:31.270Z,100030.91
2023-01-11T20:59:59.030Z,100023.69
2023-01-11T21:02:26.865Z,100025.88
2023-01-11T21:04:54.644Z,100020.00
2023-01-11T21:07:23.644Z,100020.16
2023-01-11T21:09:51.294Z,100027.69
2023-01-11T21:12:19.462Z,100023.25
2023-01-11T21:14:47.038Z,100025.56
2023-01-11T21:17:14.673Z,100030.91
2023-01-11T21:19:43.566Z,100031.94
2023-01-11T21:22:11.199Z,100020.00
2023-01-11T21:24:41.058Z,100013.50
2023-01-11T21:27:09.483Z,100007.25
2023-01-11T21:29:37.098Z,99996.00
2023-01-11T21:32:04.905Z,99988.78
2023-01-11T21:34:32.507Z,99992.78
2023-01-11T21:37:00.105Z,99978.91
2023-01-11T21:39:27.941Z,99973.13
2023-01-11T21:41:58.208Z,99966.41
2023-01-11T21:44:29.805Z,99968.81
2023-01-11T21:46:57.683Z,99963.78
2023-01-11T21:49:25.472Z,99963.69
2023-01-11T21:51:53.584Z,99987.41
2023-01-11T21:54:21.561Z,99984.63
2023-01-11T21:56:50.536Z,99987.97
2023-01-11T21:59:20.370Z,99980.66
2023-01-11T22:01:49.701Z,99977.56
2023-01-11T22:04:18.957Z,99964.97
2023-01-11T22:06:53.864Z,99985.22
2023-01-11T22:09:22.159Z,99991.19
2023-01-11T22:11:50.971Z,99985.09
2023-01-11T22:14:20.325Z,99985.22
2023-01-11T22:16:48.668Z,99990.75
2023-01-11T22:19:17.017Z,99990.47
2023-01-11T22:21:44.862Z,99978.91
2023-01-11T22:24:13.146Z,99970.97
2023-01-11T22:26:41.073Z,99977.06
2023-01-11T22:29:14.650Z,99976.09
2023-01-11T22:31:46.468Z,99972.16
2023-01-11T22:34:15.028Z,99979.75
2023-01-11T22:36:42.950Z,99983.09
2023-01-11T22:39:11.015Z,99984.06
2023-01-11T22:41:40.046Z,99990.31
2023-01-11T22:44:08.199Z,99995.59
2023-01-11T22:46:36.047Z,99992.16
2023-01-11T22:49:06.061Z,99991.97
2023-01-11T22:51:34.104Z,99988.69
2023-01-11T22:54:01.660Z,99993.34
2023-01-11T22:56:29.391Z,99997.72
2023-01-11T22:58:58.053Z,99999.28
2023-01-11T23:01:27.489Z,99996.00
2023-01-11T23:03:56.400Z,99982.50
2023-01-11T23:06:27.184Z,99997.34
2023-01-11T23:08:55.952Z,99993.03
2023-01-11T23:11:43.153Z,99990.78
2023-01-11T23:14:13.056Z,99985.69
2023-01-11T23:16:41.105Z,99986.19
2023-01-11T23:19:10.044Z,99987.47
2023-01-11T23:21:40.657Z,99974.53
2023-01-11T23:24:09.339Z,99975.50
2023-01-11T23:26:37.488Z,99979.78
2023-01-11T23:29:05.940Z,99973.69
2023-01-11T23:31:33.610Z,99978.41
2023-01-11T23:34:02.926Z,99973.69
2023-01-11T23:36:32.719Z,99972.16
2023-01-11T23:39:02.508Z,99979.22
2023-01-11T23:41:47.568Z,99960.19
2023-01-11T23:44:16.962Z,99952.38
2023-01-11T23:47:02.547Z,99969.69
2023-01-11T23:49:31.224Z,99966.78
2023-01-11T23:51:59.492Z,99956.22
2023-01-11T23:54:30.198Z,99960.06
2023-01-11T23:56:58.685Z,99951.31
2023-01-11T23:59:26.327Z,99955.84
