createdAt,value
2022-08-09T00:00:08.056Z,49.75
2022-08-09T00:06:17.780Z,49.76
2022-08-09T00:10:08.598Z,49.83
2022-08-09T00:15:08.076Z,49.85
2022-08-09T00:20:08.413Z,49.91
2022-08-09T00:25:09.986Z,49.95
2022-08-09T00:30:24.784Z,49.98
2022-08-09T00:35:08.018Z,50.04
2022-08-09T00:40:12.258Z,50.08
2022-08-09T00:45:15.958Z,50.14
2022-08-09T00:50:08.169Z,50.18
2022-08-09T00:55:08.600Z,50.21
2022-08-09T01:00:22.110Z,50.23
2022-08-09T01:05:14.048Z,50.3
2022-08-09T01:10:08.317Z,50.33
2022-08-09T01:15:16.819Z,50.38
2022-08-09T01:20:08.459Z,50.42
2022-08-09T01:25:08.034Z,50.45
2022-08-09T01:30:08.401Z,50.49
2022-08-09T01:35:29.052Z,50.55
2022-08-09T01:40:07.869Z,50.55
2022-08-09T01:45:08.564Z,50.59
2022-08-09T01:50:08.239Z,50.62
2022-08-09T01:55:08.250Z,50.67
2022-08-09T02:00:34.315Z,50.69
2022-08-09T02:05:15.819Z,50.74
2022-08-09T02:10:07.813Z,50.77
2022-08-09T02:15:08.512Z,50.8
2022-08-09T02:20:08.267Z,50.83
2022-08-09T02:25:08.644Z,50.9
2022-08-09T02:30:08.320Z,50.92
2022-08-09T02:35:17.306Z,50.95
2022-08-09T02:40:10.291Z,51.0
2022-08-09T02:45:08.377Z,51.04
2022-08-09T02:50:08.102Z,51.02
2022-08-09T02:55:20.778Z,51.1
2022-08-09T03:00:20.911Z,51.1
2022-08-09T03:05:07.837Z,51.15
2022-08-09T03:10:08.437Z,51.19
2022-08-09T03:15:08.154Z,51.23
2022-08-09T03:20:11.223Z,51.23
2022-08-09T03:25:21.876Z,51.27
2022-08-09T03:30:08.543Z,51.31
2022-08-09T03:35:15.031Z,51.32
2022-08-09T03:40:07.731Z,51.33
2022-08-09T03:45:07.803Z,51.36
2022-08-09T03:50:08.480Z,51.36
2022-08-09T03:55:09.871Z,51.38
2022-08-09T04:00:07.691Z,51.4
2022-08-09T04:05:06.414Z,51.41
2022-08-09T04:10:01.942Z,51.43
2022-08-09T04:15:17.018Z,51.46
2022-08-09T04:20:02.898Z,51.47
2022-08-09T04:25:03.086Z,51.5
2022-08-09T04:30:02.582Z,51.51
2022-08-09T04:35:01.799Z,51.54
2022-08-09T04:40:02.544Z,51.53
2022-08-09T04:45:01.875Z,51.58
2022-08-09T04:50:02.732Z,51.57
2022-08-09T04:55:02.595Z,51.61
2022-08-09T05:00:02.263Z,51.64
2022-08-09T05:05:09.639Z,51.65
2022-08-09T05:10:02.400Z,51.67
2022-08-09T05:15:03.272Z,51.67
2022-08-09T05:20:02.623Z,51.74
2022-08-09T05:25:02.808Z,51.84
2022-08-09T05:30:02.671Z,51.9
2022-08-09T05:35:02.551Z,51.95
2022-08-09T05:40:02.607Z,52.0
2022-08-09T05:45:02.708Z,52.06
2022-08-09T05:50:30.398Z,52.11
2022-08-09T05:55:03.034Z,52.15
2022-08-09T06:00:02.260Z,52.17
2022-08-09T06:05:02.233Z,52.2
2022-08-09T06:10:03.124Z,52.24
2022-08-09T06:15:04.049Z,52.21
2022-08-09T06:20:01.893Z,52.2
2022-08-09T06:25:02.234Z,52.15
2022-08-09T06:30:08.877Z,52.16
2022-08-09T06:35:01.867Z,52.08
2022-08-09T06:40:06.828Z,52.05
2022-08-09T06:46:03.504Z,52.05
2022-08-09T06:50:14.154Z,51.98
2022-08-09T06:55:01.905Z,51.99
2022-08-09T07:00:54.788Z,51.92
2022-08-09T07:05:01.889Z,51.88
2022-08-09T07:10:14.187Z,51.84
2022-08-09T07:15:53.238Z,51.82
2022-08-09T07:20:01.866Z,51.74
2022-08-09T07:25:02.423Z,51.7
2022-08-09T07:30:02.456Z,51.64
2022-08-09T07:35:02.808Z,51.61
2022-08-09T07:40:02.142Z,51.56
2022-08-09T07:45:01.842Z,51.51
2022-08-09T07:50:08.074Z,51.47
2022-08-09T07:55:04.014Z,51.47
2022-08-09T08:00:03.217Z,51.37
2022-08-09T08:05:01.889Z,51.34
2022-08-09T08:10:07.605Z,51.31
2022-08-09T08:15:01.834Z,51.26
2022-08-09T08:20:02.654Z,51.24
2022-08-09T08:25:02.597Z,51.22
2022-08-09T08:30:04.269Z,51.15
2022-08-09T08:35:02.386Z,51.11
2022-08-09T08:40:02.305Z,51.1
2022-08-09T08:45:11.916Z,51.06
2022-08-09T08:50:02.973Z,51.0
2022-08-09T08:55:04.028Z,50.97
2022-08-09T09:00:02.036Z,50.89
2022-08-09T09:05:05.919Z,50.85
2022-08-09T09:10:04.995Z,50.77
2022-08-09T09:15:02.778Z,50.77
2022-08-09T09:20:02.406Z,50.64
2022-08-09T09:26:01.238Z,50.58
2022-08-09T09:30:15.812Z,50.51
2022-08-09T09:35:09.557Z,50.46
2022-08-09T09:40:02.633Z,50.35
2022-08-09T09:45:03.237Z,50.28
2022-08-09T09:50:14.145Z,50.18
2022-08-09T09:55:02.700Z,50.1
2022-08-09T10:00:02.729Z,50.02
2022-08-09T10:05:02.386Z,49.95
2022-08-09T10:10:03.296Z,49.84
2022-08-09T10:15:17.667Z,49.81
2022-08-09T10:20:02.638Z,49.67
2022-08-09T10:25:03.562Z,49.64
2022-08-09T10:30:43.957Z,49.57
2022-08-09T10:35:02.810Z,49.52
2022-08-09T10:40:01.831Z,49.4
2022-08-09T10:45:04.374Z,49.34
2022-08-09T10:50:15.109Z,49.24
2022-08-09T10:55:01.732Z,49.21
2022-08-09T11:00:03.036Z,49.1
2022-08-09T11:05:01.848Z,49.03
2022-08-09T11:10:02.426Z,48.99
2022-08-09T11:15:02.201Z,48.92
2022-08-09T11:20:12.026Z,48.79
2022-08-09T11:25:02.595Z,48.79
2022-08-09T11:30:05.681Z,48.66
2022-08-09T11:35:02.445Z,48.59
2022-08-09T11:40:02.854Z,48.45
2022-08-09T11:45:02.737Z,48.32
2022-08-09T11:50:53.222Z,48.2
2022-08-09T11:55:02.057Z,48.14
2022-08-09T12:00:02.012Z,48.0
2022-08-09T12:05:02.034Z,47.94
2022-08-09T12:10:02.354Z,47.77
2022-08-09T12:15:07.280Z,47.63
2022-08-09T12:20:02.504Z,47.42
2022-08-09T12:25:02.251Z,47.36
2022-08-09T12:30:36.760Z,47.15
2022-08-09T12:35:03.106Z,47.05
2022-08-09T12:40:02.694Z,46.88
2022-08-09T12:45:02.696Z,46.81
2022-08-09T12:50:01.908Z,46.69
2022-08-09T12:56:12.119Z,46.61
2022-08-09T13:00:05.106Z,46.51
2022-08-09T13:05:02.643Z,46.42
2022-08-09T13:10:02.756Z,46.3
2022-08-09T13:15:02.607Z,46.2
2022-08-09T13:20:07.754Z,46.12
2022-08-09T13:25:03.705Z,46.05
2022-08-09T13:30:51.290Z,45.98
2022-08-09T13:35:02.543Z,45.87
2022-08-09T13:41:45.686Z,45.8
2022-08-09T13:45:01.765Z,45.71
2022-08-09T13:50:02.258Z,45.6
2022-08-09T13:55:05.031Z,45.58
2022-08-09T14:00:02.068Z,45.51
2022-08-09T14:05:01.968Z,45.47
2022-08-09T14:10:01.938Z,45.43
2022-08-09T14:15:02.335Z,45.35
2022-08-09T14:20:02.923Z,45.32
2022-08-09T14:25:02.143Z,45.3
2022-08-09T14:30:18.645Z,45.24
2022-08-09T14:35:02.405Z,45.19
2022-08-09T14:40:02.648Z,45.12
2022-08-09T14:46:39.805Z,45.1
2022-08-09T14:50:02.659Z,45.03
2022-08-09T14:55:02.544Z,45.01
2022-08-09T15:00:02.576Z,44.97
2022-08-09T15:05:02.583Z,44.93
2022-08-09T15:10:10.785Z,44.87
2022-08-09T15:15:02.668Z,44.88
2022-08-09T15:20:03.510Z,44.82
2022-08-09T15:25:03.890Z,44.86
2022-08-09T15:30:57.215Z,44.84
2022-08-09T15:35:02.391Z,44.81
2022-08-09T15:40:01.880Z,44.79
2022-08-09T15:45:02.670Z,44.77
2022-08-09T15:50:04.925Z,44.75
2022-08-09T15:55:02.195Z,44.79
2022-08-09T16:00:01.991Z,44.78
2022-08-09T16:05:02.372Z,44.81
2022-08-09T16:10:05.085Z,44.78
2022-08-09T16:15:02.387Z,44.77
2022-08-09T16:20:04.659Z,44.8
2022-08-09T16:25:02.778Z,44.83
2022-08-09T16:30:02.713Z,44.84
2022-08-09T16:35:02.384Z,44.82
2022-08-09T16:40:04.610Z,44.85
2022-08-09T16:45:01.852Z,44.88
2022-08-09T16:50:32.498Z,44.88
2022-08-09T16:55:01.910Z,44.87
2022-08-09T17:00:02.777Z,44.9
2022-08-09T17:05:02.697Z,44.89
2022-08-09T17:10:02.710Z,44.91
2022-08-09T17:15:02.278Z,44.93
2022-08-09T17:20:28.260Z,44.92
2022-08-09T17:25:04.701Z,44.92
2022-08-09T17:30:04.790Z,44.94
2022-08-09T17:35:11.201Z,44.92
2022-08-09T17:40:02.608Z,44.96
2022-08-09T17:45:02.489Z,44.97
2022-08-09T17:50:14.136Z,45.0
2022-08-09T17:55:02.220Z,44.97
2022-08-09T18:00:05.706Z,45.02
2022-08-09T18:05:02.390Z,45.03
2022-08-09T18:10:05.492Z,45.07
2022-08-09T18:15:02.427Z,45.08
2022-08-09T18:20:59.790Z,45.12
2022-08-09T18:25:02.719Z,45.15
2022-08-09T18:30:42.689Z,45.18
2022-08-09T18:35:02.383Z,45.25
2022-08-09T18:40:02.300Z,45.27
2022-08-09T18:45:02.132Z,45.31
2022-08-09T18:50:02.887Z,45.33
2022-08-09T18:55:02.191Z,45.38
2022-08-09T19:00:04.320Z,45.42
2022-08-09T19:05:03.700Z,45.44
2022-08-09T19:10:14.815Z,45.49
2022-08-09T19:15:02.774Z,45.54
2022-08-09T19:20:02.356Z,45.59
2022-08-09T19:25:11.979Z,45.62
2022-08-09T19:30:25.205Z,45.66
2022-08-09T19:35:02.775Z,45.73
2022-08-09T19:40:04.862Z,45.77
2022-08-09T19:45:02.514Z,45.83
2022-08-09T19:50:06.598Z,45.85
2022-08-09T19:55:02.635Z,45.91
2022-08-09T20:00:06.696Z,45.97
2022-08-09T20:05:09.904Z,46.01
2022-08-09T20:10:17.048Z,46.06
2022-08-09T20:15:01.910Z,46.11
2022-08-09T20:20:02.320Z,46.18
2022-08-09T20:25:02.415Z,46.23
2022-08-09T20:30:02.763Z,46.31
2022-08-09T20:35:15.972Z,46.35
2022-08-09T20:40:17.266Z,46.43
2022-08-09T20:45:59.384Z,46.48
2022-08-09T20:50:08.535Z,46.56
2022-08-09T20:55:10.264Z,46.59
2022-08-09T21:00:22.136Z,46.63
2022-08-09T21:05:56.755Z,46.69
2022-08-09T21:10:08.292Z,46.76
2022-08-09T21:15:12.528Z,46.8
2022-08-09T21:20:22.756Z,46.88
2022-08-09T21:25:07.905Z,46.91
2022-08-09T21:30:08.109Z,46.97
2022-08-09T21:35:08.312Z,47.01
2022-08-09T21:40:08.275Z,47.09
2022-08-09T21:45:08.285Z,47.1
2022-08-09T21:50:07.995Z,47.16
2022-08-09T21:55:07.986Z,47.18
2022-08-09T22:00:08.947Z,47.25
2022-08-09T22:05:08.891Z,47.32
2022-08-09T22:10:08.014Z,47.36
2022-08-09T22:15:08.888Z,47.36
2022-08-09T22:20:08.274Z,47.43
2022-08-09T22:26:05.335Z,47.44
2022-08-09T22:30:11.450Z,47.51
2022-08-09T22:36:01.624Z,47.55
2022-08-09T22:40:08.183Z,47.59
2022-08-09T22:48:18.806Z,47.64
2022-08-09T22:50:07.853Z,47.68
2022-08-09T22:55:08.576Z,47.72
2022-08-09T23:00:58.534Z,47.75
2022-08-09T23:05:08.076Z,47.79
2022-08-09T23:10:08.649Z,47.83
2022-08-09T23:15:08.345Z,47.87
2022-08-09T23:20:08.413Z,47.89
2022-08-09T23:25:08.222Z,47.94
2022-08-09T23:30:07.897Z,47.99
2022-08-09T23:35:08.610Z,48.01
2022-08-09T23:40:08.306Z,48.08
2022-08-09T23:45:08.024Z,48.1
2022-08-09T23:50:07.678Z,48.14
2022-08-09T23:55:08.408Z,48.19
