createdAt,value
2023-05-06T00:01:44.672Z,1.30
2023-05-06T00:06:49.144Z,1.23
2023-05-06T00:11:51.069Z,1.10
2023-05-06T00:16:52.772Z,1.67
2023-05-06T00:21:56.431Z,1.00
2023-05-06T00:26:58.566Z,1.40
2023-05-06T00:32:01.163Z,1.77
2023-05-06T00:37:04.503Z,1.93
2023-05-06T00:42:06.517Z,1.50
2023-05-06T00:47:09.384Z,1.57
2023-05-06T00:52:13.264Z,1.97
2023-05-06T00:57:15.531Z,1.50
2023-05-06T01:02:17.908Z,1.03
2023-05-06T01:07:29.918Z,0.90
2023-05-06T01:12:37.186Z,1.10
2023-05-06T01:17:44.867Z,1.10
2023-05-06T01:22:49.732Z,0.80
2023-05-06T01:27:53.305Z,0.87
2023-05-06T01:33:08.912Z,0.90
2023-05-06T01:38:18.786Z,1.07
2023-05-06T01:43:23.278Z,0.90
2023-05-06T01:48:27.846Z,1.10
2023-05-06T01:53:29.626Z,1.00
2023-05-06T01:58:33.019Z,1.20
2023-05-06T02:03:35.313Z,1.07
2023-05-06T02:08:37.777Z,1.10
2023-05-06T02:13:41.111Z,0.90
2023-05-06T02:18:43.777Z,1.00
2023-05-06T02:23:45.859Z,1.13
2023-05-06T02:28:49.374Z,0.90
2023-05-06T02:33:51.799Z,0.90
2023-05-06T02:38:54.325Z,1.00
2023-05-06T02:43:57.450Z,0.63
2023-05-06T02:48:59.481Z,1.10
2023-05-06T02:54:01.285Z,1.13
2023-05-06T02:59:05.436Z,1.07
2023-05-06T03:04:07.470Z,1.00
2023-05-06T03:09:09.922Z,0.80
2023-05-06T03:14:13.108Z,0.97
2023-05-06T03:19:14.876Z,1.10
2023-05-06T03:24:16.891Z,0.90
2023-05-06T03:29:20.347Z,0.80
2023-05-06T03:34:22.397Z,1.10
2023-05-06T03:39:24.166Z,0.90
2023-05-06T03:44:27.294Z,1.50
2023-05-06T03:49:29.161Z,2.13
2023-05-06T03:54:30.996Z,1.43
2023-05-06T03:59:34.577Z,1.57
2023-05-06T04:04:36.542Z,1.67
2023-05-06T04:09:38.405Z,1.80
2023-05-06T04:14:42.614Z,1.77
2023-05-06T04:19:44.429Z,1.50
2023-05-06T04:24:46.624Z,1.70
2023-05-06T04:29:49.850Z,1.73
2023-05-06T04:34:52.275Z,1.47
2023-05-06T04:39:54.648Z,1.43
2023-05-06T04:44:59.473Z,0.97
2023-05-06T04:50:01.175Z,1.37
2023-05-06T04:55:03.167Z,1.00
2023-05-06T05:00:08.029Z,1.30
2023-05-06T05:05:11.029Z,1.63
2023-05-06T05:10:13.369Z,1.20
2023-05-06T05:15:16.750Z,1.50
2023-05-06T05:20:18.869Z,0.80
2023-05-06T05:25:21.319Z,1.00
2023-05-06T05:30:24.625Z,2.40
2023-05-06T05:35:26.404Z,1.50
2023-05-06T05:40:28.437Z,1.30
2023-05-06T05:45:31.614Z,1.23
2023-05-06T05:50:33.759Z,1.20
2023-05-06T05:55:36.136Z,1.50
2023-05-06T06:00:39.803Z,1.60
2023-05-06T06:05:41.785Z,1.70
2023-05-06T06:10:43.574Z,1.10
2023-05-06T06:15:47.721Z,0.90
2023-05-06T06:20:52.367Z,1.30
2023-05-06T06:25:55.254Z,1.70
2023-05-06T06:30:58.694Z,1.70
2023-05-06T06:36:00.595Z,1.63
2023-05-06T06:41:02.765Z,1.70
2023-05-06T06:46:06.152Z,1.80
2023-05-06T06:51:08.502Z,2.20
2023-05-06T06:56:13.027Z,1.97
2023-05-06T07:01:16.615Z,1.40
2023-05-06T07:06:18.933Z,1.57
2023-05-06T07:11:20.733Z,1.80
2023-05-06T07:16:24.551Z,1.80
2023-05-06T07:21:26.362Z,2.03
2023-05-06T07:26:28.385Z,1.50
2023-05-06T07:31:33.071Z,2.27
2023-05-06T07:36:40.563Z,2.47
2023-05-06T07:41:42.963Z,1.60
2023-05-06T07:46:46.806Z,1.10
2023-05-06T07:51:48.702Z,1.40
2023-05-06T07:56:50.366Z,1.20
2023-05-06T08:01:53.967Z,1.90
2023-05-06T08:06:56.970Z,3.63
2023-05-06T08:11:58.955Z,5.18
2023-05-06T08:17:02.522Z,2.53
2023-05-06T08:22:04.708Z,0.80
2023-05-06T08:27:06.501Z,0.70
2023-05-06T08:32:10.358Z,1.00
2023-05-06T08:37:12.833Z,1.00
2023-05-06T08:42:15.059Z,1.05
2023-05-06T08:47:18.470Z,4.68
2023-05-06T08:52:21.494Z,0.98
2023-05-06T08:57:23.580Z,1.20
2023-05-06T09:02:27.435Z,0.90
2023-05-06T09:07:29.596Z,1.00
2023-05-06T09:12:32.253Z,1.00
2023-05-06T09:17:35.830Z,1.10
2023-05-06T09:22:40.431Z,0.90
2023-05-06T09:27:42.692Z,1.30
2023-05-06T09:32:49.946Z,1.17
2023-05-06T09:37:53.275Z,0.90
2023-05-06T09:42:55.520Z,1.90
2023-05-06T09:47:59.504Z,1.08
2023-05-06T09:53:03.807Z,1.20
2023-05-06T09:58:06.880Z,1.10
2023-05-06T10:03:11.923Z,1.05
2023-05-06T10:08:18.713Z,1.10
2023-05-06T10:13:22.280Z,1.20
2023-05-06T10:18:30.270Z,1.20
2023-05-06T10:23:38.809Z,0.90
2023-05-06T10:28:42.824Z,1.20
2023-05-06T10:33:49.669Z,1.20
2023-05-06T10:38:56.562Z,1.42
2023-05-06T10:44:00.290Z,1.10
2023-05-06T10:49:20.776Z,1.02
2023-05-06T10:54:26.290Z,1.55
2023-05-06T10:59:30.119Z,1.05
2023-05-06T11:04:33.369Z,0.90
2023-05-06T11:09:35.282Z,0.98
2023-05-06T11:14:38.418Z,1.25
2023-05-06T11:19:41.796Z,1.27
2023-05-06T11:24:44.831Z,1.30
2023-05-06T11:29:46.604Z,1.20
2023-05-06T11:34:49.862Z,1.13
2023-05-06T11:39:51.909Z,0.95
2023-05-06T11:44:56.116Z,1.05
2023-05-06T11:50:00.152Z,1.00
2023-05-06T11:55:02.635Z,1.40
2023-05-06T12:00:05.489Z,1.13
2023-05-06T12:05:10.556Z,0.80
2023-05-06T12:10:12.864Z,0.70
2023-05-06T12:15:15.743Z,0.90
2023-05-06T12:20:20.249Z,1.58
2023-05-06T12:25:22.045Z,1.75
2023-05-06T12:30:31.385Z,2.25
2023-05-06T12:35:34.580Z,1.50
2023-05-06T12:40:36.834Z,1.58
2023-05-06T12:45:39.928Z,1.50
2023-05-06T12:50:44.557Z,1.30
2023-05-06T12:55:46.749Z,1.45
2023-05-06T13:00:48.905Z,1.50
2023-05-06T13:05:52.343Z,1.20
2023-05-06T13:10:54.325Z,1.10
2023-05-06T13:15:56.525Z,1.40
2023-05-06T13:21:00.961Z,1.10
2023-05-06T13:26:06.143Z,1.27
2023-05-06T13:31:09.202Z,1.42
2023-05-06T13:36:12.602Z,1.10
2023-05-06T13:41:14.741Z,0.98
2023-05-06T13:46:17.147Z,1.00
2023-05-06T13:51:20.369Z,0.80
2023-05-06T13:56:22.715Z,0.80
2023-05-06T14:01:25.122Z,0.90
2023-05-06T14:06:28.861Z,1.00
2023-05-06T14:11:31.107Z,0.90
2023-05-06T14:16:33.054Z,0.82
2023-05-06T14:21:36.427Z,0.90
2023-05-06T14:26:38.387Z,0.90
2023-05-06T14:31:40.527Z,0.90
2023-05-06T14:36:43.921Z,0.68
2023-05-06T14:41:46.171Z,0.70
2023-05-06T14:46:48.175Z,0.60
2023-05-06T14:51:51.807Z,0.80
2023-05-06T14:56:53.897Z,0.70
2023-05-06T15:01:56.852Z,0.80
2023-05-06T15:06:59.989Z,1.00
2023-05-06T15:12:02.176Z,1.10
2023-05-06T15:17:04.364Z,0.85
2023-05-06T15:22:08.083Z,0.93
2023-05-06T15:27:10.105Z,1.25
2023-05-06T15:32:12.222Z,0.85
2023-05-06T15:37:16.636Z,1.10
2023-05-06T15:42:26.800Z,0.95
2023-05-06T15:47:29.151Z,1.00
2023-05-06T15:52:30.982Z,0.82
2023-05-06T15:57:34.009Z,1.20
2023-05-06T16:02:37.007Z,1.42
2023-05-06T16:07:39.221Z,1.30
2023-05-06T16:12:42.535Z,1.20
2023-05-06T16:17:45.093Z,1.23
2023-05-06T16:22:51.168Z,1.42
2023-05-06T16:27:54.584Z,1.08
2023-05-06T16:32:56.715Z,1.25
2023-05-06T16:37:58.616Z,1.38
2023-05-06T16:43:01.742Z,1.30
2023-05-06T16:48:03.966Z,2.55
2023-05-06T16:53:05.992Z,1.42
2023-05-06T16:58:09.310Z,1.38
2023-05-06T17:03:11.687Z,1.40
2023-05-06T17:08:14.081Z,1.35
2023-05-06T17:13:18.982Z,1.60
2023-05-06T17:18:21.176Z,1.58
2023-05-06T17:23:23.364Z,1.50
2023-05-06T17:28:27.672Z,1.60
2023-05-06T17:33:30.445Z,1.55
2023-05-06T17:38:32.553Z,1.70
2023-05-06T17:43:36.609Z,1.90
2023-05-06T17:48:39.315Z,1.55
2023-05-06T17:53:42.251Z,2.00
2023-05-06T17:58:46.099Z,1.73
2023-05-06T18:03:49.013Z,1.65
2023-05-06T18:08:51.888Z,1.77
2023-05-06T18:13:56.257Z,1.83
2023-05-06T18:18:58.836Z,1.92
2023-05-06T18:24:15.289Z,1.70
2023-05-06T18:29:20.291Z,1.92
2023-05-06T18:34:23.049Z,1.80
2023-05-06T18:39:26.022Z,2.10
2023-05-06T18:44:30.412Z,1.58
2023-05-06T18:49:33.347Z,2.00
2023-05-06T18:54:36.209Z,2.30
2023-05-06T19:00:11.419Z,2.17
2023-05-06T19:05:44.140Z,3.37
2023-05-06T19:16:36.675Z,4.13
2023-05-06T19:21:40.125Z,3.03
2023-05-06T19:26:42.906Z,3.10
2023-05-06T19:31:47.260Z,3.10
2023-05-06T19:36:50.210Z,3.10
2023-05-06T19:41:54.546Z,2.37
2023-05-06T19:46:59.127Z,1.30
2023-05-06T19:52:02.203Z,2.07
2023-05-06T19:57:05.330Z,2.50
2023-05-06T20:02:14.107Z,2.03
2023-05-06T20:07:17.241Z,2.10
2023-05-06T20:12:20.045Z,5.10
2023-05-06T20:17:24.429Z,2.30
2023-05-06T20:22:27.883Z,2.50
2023-05-06T20:27:31.867Z,2.47
2023-05-06T20:32:36.295Z,2.37
2023-05-06T20:37:39.577Z,1.30
2023-05-06T20:42:41.944Z,1.40
2023-05-06T20:47:46.436Z,1.53
2023-05-06T20:52:49.890Z,1.50
2023-05-06T20:57:52.444Z,1.80
2023-05-06T21:02:57.772Z,1.70
2023-05-06T21:07:59.994Z,2.90
2023-05-06T21:13:02.210Z,2.73
2023-05-06T21:18:08.012Z,2.50
2023-05-06T21:23:09.718Z,3.37
2023-05-06T21:28:11.677Z,2.47
2023-05-06T21:33:15.253Z,2.40
2023-05-06T21:38:17.700Z,2.43
2023-05-06T21:43:20.066Z,2.43
2023-05-06T21:48:23.407Z,2.23
2023-05-06T21:53:25.510Z,2.10
2023-05-06T21:58:27.841Z,2.27
2023-05-06T22:03:31.437Z,2.10
2023-05-06T22:08:33.740Z,2.40
2023-05-06T22:13:35.510Z,1.93
2023-05-06T22:18:41.751Z,2.00
2023-05-06T22:23:43.769Z,1.80
2023-05-06T22:28:46.135Z,1.70
2023-05-06T22:33:54.485Z,1.80
2023-05-06T22:38:56.582Z,1.57
2023-05-06T22:43:58.428Z,1.30
2023-05-06T22:49:01.686Z,1.57
2023-05-06T22:54:03.901Z,1.53
2023-05-06T22:59:06.739Z,1.10
2023-05-06T23:04:09.993Z,1.50
2023-05-06T23:09:12.628Z,1.20
2023-05-06T23:14:14.478Z,0.97
2023-05-06T23:19:21.468Z,1.20
2023-05-06T23:24:23.531Z,0.90
2023-05-06T23:29:25.247Z,0.90
2023-05-06T23:34:28.604Z,1.10
2023-05-06T23:39:30.465Z,0.80
2023-05-06T23:44:32.313Z,0.93
2023-05-06T23:49:37.060Z,1.00
2023-05-06T23:54:38.964Z,1.03
2023-05-06T23:59:41.038Z,0.83
