createdAt,value
2023-03-07T00:00:15.831Z,15.27
2023-03-07T00:02:43.510Z,11.27
2023-03-07T00:05:10.701Z,10.93
2023-03-07T00:07:38.827Z,9.20
2023-03-07T00:10:06.986Z,9.68
2023-03-07T00:12:34.344Z,14.23
2023-03-07T00:15:01.881Z,11.55
2023-03-07T00:17:29.696Z,11.60
2023-03-07T00:19:57.044Z,12.70
2023-03-07T00:22:24.340Z,9.85
2023-03-07T00:24:51.506Z,8.20
2023-03-07T00:27:18.965Z,12.88
2023-03-07T00:29:48.780Z,14.98
2023-03-07T00:32:16.460Z,19.40
2023-03-07T00:34:44.074Z,11.90
2023-03-07T00:37:11.685Z,12.85
2023-03-07T00:39:38.987Z,29.75
2023-03-07T00:42:06.596Z,13.95
2023-03-07T00:44:34.068Z,16.77
2023-03-07T00:47:01.579Z,18.45
2023-03-07T00:49:28.969Z,20.20
2023-03-07T00:51:57.256Z,16.45
2023-03-07T00:54:25.160Z,22.48
2023-03-07T00:56:52.773Z,17.00
2023-03-07T00:59:20.407Z,19.45
2023-03-07T01:01:48.115Z,17.25
2023-03-07T01:04:15.643Z,20.10
2023-03-07T01:06:43.126Z,24.92
2023-03-07T01:09:10.532Z,18.60
2023-03-07T01:11:39.207Z,19.70
2023-03-07T01:14:07.062Z,19.08
2023-03-07T01:16:36.740Z,20.52
2023-03-07T01:19:06.354Z,16.17
2023-03-07T01:21:35.992Z,23.58
2023-03-07T01:24:07.569Z,17.88
2023-03-07T01:26:35.056Z,12.95
2023-03-07T01:29:03.920Z,15.80
2023-03-07T01:31:35.250Z,17.90
2023-03-07T01:34:02.711Z,17.33
2023-03-07T01:36:34.087Z,17.65
2023-03-07T01:39:10.117Z,11.10
2023-03-07T01:41:41.196Z,16.30
2023-03-07T01:44:24.799Z,16.52
2023-03-07T01:46:54.587Z,15.57
2023-03-07T01:49:39.368Z,23.70
2023-03-07T01:52:25.443Z,14.10
2023-03-07T01:55:03.396Z,19.70
2023-03-07T01:57:37.303Z,23.42
2023-03-07T02:00:09.465Z,15.65
2023-03-07T02:02:44.413Z,16.63
2023-03-07T02:05:16.893Z,23.38
2023-03-07T02:07:46.937Z,18.38
2023-03-07T02:10:15.671Z,19.98
2023-03-07T02:12:42.957Z,22.05
2023-03-07T02:15:11.720Z,14.52
2023-03-07T02:17:40.525Z,11.13
2023-03-07T02:20:38.778Z,15.27
2023-03-07T02:23:13.729Z,20.77
2023-03-07T02:25:42.770Z,25.88
2023-03-07T02:28:11.908Z,23.08
2023-03-07T02:30:39.912Z,20.88
2023-03-07T02:33:07.783Z,14.85
2023-03-07T02:35:35.480Z,17.00
2023-03-07T02:38:04.319Z,19.17
2023-03-07T02:40:32.167Z,17.08
2023-03-07T02:43:01.305Z,13.27
2023-03-07T02:45:29.497Z,15.88
2023-03-07T02:47:57.013Z,14.18
2023-03-07T02:50:24.549Z,23.23
2023-03-07T02:52:53.904Z,17.13
2023-03-07T02:55:21.427Z,16.05
2023-03-07T02:57:55.759Z,13.23
2023-03-07T03:00:23.215Z,19.25
2023-03-07T03:02:50.738Z,9.82
2023-03-07T03:05:20.115Z,14.48
2023-03-07T03:07:48.647Z,16.55
2023-03-07T03:10:16.957Z,10.65
2023-03-07T03:12:44.679Z,14.95
2023-03-07T03:15:13.033Z,16.38
2023-03-07T03:17:40.753Z,20.90
2023-03-07T03:20:11.797Z,13.95
2023-03-07T03:22:40.240Z,9.85
2023-03-07T03:25:09.851Z,10.98
2023-03-07T03:27:39.724Z,12.07
2023-03-07T03:30:09.303Z,16.33
2023-03-07T03:32:40.139Z,11.82
2023-03-07T03:35:09.718Z,11.43
2023-03-07T03:37:37.565Z,9.00
2023-03-07T03:40:14.283Z,9.05
2023-03-07T03:42:44.406Z,13.50
2023-03-07T03:45:14.778Z,11.07
2023-03-07T03:47:42.500Z,19.50
2023-03-07T03:50:10.967Z,21.95
2023-03-07T03:52:39.782Z,13.20
2023-03-07T03:55:07.964Z,15.07
2023-03-07T03:57:35.570Z,16.60
2023-03-07T04:00:05.116Z,9.88
2023-03-07T04:02:40.177Z,24.73
2023-03-07T04:05:13.150Z,13.02
2023-03-07T04:07:40.601Z,17.05
2023-03-07T04:10:09.110Z,7.05
2023-03-07T04:12:36.583Z,8.38
2023-03-07T04:15:07.536Z,18.52
2023-03-07T04:17:35.768Z,7.65
2023-03-07T04:20:04.949Z,8.90
2023-03-07T04:22:33.550Z,8.18
2023-03-07T04:25:01.426Z,8.00
2023-03-07T04:27:29.432Z,9.30
2023-03-07T04:29:57.392Z,12.40
2023-03-07T04:32:25.473Z,6.97
2023-03-07T04:34:52.932Z,7.57
2023-03-07T04:37:20.426Z,6.45
2023-03-07T04:39:48.169Z,10.68
2023-03-07T04:42:16.485Z,7.45
2023-03-07T04:44:43.888Z,7.85
2023-03-07T04:47:11.960Z,9.55
2023-03-07T04:49:40.353Z,13.20
2023-03-07T04:52:08.694Z,8.73
2023-03-07T04:54:36.553Z,12.20
2023-03-07T04:57:04.270Z,7.28
2023-03-07T04:59:32.136Z,10.95
2023-03-07T05:01:59.580Z,13.43
2023-03-07T05:04:27.958Z,8.93
2023-03-07T05:06:55.753Z,10.55
2023-03-07T05:09:23.228Z,14.98
2023-03-07T05:11:52.579Z,7.35
2023-03-07T05:14:21.451Z,11.35
2023-03-07T05:16:49.076Z,7.85
2023-03-07T05:19:16.626Z,9.48
2023-03-07T05:21:44.645Z,20.42
2023-03-07T05:24:12.697Z,10.98
2023-03-07T05:26:40.454Z,11.60
2023-03-07T05:29:07.815Z,11.98
2023-03-07T05:31:36.112Z,14.07
2023-03-07T05:34:08.265Z,9.30
2023-03-07T05:36:36.628Z,14.85
2023-03-07T05:39:04.867Z,8.35
2023-03-07T05:41:35.104Z,8.15
2023-03-07T05:44:03.231Z,7.88
2023-03-07T05:46:31.228Z,20.42
2023-03-07T05:48:58.937Z,7.55
2023-03-07T05:51:26.503Z,15.70
2023-03-07T05:53:54.530Z,13.82
2023-03-07T05:56:22.923Z,9.93
2023-03-07T05:58:50.558Z,8.23
2023-03-07T06:01:18.384Z,8.73
2023-03-07T06:03:45.842Z,11.75
2023-03-07T06:06:13.232Z,9.07
2023-03-07T06:08:41.625Z,10.70
2023-03-07T06:11:10.055Z,8.43
2023-03-07T06:13:38.839Z,9.18
2023-03-07T06:16:06.132Z,11.18
2023-03-07T06:18:35.359Z,15.73
2023-03-07T06:21:05.948Z,6.32
2023-03-07T06:23:37.983Z,12.88
2023-03-07T06:26:12.109Z,9.25
2023-03-07T06:28:40.429Z,10.15
2023-03-07T06:31:09.466Z,10.88
2023-03-07T06:33:37.261Z,14.23
2023-03-07T06:36:08.175Z,10.13
2023-03-07T06:38:37.287Z,11.43
2023-03-07T06:41:05.112Z,11.07
2023-03-07T06:43:32.886Z,13.32
2023-03-07T06:46:01.231Z,15.00
2023-03-07T06:48:34.842Z,9.07
2023-03-07T06:51:09.575Z,11.18
2023-03-07T06:53:39.154Z,9.85
2023-03-07T06:56:06.700Z,10.90
2023-03-07T06:58:35.507Z,14.25
2023-03-07T07:01:03.564Z,10.30
2023-03-07T07:03:34.775Z,11.77
2023-03-07T07:06:03.371Z,11.75
2023-03-07T07:08:31.194Z,5.28
2023-03-07T07:10:59.330Z,8.15
2023-03-07T07:13:27.243Z,14.15
2023-03-07T07:15:55.127Z,13.70
2023-03-07T07:18:23.433Z,11.05
2023-03-07T07:20:57.832Z,17.25
2023-03-07T07:23:26.873Z,18.98
2023-03-07T07:25:55.353Z,10.13
2023-03-07T07:28:22.879Z,9.30
2023-03-07T07:30:50.164Z,5.03
2023-03-07T07:33:17.393Z,9.88
2023-03-07T07:35:48.562Z,9.63
2023-03-07T07:38:15.879Z,7.32
2023-03-07T07:40:45.087Z,6.50
2023-03-07T07:43:16.977Z,11.18
2023-03-07T07:46:07.599Z,6.88
2023-03-07T07:48:34.843Z,11.32
2023-03-07T07:51:03.723Z,4.20
2023-03-07T07:53:31.719Z,4.05
2023-03-07T07:55:59.230Z,10.68
2023-03-07T07:58:26.970Z,6.25
2023-03-07T08:00:54.198Z,7.47
2023-03-07T08:03:21.579Z,7.05
2023-03-07T08:05:48.677Z,7.35
2023-03-07T08:08:16.822Z,7.05
2023-03-07T08:10:45.670Z,6.85
2023-03-07T08:13:13.862Z,8.60
2023-03-07T08:15:41.542Z,17.95
2023-03-07T08:18:10.611Z,8.60
2023-03-07T08:20:38.645Z,4.90
2023-03-07T08:23:05.933Z,3.75
2023-03-07T08:25:33.195Z,7.97
2023-03-07T08:28:03.271Z,6.22
2023-03-07T08:30:31.650Z,7.28
2023-03-07T08:32:59.278Z,4.45
2023-03-07T08:35:28.636Z,4.68
2023-03-07T08:37:57.125Z,6.95
2023-03-07T08:40:25.912Z,9.50
2023-03-07T08:42:55.058Z,7.82
2023-03-07T08:45:23.440Z,10.50
2023-03-07T08:47:54.881Z,9.77
2023-03-07T08:50:23.209Z,6.97
2023-03-07T08:52:50.807Z,7.43
2023-03-07T08:55:18.401Z,7.82
2023-03-07T08:57:47.279Z,13.35
2023-03-07T09:00:14.936Z,7.35
2023-03-07T09:02:42.495Z,15.23
2023-03-07T09:05:10.152Z,8.30
2023-03-07T09:07:37.289Z,7.65
2023-03-07T09:10:05.993Z,6.72
2023-03-07T09:12:34.015Z,9.85
2023-03-07T09:15:01.370Z,6.07
2023-03-07T09:17:29.000Z,8.82
2023-03-07T09:19:56.424Z,5.40
2023-03-07T09:22:23.930Z,12.52
2023-03-07T09:24:51.229Z,9.65
2023-03-07T09:27:18.813Z,9.13
2023-03-07T09:29:49.883Z,5.63
2023-03-07T09:32:17.646Z,4.15
2023-03-07T09:34:45.085Z,17.42
2023-03-07T09:37:12.493Z,5.85
2023-03-07T09:39:40.081Z,5.70
2023-03-07T09:42:36.530Z,8.15
2023-03-07T09:45:15.209Z,8.25
2023-03-07T09:47:58.326Z,11.68
2023-03-07T09:50:49.301Z,10.75
2023-03-07T09:53:30.259Z,14.30
2023-03-07T09:55:58.486Z,10.55
2023-03-07T09:58:25.754Z,15.05
2023-03-07T10:00:57.795Z,13.32
2023-03-07T10:03:51.591Z,6.25
2023-03-07T10:09:12.412Z,10.05
2023-03-07T10:11:55.306Z,8.18
2023-03-07T10:14:57.300Z,5.85
2023-03-07T10:17:27.538Z,6.28
2023-03-07T10:19:59.246Z,9.38
2023-03-07T10:22:49.095Z,8.80
2023-03-07T10:25:52.705Z,9.23
2023-03-07T10:28:28.563Z,4.38
2023-03-07T10:30:59.631Z,11.88
2023-03-07T10:33:27.475Z,16.25
2023-03-07T10:36:06.392Z,12.98
2023-03-07T10:38:40.604Z,9.52
2023-03-07T10:41:15.363Z,4.93
2023-03-07T10:43:43.046Z,4.68
2023-03-07T10:46:25.321Z,3.03
2023-03-07T10:48:56.463Z,4.35
2023-03-07T10:51:50.815Z,3.30
2023-03-07T10:54:22.887Z,8.02
2023-03-07T10:57:10.000Z,4.63
2023-03-07T10:59:39.142Z,6.22
2023-03-07T11:02:25.387Z,4.32
2023-03-07T11:04:53.106Z,5.20
2023-03-07T11:07:28.394Z,7.68
2023-03-07T11:09:57.015Z,5.38
2023-03-07T11:12:25.913Z,5.00
2023-03-07T11:15:17.366Z,5.50
2023-03-07T11:17:46.457Z,4.50
2023-03-07T11:20:20.130Z,6.35
2023-03-07T11:22:47.592Z,5.82
2023-03-07T11:25:17.070Z,12.60
2023-03-07T11:27:50.658Z,8.57
2023-03-07T11:30:36.868Z,10.70
2023-03-07T11:33:24.562Z,15.02
2023-03-07T11:36:09.057Z,21.55
2023-03-07T11:38:55.562Z,33.92
2023-03-07T11:41:36.394Z,22.13
2023-03-07T11:44:26.270Z,18.55
2023-03-07T11:47:22.272Z,32.13
2023-03-07T11:50:19.195Z,20.88
2023-03-07T11:53:19.604Z,16.73
2023-03-07T11:56:09.767Z,16.70
2023-03-07T11:59:05.325Z,19.73
2023-03-07T12:01:37.527Z,17.13
2023-03-07T12:04:29.561Z,20.80
2023-03-07T12:07:21.326Z,18.27
2023-03-07T12:10:22.917Z,11.45
2023-03-07T12:13:15.368Z,20.25
2023-03-07T12:16:03.173Z,12.48
2023-03-07T12:18:40.992Z,12.75
2023-03-07T12:21:08.473Z,23.13
2023-03-07T12:23:57.186Z,14.65
2023-03-07T12:26:46.609Z,21.17
2023-03-07T12:29:21.333Z,13.18
2023-03-07T12:31:51.548Z,16.42
2023-03-07T12:34:56.099Z,15.13
2023-03-07T12:37:25.926Z,20.90
2023-03-07T12:40:19.286Z,21.83
2023-03-07T12:43:14.970Z,27.15
2023-03-07T12:46:03.974Z,21.77
2023-03-07T12:48:38.806Z,18.38
2023-03-07T12:51:31.570Z,20.67
2023-03-07T12:54:03.825Z,23.58
2023-03-07T12:56:58.979Z,21.80
2023-03-07T12:59:26.406Z,21.52
2023-03-07T13:02:04.323Z,19.75
2023-03-07T13:04:39.214Z,18.05
2023-03-07T13:07:12.409Z,15.90
2023-03-07T13:12:19.887Z,13.65
2023-03-07T13:14:48.406Z,24.23
2023-03-07T13:17:31.002Z,19.90
2023-03-07T13:19:59.808Z,16.52
2023-03-07T13:22:27.149Z,16.13
2023-03-07T13:24:55.671Z,14.63
2023-03-07T13:27:35.805Z,17.10
2023-03-07T13:30:19.590Z,17.73
2023-03-07T13:32:55.749Z,14.88
2023-03-07T13:35:31.706Z,11.38
2023-03-07T13:38:15.030Z,13.13
2023-03-07T13:43:22.628Z,17.63
2023-03-07T13:45:56.562Z,17.30
2023-03-07T13:48:30.127Z,19.98
2023-03-07T13:51:00.361Z,15.02
2023-03-07T13:53:34.121Z,12.68
2023-03-07T13:56:16.338Z,11.73
2023-03-07T13:58:56.588Z,16.25
2023-03-07T14:01:29.887Z,13.93
2023-03-07T14:06:54.949Z,19.80
2023-03-07T14:09:49.725Z,22.13
2023-03-07T14:12:44.810Z,32.25
2023-03-07T14:15:44.632Z,43.20
2023-03-07T14:18:21.200Z,34.10
2023-03-07T14:20:59.744Z,36.47
2023-03-07T14:23:55.522Z,38.20
2023-03-07T14:26:26.753Z,45.40
2023-03-07T14:29:00.370Z,37.90
2023-03-07T14:31:30.652Z,30.25
2023-03-07T14:33:58.473Z,28.13
2023-03-07T14:36:29.991Z,24.88
2023-03-07T14:38:58.869Z,25.67
2023-03-07T14:41:50.534Z,17.52
2023-03-07T14:44:35.116Z,19.58
2023-03-07T14:47:27.064Z,27.90
2023-03-07T14:50:00.237Z,21.85
2023-03-07T14:52:31.693Z,25.15
2023-03-07T14:55:02.982Z,19.83
2023-03-07T14:57:45.728Z,24.02
2023-03-07T15:00:29.399Z,26.70
2023-03-07T15:02:59.626Z,25.25
2023-03-07T15:05:32.971Z,26.83
2023-03-07T15:08:00.567Z,30.98
2023-03-07T15:10:42.061Z,28.02
2023-03-07T15:13:15.776Z,27.98
2023-03-07T15:15:46.711Z,24.90
2023-03-07T15:18:23.151Z,25.17
2023-03-07T15:20:50.472Z,24.92
2023-03-07T15:23:27.297Z,34.50
2023-03-07T15:26:06.650Z,26.58
2023-03-07T15:28:36.186Z,24.25
2023-03-07T15:31:04.602Z,27.88
2023-03-07T15:33:32.704Z,24.88
2023-03-07T15:36:13.523Z,24.08
2023-03-07T15:38:44.817Z,20.23
2023-03-07T15:41:36.047Z,18.50
2023-03-07T15:44:16.626Z,20.30
2023-03-07T15:46:54.968Z,20.77
2023-03-07T15:49:36.830Z,15.15
2023-03-07T15:52:04.707Z,14.13
2023-03-07T15:54:40.681Z,12.57
2023-03-07T15:57:19.346Z,14.07
2023-03-07T16:00:05.496Z,14.70
2023-03-07T16:02:33.434Z,19.92
2023-03-07T16:05:02.129Z,15.70
2023-03-07T16:07:29.503Z,14.35
2023-03-07T16:09:56.649Z,16.58
2023-03-07T16:12:24.309Z,13.57
2023-03-07T16:14:52.974Z,11.80
2023-03-07T16:17:30.482Z,19.10
2023-03-07T16:19:58.484Z,23.83
2023-03-07T16:22:26.459Z,28.00
2023-03-07T16:24:54.061Z,32.60
2023-03-07T16:27:22.464Z,31.70
2023-03-07T16:29:50.451Z,33.47
2023-03-07T16:32:19.937Z,30.92
2023-03-07T16:34:48.866Z,36.08
2023-03-07T16:37:16.617Z,41.08
2023-03-07T16:39:43.860Z,37.63
2023-03-07T16:42:19.125Z,40.33
2023-03-07T16:44:46.441Z,37.95
2023-03-07T16:47:17.786Z,39.22
2023-03-07T16:49:46.482Z,37.53
2023-03-07T16:52:14.025Z,43.30
2023-03-07T16:54:41.973Z,55.17
2023-03-07T16:57:16.191Z,44.97
2023-03-07T16:59:47.830Z,36.42
2023-03-07T17:02:18.991Z,30.13
2023-03-07T17:04:47.085Z,31.40
2023-03-07T17:07:18.734Z,32.25
2023-03-07T17:09:46.243Z,31.63
2023-03-07T17:12:14.439Z,31.85
2023-03-07T17:14:42.669Z,33.45
2023-03-07T17:17:22.269Z,38.80
2023-03-07T17:19:50.516Z,38.08
2023-03-07T17:22:19.990Z,35.95
2023-03-07T17:24:47.871Z,34.78
2023-03-07T17:27:15.282Z,31.45
2023-03-07T17:29:49.634Z,31.85
2023-03-07T17:32:17.325Z,42.05
2023-03-07T17:34:44.588Z,45.83
2023-03-07T17:37:12.445Z,38.97
2023-03-07T17:39:39.801Z,39.38
2023-03-07T17:42:07.688Z,35.00
2023-03-07T17:44:35.624Z,37.80
2023-03-07T17:47:03.472Z,31.25
2023-03-07T17:49:34.976Z,96.55
2023-03-07T17:52:02.711Z,72.97
2023-03-07T17:54:31.468Z,51.03
2023-03-07T17:56:59.237Z,69.43
2023-03-07T17:59:26.974Z,72.70
2023-03-07T18:01:54.941Z,59.45
2023-03-07T18:04:22.501Z,24.33
2023-03-07T18:06:49.769Z,33.85
2023-03-07T18:09:18.800Z,27.08
2023-03-07T18:11:46.224Z,36.75
2023-03-07T18:14:13.729Z,34.85
2023-03-07T18:16:41.444Z,39.97
2023-03-07T18:19:20.447Z,39.40
2023-03-07T18:21:52.863Z,34.90
2023-03-07T18:24:28.171Z,33.92
2023-03-07T18:26:56.267Z,39.30
2023-03-07T18:29:23.652Z,24.75
2023-03-07T18:31:51.142Z,36.95
2023-03-07T18:34:18.334Z,37.33
2023-03-07T18:36:48.067Z,37.17
2023-03-07T18:39:15.734Z,49.10
2023-03-07T18:41:43.009Z,34.85
2023-03-07T18:44:10.556Z,43.80
2023-03-07T18:46:38.170Z,41.17
2023-03-07T18:49:06.007Z,35.17
2023-03-07T18:51:33.567Z,43.85
2023-03-07T18:54:01.615Z,35.45
2023-03-07T18:56:29.469Z,25.98
2023-03-07T18:58:58.701Z,38.08
2023-03-07T19:01:30.342Z,36.47
2023-03-07T19:04:00.154Z,33.50
2023-03-07T19:06:36.870Z,35.63
2023-03-07T19:09:04.060Z,41.65
2023-03-07T19:11:31.375Z,41.95
2023-03-07T19:13:59.514Z,41.22
2023-03-07T19:16:27.550Z,36.97
2023-03-07T19:18:55.015Z,38.65
2023-03-07T19:21:24.001Z,35.63
2023-03-07T19:23:52.223Z,40.40
2023-03-07T19:26:20.280Z,37.75
2023-03-07T19:28:49.141Z,35.67
2023-03-07T19:31:18.428Z,28.55
2023-03-07T19:33:45.979Z,36.42
2023-03-07T19:36:17.074Z,43.60
2023-03-07T19:38:44.453Z,33.78
2023-03-07T19:41:13.288Z,39.97
2023-03-07T19:43:40.696Z,38.33
2023-03-07T19:46:09.019Z,38.00
2023-03-07T19:48:36.612Z,32.80
2023-03-07T19:51:04.467Z,33.17
2023-03-07T19:53:31.886Z,25.60
2023-03-07T19:56:12.175Z,24.92
2023-03-07T19:58:39.450Z,21.77
2023-03-07T20:01:08.611Z,16.85
2023-03-07T20:03:36.251Z,13.18
2023-03-07T20:06:04.032Z,12.23
2023-03-07T20:08:33.659Z,12.13
2023-03-07T20:11:14.592Z,12.68
2023-03-07T20:13:42.560Z,13.07
2023-03-07T20:16:10.617Z,15.88
2023-03-07T20:18:38.182Z,9.40
2023-03-07T20:21:10.334Z,10.20
2023-03-07T20:23:37.753Z,9.77
2023-03-07T20:26:07.098Z,12.02
2023-03-07T20:28:34.909Z,12.95
2023-03-07T20:31:03.814Z,11.10
2023-03-07T20:33:31.275Z,12.18
2023-03-07T20:36:08.718Z,12.10
2023-03-07T20:38:36.776Z,10.90
2023-03-07T20:41:23.565Z,12.07
2023-03-07T20:43:51.822Z,15.32
2023-03-07T20:46:20.346Z,10.02
2023-03-07T20:48:48.286Z,10.60
2023-03-07T20:51:20.882Z,6.82
2023-03-07T20:53:49.742Z,11.88
2023-03-07T20:56:17.347Z,10.95
2023-03-07T20:58:44.556Z,8.82
2023-03-07T21:01:11.967Z,9.77
2023-03-07T21:03:39.479Z,8.35
2023-03-07T21:06:06.849Z,9.70
2023-03-07T21:08:35.762Z,7.57
2023-03-07T21:11:07.571Z,8.65
2023-03-07T21:13:36.308Z,8.35
2023-03-07T21:16:09.693Z,7.88
2023-03-07T21:21:06.195Z,9.15
2023-03-07T21:23:33.720Z,8.43
2023-03-07T21:26:05.339Z,8.98
2023-03-07T21:28:33.420Z,15.13
2023-03-07T21:31:04.532Z,18.02
2023-03-07T21:33:32.083Z,15.85
2023-03-07T21:35:59.475Z,22.95
2023-03-07T21:38:26.998Z,17.92
2023-03-07T21:40:54.763Z,17.08
2023-03-07T21:43:22.377Z,16.08
2023-03-07T21:45:49.982Z,14.38
2023-03-07T21:48:19.025Z,15.32
2023-03-07T21:50:47.934Z,14.77
2023-03-07T21:53:15.329Z,9.02
2023-03-07T21:55:50.464Z,10.10
2023-03-07T21:58:17.906Z,8.07
2023-03-07T22:00:45.436Z,8.85
2023-03-07T22:03:13.071Z,8.02
2023-03-07T22:05:40.536Z,6.78
2023-03-07T22:08:08.274Z,5.07
2023-03-07T22:10:35.539Z,7.13
2023-03-07T22:13:04.565Z,6.38
2023-03-07T22:15:33.102Z,8.23
2023-03-07T22:18:00.459Z,5.85
2023-03-07T22:20:27.941Z,6.75
2023-03-07T22:22:55.293Z,5.50
2023-03-07T22:25:22.633Z,9.55
2023-03-07T22:27:50.165Z,5.95
2023-03-07T22:30:18.293Z,5.88
2023-03-07T22:32:45.422Z,8.73
2023-03-07T22:35:12.767Z,6.38
2023-03-07T22:37:41.843Z,6.32
2023-03-07T22:40:09.569Z,6.88
2023-03-07T22:42:36.996Z,7.18
2023-03-07T22:45:04.785Z,10.90
2023-03-07T22:47:32.263Z,7.75
2023-03-07T22:49:59.511Z,11.70
2023-03-07T22:52:27.013Z,10.57
2023-03-07T22:54:54.523Z,8.75
2023-03-07T22:57:21.802Z,9.82
2023-03-07T22:59:49.288Z,8.70
2023-03-07T23:02:16.537Z,11.85
2023-03-07T23:04:43.855Z,6.72
2023-03-07T23:07:11.331Z,5.47
2023-03-07T23:09:38.721Z,6.40
2023-03-07T23:12:06.594Z,5.90
2023-03-07T23:14:33.991Z,7.88
2023-03-07T23:17:01.164Z,5.75
2023-03-07T23:19:31.229Z,6.88
2023-03-07T23:21:58.660Z,7.10
2023-03-07T23:24:26.205Z,6.10
2023-03-07T23:26:53.679Z,6.50
2023-03-07T23:29:21.472Z,5.90
2023-03-07T23:31:48.875Z,9.27
2023-03-07T23:34:18.088Z,9.00
2023-03-07T23:36:45.628Z,6.47
2023-03-07T23:39:13.213Z,5.15
2023-03-07T23:41:40.379Z,6.28
2023-03-07T23:44:07.654Z,6.38
2023-03-07T23:46:35.314Z,7.28
2023-03-07T23:49:02.454Z,8.27
2023-03-07T23:51:30.112Z,8.18
2023-03-07T23:53:57.536Z,6.97
2023-03-07T23:56:25.273Z,10.00
2023-03-07T23:58:52.652Z,7.50
