createdAt,value
2018-06-17T00:01:37.088Z,4.4
2018-06-17T00:04:37.058Z,4.5
2018-06-17T00:07:37.142Z,4.3
2018-06-17T00:10:37.085Z,4.4
2018-06-17T00:13:37.048Z,5.3
2018-06-17T00:16:37.106Z,4.3
2018-06-17T00:19:37.244Z,3.8
2018-06-17T00:22:37.272Z,4.2
2018-06-17T00:25:36.980Z,3.9
2018-06-17T00:28:36.984Z,3.9
2018-06-17T00:31:37.153Z,4.7
2018-06-17T00:34:37.171Z,3.8
2018-06-17T00:37:37.242Z,3.6
2018-06-17T00:40:37.055Z,4.1
2018-06-17T00:43:37.279Z,5.2
2018-06-17T00:46:37.290Z,4.5
2018-06-17T00:49:36.956Z,4.2
2018-06-17T00:52:37.018Z,3.7
2018-06-17T00:55:37.346Z,3.6
2018-06-17T00:58:37.066Z,4.1
2018-06-17T01:01:37.135Z,3.8
2018-06-17T01:04:37.118Z,3.7
2018-06-17T01:07:36.978Z,4
2018-06-17T01:10:37.086Z,3.8
2018-06-17T01:13:37.049Z,4.4
2018-06-17T01:16:36.948Z,3.9
2018-06-17T01:19:37.132Z,3.7
2018-06-17T01:22:37.171Z,4
2018-06-17T01:26:08.053Z,4.6
2018-06-17T01:28:36.990Z,4
2018-06-17T01:31:37.105Z,3.8
2018-06-17T01:34:37.282Z,3.7
2018-06-17T01:37:36.953Z,4.5
2018-06-17T01:40:37.380Z,3.5
2018-06-17T01:43:37.190Z,3.7
2018-06-17T01:46:37.111Z,3.7
2018-06-17T01:49:37.265Z,3.8
2018-06-17T01:52:37.058Z,3.7
2018-06-17T01:55:36.910Z,3.5
2018-06-17T01:58:37.062Z,3.9
2018-06-17T02:01:37.286Z,4.1
2018-06-17T02:04:36.980Z,3.5
2018-06-17T02:07:37.017Z,3.7
2018-06-17T02:10:37.179Z,4.1
2018-06-17T02:13:36.825Z,4
2018-06-17T02:16:37.180Z,3.5
2018-06-17T02:19:37.135Z,3.4
2018-06-17T02:22:37.027Z,3.5
2018-06-17T02:25:37.200Z,4.2
2018-06-17T02:28:37.081Z,3.7
2018-06-17T02:31:37.176Z,3.6
2018-06-17T02:34:37.090Z,3.7
2018-06-17T02:37:37.205Z,3.6
2018-06-17T02:40:36.915Z,3.5
2018-06-17T02:43:37.113Z,3.5
2018-06-17T02:46:36.994Z,3.9
2018-06-17T02:49:36.993Z,3.4
2018-06-17T02:52:37.092Z,3.6
2018-06-17T02:55:37.097Z,3.8
2018-06-17T02:58:36.916Z,3.4
2018-06-17T03:01:37.271Z,3.6
2018-06-17T03:04:37.137Z,3.5
2018-06-17T03:07:37.004Z,3.4
2018-06-17T03:10:37.143Z,3.4
2018-06-17T03:13:37.114Z,3.4
2018-06-17T03:16:37.063Z,3.3
2018-06-17T03:19:37.357Z,3.5
2018-06-17T03:22:37.106Z,3.4
2018-06-17T03:25:36.917Z,3.3
2018-06-17T03:28:37.092Z,3.3
2018-06-17T03:31:37.127Z,3.7
2018-06-17T03:34:37.117Z,3.3
2018-06-17T03:37:36.965Z,3.3
2018-06-17T03:40:37.131Z,3.5
2018-06-17T03:43:37.009Z,3.3
2018-06-17T03:46:36.974Z,3.3
2018-06-17T03:49:37.147Z,3.4
2018-06-17T03:52:37.007Z,3.6
2018-06-17T03:55:36.963Z,3.3
2018-06-17T03:58:37.121Z,3.1
2018-06-17T04:01:37.112Z,3.3
2018-06-17T04:04:37.158Z,3.5
2018-06-17T04:07:37.116Z,3.4
2018-06-17T04:10:37.124Z,3.3
2018-06-17T04:13:37.113Z,3.4
2018-06-17T04:16:37.182Z,3.3
2018-06-17T04:19:36.980Z,3.6
2018-06-17T04:22:37.169Z,3.3
2018-06-17T04:25:37.633Z,3.4
2018-06-17T04:28:37.221Z,3.3
2018-06-17T04:31:36.974Z,3.1
2018-06-17T04:34:37.103Z,3.3
2018-06-17T04:37:36.990Z,2.9
2018-06-17T04:40:37.306Z,3.1
2018-06-17T04:43:37.146Z,3
2018-06-17T04:46:37.052Z,3.5
2018-06-17T04:49:36.926Z,3.3
2018-06-17T04:52:36.970Z,3.3
2018-06-17T04:55:36.915Z,3.4
2018-06-17T04:58:37.097Z,3.2
2018-06-17T05:01:36.961Z,3.4
2018-06-17T05:04:36.872Z,3.5
2018-06-17T05:07:36.971Z,3.2
2018-06-17T05:10:37.235Z,3.2
2018-06-17T05:13:47.259Z,3.2
2018-06-17T05:16:37.060Z,3.2
2018-06-17T05:19:36.941Z,3.1
2018-06-17T05:22:37.028Z,3.2
2018-06-17T05:25:37.050Z,3.3
2018-06-17T05:28:37.364Z,2.9
2018-06-17T05:31:37.131Z,3.1
2018-06-17T05:34:36.933Z,2.8
2018-06-17T05:37:37.207Z,3
2018-06-17T05:40:36.968Z,2.9
2018-06-17T05:43:36.983Z,2.9
2018-06-17T05:46:37.010Z,2.8
2018-06-17T05:49:37.069Z,2.8
2018-06-17T05:52:36.994Z,2.9
2018-06-17T05:55:37.854Z,2.9
2018-06-17T05:58:37.013Z,2.9
2018-06-17T06:01:37.112Z,2.8
2018-06-17T06:04:37.151Z,3.2
2018-06-17T06:07:37.060Z,2.7
2018-06-17T06:10:36.921Z,3.2
2018-06-17T06:13:36.974Z,3
2018-06-17T06:16:37.094Z,2.9
2018-06-17T06:19:36.931Z,2.8
2018-06-17T06:22:37.101Z,2.9
2018-06-17T06:25:37.254Z,3
2018-06-17T06:28:37.017Z,2.8
2018-06-17T06:31:37.191Z,2.7
2018-06-17T06:34:37.041Z,2.8
2018-06-17T06:37:37.191Z,2.7
2018-06-17T06:40:37.048Z,2.9
2018-06-17T06:43:37.310Z,2.8
2018-06-17T06:46:37.136Z,3
2018-06-17T06:49:36.959Z,2.9
2018-06-17T06:52:36.958Z,2.8
2018-06-17T06:55:37.157Z,2.9
2018-06-17T06:58:37.236Z,2.8
2018-06-17T07:01:37.039Z,2.9
2018-06-17T07:04:37.164Z,2.8
2018-06-17T07:07:37.006Z,2.8
2018-06-17T07:10:37.196Z,2.7
2018-06-17T07:13:36.911Z,3.5
2018-06-17T07:16:37.027Z,2.6
2018-06-17T07:19:37.129Z,2.8
2018-06-17T07:22:36.955Z,2.8
2018-06-17T07:25:36.949Z,2.9
2018-06-17T07:28:37.087Z,2.7
2018-06-17T07:31:37.044Z,2.8
2018-06-17T07:34:36.890Z,2.9
2018-06-17T07:37:36.946Z,2.7
2018-06-17T07:40:36.958Z,2.8
2018-06-17T07:43:37.211Z,2.7
2018-06-17T07:46:36.912Z,2.6
2018-06-17T07:49:37.072Z,3.7
2018-06-17T07:52:37.158Z,5.1
2018-06-17T07:55:36.980Z,4.3
2018-06-17T07:58:37.143Z,7
2018-06-17T08:01:37.012Z,5.6
2018-06-17T08:04:37.666Z,4.1
2018-06-17T08:07:37.128Z,5.1
2018-06-17T08:10:36.976Z,4.6
2018-06-17T08:13:36.878Z,5.6
2018-06-17T08:16:37.043Z,5.6
2018-06-17T08:19:37.045Z,4.6
2018-06-17T08:22:36.900Z,4.8
2018-06-17T08:25:37.046Z,4.4
2018-06-17T08:28:37.612Z,5.4
2018-06-17T08:31:37.783Z,4.3
2018-06-17T08:34:38.290Z,7.1
2018-06-17T08:37:36.863Z,4.6
2018-06-17T08:40:37.010Z,7.2
2018-06-17T08:43:37.101Z,5.8
2018-06-17T08:46:36.849Z,5.5
2018-06-17T08:49:36.929Z,3.9
2018-06-17T08:52:36.894Z,5.1
2018-06-17T08:55:36.859Z,5.5
2018-06-17T08:58:37.076Z,6.3
2018-06-17T09:01:36.928Z,4.7
2018-06-17T09:04:37.212Z,4.5
2018-06-17T09:07:36.951Z,6.1
2018-06-17T09:10:37.102Z,4.6
2018-06-17T09:13:37.013Z,4.8
2018-06-17T09:16:36.953Z,5.5
2018-06-17T09:19:37.024Z,6.3
2018-06-17T09:22:36.848Z,5.6
2018-06-17T09:25:37.036Z,3.3
2018-06-17T09:28:36.890Z,5.7
2018-06-17T09:31:37.189Z,5.2
2018-06-17T09:34:36.995Z,4.1
2018-06-17T09:37:37.042Z,4.4
2018-06-17T09:40:36.882Z,3.8
2018-06-17T09:43:36.895Z,5.2
2018-06-17T09:46:36.871Z,5.1
2018-06-17T09:49:36.850Z,7.5
2018-06-17T09:52:36.982Z,6.6
2018-06-17T09:55:37.037Z,5.8
2018-06-17T09:58:36.848Z,6.9
2018-06-17T10:01:37.599Z,5.1
2018-06-17T10:04:37.120Z,6.3
2018-06-17T10:07:36.894Z,4.2
2018-06-17T10:10:36.825Z,4.9
2018-06-17T10:13:37.109Z,6.4
2018-06-17T10:16:36.933Z,7.4
2018-06-17T10:19:37.120Z,4.4
2018-06-17T10:22:36.842Z,6.6
2018-06-17T10:25:37.010Z,5.2
2018-06-17T10:28:36.881Z,5.7
2018-06-17T10:31:36.948Z,5.4
2018-06-17T10:34:37.075Z,3.7
2018-06-17T10:37:36.917Z,4.9
2018-06-17T10:40:36.862Z,5.1
2018-06-17T10:43:37.951Z,4.8
2018-06-17T10:46:37.086Z,4.4
2018-06-17T10:49:37.024Z,5
2018-06-17T10:52:36.964Z,5.4
2018-06-17T10:55:37.769Z,4.3
2018-06-17T10:58:37.215Z,3.9
2018-06-17T11:01:36.812Z,4.4
2018-06-17T11:04:36.815Z,4.9
2018-06-17T11:07:37.065Z,6.4
2018-06-17T11:10:36.876Z,5.3
2018-06-17T11:13:36.955Z,4
2018-06-17T11:16:37.166Z,4.1
2018-06-17T11:19:37.630Z,4.6
2018-06-17T11:22:36.985Z,4.3
2018-06-17T11:25:37.040Z,3.6
2018-06-17T11:28:37.005Z,4.2
2018-06-17T11:31:37.125Z,4.4
2018-06-17T11:34:36.862Z,5.1
2018-06-17T11:37:36.866Z,4.7
2018-06-17T11:40:36.850Z,4.3
2018-06-17T11:43:36.919Z,3.4
2018-06-17T11:46:37.028Z,5.6
2018-06-17T11:49:37.049Z,9.1
2018-06-17T11:52:36.992Z,9.2
2018-06-17T11:55:36.863Z,12.4
2018-06-17T11:58:36.851Z,10.5
2018-06-17T12:01:37.307Z,8.1
2018-06-17T12:04:37.285Z,8.7
2018-06-17T12:07:36.967Z,11.2
2018-06-17T12:10:36.854Z,7.5
2018-06-17T12:13:37.033Z,9.1
2018-06-17T12:16:36.914Z,6.7
2018-06-17T12:19:36.822Z,7.1
2018-06-17T12:22:36.975Z,13.3
2018-06-17T12:25:36.992Z,16.3
2018-06-17T12:28:36.992Z,13.6
2018-06-17T12:31:37.058Z,11.7
2018-06-17T12:37:16.070Z,10.7
2018-06-17T12:40:15.886Z,10.1
2018-06-17T12:43:15.874Z,13.6
2018-06-17T12:46:15.937Z,12.9
2018-06-17T12:49:15.780Z,10.8
2018-06-17T12:52:15.785Z,12
2018-06-17T12:56:58.278Z,13.9
2018-06-17T12:59:58.194Z,13.9
2018-06-17T13:02:58.214Z,12.1
2018-06-17T13:05:58.087Z,9.1
2018-06-17T13:08:58.134Z,10.4
2018-06-17T13:11:58.384Z,12
2018-06-17T13:14:58.298Z,9.4
2018-06-17T13:19:27.286Z,13.6
2018-06-17T13:22:27.442Z,11.4
2018-06-17T13:25:27.253Z,10.6
2018-06-17T13:28:27.141Z,7.7
2018-06-17T13:31:27.226Z,10.5
2018-06-17T13:34:27.252Z,10.7
2018-06-17T13:37:27.372Z,9.3
2018-06-17T13:40:27.292Z,8.4
2018-06-17T13:43:27.265Z,7.8
2018-06-17T13:46:27.245Z,10.6
2018-06-17T13:49:27.331Z,7.7
2018-06-17T13:52:27.441Z,10.6
2018-06-17T13:55:27.267Z,6.8
2018-06-17T13:58:27.193Z,7
2018-06-17T14:01:27.212Z,8
2018-06-17T14:04:27.393Z,6.2
2018-06-17T14:07:27.212Z,6.9
2018-06-17T14:10:27.303Z,6.4
2018-06-17T14:13:27.645Z,5.3
2018-06-17T14:16:27.151Z,5.3
2018-06-17T14:19:27.439Z,6.6
2018-06-17T14:22:27.171Z,6.7
2018-06-17T14:25:27.224Z,7.9
2018-06-17T14:28:27.139Z,5.5
2018-06-17T14:31:27.087Z,6.1
2018-06-17T14:34:28.357Z,14.6
2018-06-17T14:37:27.258Z,6.5
2018-06-17T14:40:27.325Z,10.3
2018-06-17T14:43:27.557Z,10.2
2018-06-17T14:46:27.283Z,9.4
2018-06-17T14:49:27.359Z,7.2
2018-06-17T14:52:27.195Z,7.8
2018-06-17T14:55:27.124Z,10.3
2018-06-17T14:58:27.139Z,6.7
2018-06-17T15:01:27.344Z,6.8
2018-06-17T15:04:27.268Z,8.6
2018-06-17T15:07:27.180Z,11.6
2018-06-17T15:10:27.184Z,13.2
2018-06-17T15:13:27.347Z,10.8
2018-06-17T15:16:27.097Z,9.4
2018-06-17T15:19:27.344Z,10.7
2018-06-17T15:22:27.257Z,13
2018-06-17T15:25:27.907Z,13.4
2018-06-17T15:28:27.270Z,21.2
2018-06-17T15:31:27.218Z,14.8
2018-06-17T15:34:27.202Z,17.6
2018-06-17T15:37:27.101Z,17.4
2018-06-17T15:40:27.162Z,19
2018-06-17T15:43:27.361Z,21.1
2018-06-17T15:46:27.577Z,19
2018-06-17T15:49:27.566Z,17.2
2018-06-17T15:52:27.426Z,14.7
2018-06-17T15:55:27.474Z,17.9
2018-06-17T15:58:27.327Z,21.9
2018-06-17T16:01:27.387Z,17.7
2018-06-17T16:04:27.350Z,17.4
2018-06-17T16:07:27.309Z,18.8
2018-06-17T16:10:27.224Z,21
2018-06-17T16:13:27.409Z,19.1
2018-06-17T16:16:27.156Z,20.9
2018-06-17T16:19:27.197Z,17.1
2018-06-17T16:22:27.181Z,19.5
2018-06-17T16:25:27.148Z,17.1
2018-06-17T16:28:27.226Z,17.3
2018-06-17T16:31:27.489Z,20
2018-06-17T16:34:27.330Z,18.5
2018-06-17T16:37:27.092Z,14.6
2018-06-17T16:40:27.283Z,14.1
2018-06-17T16:43:27.261Z,13.7
2018-06-17T16:46:27.067Z,14.3
2018-06-17T16:49:27.406Z,15.5
2018-06-17T16:52:27.528Z,13.7
2018-06-17T16:55:27.368Z,14.3
2018-06-17T16:58:27.184Z,14.1
2018-06-17T17:01:27.500Z,12.2
2018-06-17T17:04:27.014Z,13.8
2018-06-17T17:07:27.415Z,11.1
2018-06-17T17:10:27.593Z,11.2
2018-06-17T17:13:26.971Z,12.5
2018-06-17T17:16:27.112Z,13.2
2018-06-17T17:19:27.200Z,11.9
2018-06-17T17:22:26.973Z,13.7
2018-06-17T17:25:27.106Z,12.9
2018-06-17T17:28:27.079Z,12.7
2018-06-17T17:31:27.072Z,8.6
2018-06-17T17:34:27.103Z,11.2
2018-06-17T17:37:27.158Z,8
2018-06-17T17:40:27.165Z,11.6
2018-06-17T17:43:27.404Z,9.4
2018-06-17T17:46:27.476Z,9.6
2018-06-17T17:49:27.653Z,10.4
2018-06-17T17:52:27.481Z,10.3
2018-06-17T17:55:27.743Z,8.8
2018-06-17T17:58:27.052Z,7.7
2018-06-17T18:01:27.354Z,7.5
2018-06-17T18:04:27.197Z,7.6
2018-06-17T18:07:27.109Z,7.1
2018-06-17T18:10:27.419Z,6.1
2018-06-17T18:13:27.128Z,5.7
2018-06-17T18:16:27.315Z,6.2
2018-06-17T18:19:27.266Z,5.5
2018-06-17T18:22:27.115Z,6.7
2018-06-17T18:25:27.236Z,6.4
2018-06-17T18:28:27.143Z,8.9
2018-06-17T18:31:27.147Z,5
2018-06-17T18:34:27.141Z,7
2018-06-17T18:37:27.122Z,5.2
2018-06-17T18:40:27.282Z,6.1
2018-06-17T18:43:27.273Z,7
2018-06-17T18:46:27.220Z,4.5
2018-06-17T18:49:27.243Z,5.3
2018-06-17T18:52:27.267Z,4.8
2018-06-17T18:55:27.297Z,5.3
2018-06-17T18:58:27.232Z,4.8
2018-06-17T19:01:27.947Z,5.2
2018-06-17T19:04:27.537Z,4.7
2018-06-17T19:07:27.513Z,5.7
2018-06-17T19:10:27.020Z,4.8
2018-06-17T19:13:27.143Z,5.9
2018-06-17T19:16:27.062Z,5
2018-06-17T19:19:27.246Z,5.8
2018-06-17T19:22:27.219Z,4.7
2018-06-17T19:25:27.385Z,5.3
2018-06-17T19:28:27.006Z,4.7
2018-06-17T19:31:27.153Z,6.2
2018-06-17T19:34:27.096Z,4.3
2018-06-17T19:37:27.085Z,5.5
2018-06-17T19:40:26.993Z,5.6
2018-06-17T19:43:27.811Z,3.7
2018-06-17T19:46:27.252Z,5.4
2018-06-17T19:49:27.188Z,5
2018-06-17T19:52:27.430Z,4.4
2018-06-17T19:55:27.079Z,5.9
2018-06-17T19:58:27.204Z,5.3
2018-06-17T20:01:27.089Z,4.8
2018-06-17T20:04:27.219Z,4.4
2018-06-17T20:07:27.200Z,5.5
2018-06-17T20:10:27.098Z,5.1
2018-06-17T20:13:27.102Z,6.8
2018-06-17T20:16:27.053Z,4.3
2018-06-17T20:19:27.091Z,4.1
2018-06-17T20:22:27.076Z,5.1
2018-06-17T20:25:27.337Z,3.9
2018-06-17T20:28:27.193Z,4.7
2018-06-17T20:31:27.101Z,4.7
2018-06-17T20:34:27.116Z,4.9
2018-06-17T20:37:27.221Z,5.6
2018-06-17T20:40:27.322Z,3.8
2018-06-17T20:43:27.272Z,4.4
2018-06-17T20:46:27.064Z,5.3
2018-06-17T20:49:27.170Z,4.7
2018-06-17T20:52:27.198Z,3.9
2018-06-17T20:55:27.108Z,4
2018-06-17T20:58:27.137Z,3.7
2018-06-17T21:01:27.311Z,5.8
2018-06-17T21:04:27.534Z,3.6
2018-06-17T21:07:27.148Z,3.6
2018-06-17T21:10:27.216Z,3.6
2018-06-17T21:13:27.063Z,3.5
2018-06-17T21:16:27.123Z,3.9
2018-06-17T21:19:26.962Z,3.6
2018-06-17T21:22:27.118Z,3.3
2018-06-17T21:25:27.098Z,3.5
2018-06-17T21:28:27.185Z,3.6
2018-06-17T21:31:27.439Z,3.9
2018-06-17T21:34:27.225Z,3.6
2018-06-17T21:37:27.045Z,4.2
2018-06-17T21:40:27.006Z,3.5
2018-06-17T21:43:27.236Z,3.4
2018-06-17T21:46:27.265Z,3.5
2018-06-17T21:49:27.080Z,3.6
2018-06-17T21:52:27.193Z,3.4
2018-06-17T21:55:27.118Z,3.2
2018-06-17T21:58:26.939Z,3.3
2018-06-17T22:01:27.500Z,3.3
2018-06-17T22:04:27.101Z,3.2
2018-06-17T22:07:26.941Z,3.7
2018-06-17T22:10:27.007Z,3.3
2018-06-17T22:13:27.218Z,3.2
2018-06-17T22:16:27.139Z,3.2
2018-06-17T22:19:27.109Z,3.3
2018-06-17T22:22:27.140Z,3.1
2018-06-17T22:25:27.224Z,3.3
2018-06-17T22:28:27.323Z,3.6
2018-06-17T22:31:27.066Z,3.2
2018-06-17T22:34:27.209Z,3.2
2018-06-17T22:37:26.842Z,3.1
2018-06-17T22:40:27.241Z,3.9
2018-06-17T22:43:27.106Z,3
2018-06-17T22:46:26.958Z,3.3
2018-06-17T22:49:27.121Z,3
2018-06-17T22:52:27.181Z,3.1
2018-06-17T22:55:26.968Z,3.1
2018-06-17T22:58:27.013Z,2.9
2018-06-17T23:01:26.960Z,4
2018-06-17T23:04:26.898Z,3
2018-06-17T23:07:27.724Z,3.1
2018-06-17T23:10:26.874Z,3
2018-06-17T23:13:36.978Z,3.7
2018-06-17T23:16:40.460Z,3.2
2018-06-17T23:19:37.068Z,3.1
2018-06-17T23:22:27.071Z,3.2
2018-06-17T23:25:27.083Z,2.9
2018-06-17T23:28:27.015Z,2.8
2018-06-17T23:31:26.934Z,3.2
2018-06-17T23:34:27.192Z,3.2
2018-06-17T23:37:27.089Z,2.7
2018-06-17T23:40:26.893Z,2.9
2018-06-17T23:43:27.086Z,3.1
2018-06-17T23:46:26.966Z,2.7
2018-06-17T23:49:26.888Z,2.8
2018-06-17T23:52:27.206Z,3.2
2018-06-17T23:55:27.227Z,2.8
2018-06-17T23:58:27.128Z,3
