createdAt,value
2022-09-05T00:00:31.700Z,72.48
2022-09-05T00:03:29.865Z,72.38
2022-09-05T00:06:17.153Z,72.43
2022-09-05T00:09:28.496Z,72.72
2022-09-05T00:12:17.913Z,72.86
2022-09-05T00:15:17.432Z,73.12
2022-09-05T00:24:17.161Z,73.00
2022-09-05T00:24:30.779Z,73.25
2022-09-05T00:25:34.542Z,73.22
2022-09-05T00:28:27.251Z,73.29
2022-09-05T00:31:54.401Z,73.25
2022-09-05T00:35:00.290Z,73.49
2022-09-05T00:37:49.300Z,73.44
2022-09-05T00:40:44.251Z,73.51
2022-09-05T00:43:57.303Z,73.62
2022-09-05T00:47:23.359Z,73.82
2022-09-05T00:50:20.088Z,73.79
2022-09-05T00:53:20.934Z,73.79
2022-09-05T00:56:25.408Z,74.04
2022-09-05T00:59:58.560Z,74.20
2022-09-05T01:03:22.861Z,74.21
2022-09-05T01:06:17.469Z,74.10
2022-09-05T01:09:17.933Z,74.38
2022-09-05T01:12:18.618Z,74.47
2022-09-05T01:15:18.463Z,74.52
2022-09-05T01:18:39.373Z,74.76
2022-09-05T01:22:05.711Z,74.71
2022-09-05T01:25:11.396Z,74.91
2022-09-05T01:29:13.324Z,74.96
2022-09-05T01:31:31.884Z,74.93
2022-09-05T01:34:37.336Z,74.86
2022-09-05T01:37:48.448Z,74.92
2022-09-05T01:41:18.305Z,75.04
2022-09-05T01:44:20.365Z,75.03
2022-09-05T01:47:41.537Z,75.26
2022-09-05T01:50:57.878Z,75.39
2022-09-05T01:54:05.524Z,75.34
2022-09-05T01:57:19.711Z,75.38
2022-09-05T02:00:16.503Z,75.37
2022-09-05T02:03:29.024Z,75.57
2022-09-05T02:06:52.773Z,75.47
2022-09-05T02:10:07.561Z,75.67
2022-09-05T02:13:44.131Z,75.68
2022-09-05T02:16:33.434Z,75.80
2022-09-05T02:19:25.550Z,75.65
2022-09-05T02:22:15.257Z,75.97
2022-09-05T02:26:00.438Z,75.98
2022-09-05T02:28:35.437Z,76.07
2022-09-05T02:31:30.103Z,76.05
2022-09-05T02:34:24.387Z,76.04
2022-09-05T02:38:30.125Z,76.26
2022-09-05T02:45:10.559Z,76.40
2022-09-05T02:45:16.671Z,76.49
2022-09-05T02:47:30.726Z,76.64
2022-09-05T02:57:25.825Z,76.70
2022-09-05T02:57:33.714Z,76.77
2022-09-05T02:58:04.260Z,76.81
2022-09-05T03:00:17.689Z,76.94
2022-09-05T03:03:28.405Z,77.02
2022-09-05T03:06:34.472Z,77.04
2022-09-05T03:09:42.576Z,77.18
2022-09-05T03:12:41.880Z,77.32
2022-09-05T03:15:55.638Z,77.32
2022-09-05T03:19:07.229Z,77.50
2022-09-05T03:22:08.191Z,77.55
2022-09-05T03:25:26.052Z,77.60
2022-09-05T03:28:49.139Z,77.88
2022-09-05T03:31:44.452Z,77.98
2022-09-05T03:34:45.508Z,78.06
2022-09-05T03:37:45.523Z,78.16
2022-09-05T03:40:36.724Z,78.24
2022-09-05T03:43:42.703Z,78.43
2022-09-05T03:46:57.233Z,78.28
2022-09-05T03:57:01.833Z,78.43
2022-09-05T03:57:15.049Z,78.54
2022-09-05T03:57:38.419Z,78.54
2022-09-05T04:00:33.781Z,78.68
2022-09-05T04:08:10.293Z,78.85
2022-09-05T04:08:19.422Z,78.87
2022-09-05T04:10:07.679Z,79.04
2022-09-05T04:13:17.878Z,79.06
2022-09-05T04:16:33.440Z,78.98
2022-09-05T04:19:43.981Z,79.01
2022-09-05T04:23:05.574Z,79.06
2022-09-05T04:26:20.459Z,78.93
2022-09-05T04:29:35.739Z,79.04
2022-09-05T04:32:54.544Z,79.23
2022-09-05T04:36:06.893Z,79.36
2022-09-05T04:39:12.576Z,79.38
2022-09-05T04:42:24.529Z,79.30
2022-09-05T04:45:17.449Z,79.46
2022-09-05T04:48:21.432Z,79.53
2022-09-05T04:51:12.977Z,79.29
2022-09-05T04:54:12.673Z,79.47
2022-09-05T04:57:21.737Z,79.48
2022-09-05T05:05:02.398Z,79.70
2022-09-05T05:06:09.585Z,79.55
2022-09-05T05:06:51.516Z,79.54
2022-09-05T05:10:03.264Z,79.60
2022-09-05T05:18:08.954Z,79.67
2022-09-05T05:18:09.597Z,79.61
2022-09-05T05:20:40.626Z,79.67
2022-09-05T05:23:27.284Z,79.74
2022-09-05T05:26:28.498Z,79.79
2022-09-05T05:29:34.008Z,79.78
2022-09-05T05:32:45.158Z,79.76
2022-09-05T05:35:35.769Z,79.66
2022-09-05T05:38:51.636Z,79.64
2022-09-05T05:41:44.822Z,79.56
2022-09-05T05:44:36.868Z,79.53
2022-09-05T05:47:48.456Z,79.94
2022-09-05T05:51:14.315Z,79.96
2022-09-05T05:54:28.464Z,79.61
2022-09-05T05:57:58.523Z,79.58
2022-09-05T06:01:06.734Z,79.76
2022-09-05T06:04:43.300Z,79.69
2022-09-05T06:08:17.577Z,79.59
2022-09-05T06:15:00.484Z,79.76
2022-09-05T06:15:12.178Z,79.83
2022-09-05T06:18:45.662Z,79.77
2022-09-05T06:22:11.225Z,79.52
2022-09-05T06:25:36.485Z,79.16
2022-09-05T06:29:00.186Z,78.97
2022-09-05T06:32:11.556Z,78.86
2022-09-05T06:35:25.356Z,78.65
2022-09-05T06:38:33.312Z,78.29
2022-09-05T06:41:30.578Z,77.94
2022-09-05T06:44:56.063Z,77.64
2022-09-05T06:47:48.001Z,77.60
2022-09-05T06:51:21.230Z,77.22
2022-09-05T06:54:28.181Z,77.44
2022-09-05T06:57:46.848Z,77.12
2022-09-05T07:00:47.912Z,76.68
2022-09-05T07:03:59.882Z,76.51
2022-09-05T07:07:17.205Z,76.28
2022-09-05T07:10:38.876Z,76.36
2022-09-05T07:13:44.460Z,76.38
2022-09-05T07:16:38.301Z,76.43
2022-09-05T07:19:41.368Z,76.36
2022-09-05T07:22:56.194Z,75.98
2022-09-05T07:26:04.810Z,75.79
2022-09-05T07:28:58.029Z,75.77
2022-09-05T07:31:52.500Z,75.86
2022-09-05T07:34:38.846Z,75.78
2022-09-05T07:37:37.972Z,75.70
2022-09-05T07:40:28.469Z,75.61
2022-09-05T07:43:35.589Z,75.59
2022-09-05T07:46:28.478Z,75.16
2022-09-05T07:49:20.989Z,74.70
2022-09-05T07:56:52.923Z,74.58
2022-09-05T07:57:08.355Z,74.24
2022-09-05T07:58:50.672Z,74.17
2022-09-05T08:01:40.993Z,73.95
2022-09-05T08:04:35.181Z,73.69
2022-09-05T08:07:48.689Z,73.50
2022-09-05T08:11:23.382Z,73.15
2022-09-05T08:14:40.571Z,73.32
2022-09-05T08:17:30.277Z,73.07
2022-09-05T08:20:38.926Z,72.91
2022-09-05T08:23:48.756Z,72.58
2022-09-05T08:26:44.057Z,72.14
2022-09-05T08:29:38.494Z,72.24
2022-09-05T08:32:36.174Z,71.66
2022-09-05T08:35:53.123Z,71.47
2022-09-05T08:38:47.435Z,71.20
2022-09-05T08:42:05.482Z,70.44
2022-09-05T08:46:42.371Z,69.92
2022-09-05T08:48:56.409Z,69.80
2022-09-05T08:51:55.999Z,69.42
2022-09-05T08:55:26.427Z,69.01
2022-09-05T08:58:37.404Z,68.72
2022-09-05T09:02:00.700Z,67.83
2022-09-05T09:05:01.359Z,67.68
2022-09-05T09:08:15.759Z,67.18
2022-09-05T09:11:12.536Z,67.31
2022-09-05T09:14:35.971Z,66.92
2022-09-05T09:17:58.142Z,66.51
2022-09-05T09:20:56.873Z,65.89
2022-09-05T09:23:58.800Z,65.86
2022-09-05T09:26:53.611Z,65.26
2022-09-05T09:29:43.341Z,65.55
2022-09-05T09:32:30.613Z,65.22
2022-09-05T09:35:31.889Z,64.92
2022-09-05T09:38:31.541Z,64.91
2022-09-05T09:41:47.647Z,64.65
2022-09-05T09:44:52.653Z,64.16
2022-09-05T09:47:57.362Z,64.15
2022-09-05T09:51:30.776Z,64.03
2022-09-05T09:54:47.997Z,63.89
2022-09-05T09:58:07.671Z,63.36
2022-09-05T10:01:35.620Z,63.13
2022-09-05T10:10:34.237Z,63.02
2022-09-05T10:10:49.218Z,62.74
2022-09-05T10:12:09.423Z,62.21
2022-09-05T10:15:38.271Z,62.16
2022-09-05T10:18:43.247Z,62.10
2022-09-05T10:25:33.957Z,61.27
2022-09-05T10:28:42.924Z,61.37
2022-09-05T10:34:14.474Z,61.20
2022-09-05T10:35:22.395Z,61.02
2022-09-05T10:38:18.024Z,60.99
2022-09-05T10:41:21.189Z,60.30
2022-09-05T10:44:10.983Z,60.65
2022-09-05T10:47:21.120Z,60.44
2022-09-05T10:50:32.404Z,60.33
2022-09-05T10:53:39.862Z,60.24
2022-09-05T10:56:39.954Z,60.10
2022-09-05T11:02:20.277Z,60.11
2022-09-05T11:02:58.136Z,59.54
2022-09-05T11:05:56.062Z,59.46
2022-09-05T11:09:07.036Z,59.18
2022-09-05T11:12:27.427Z,59.13
2022-09-05T11:15:30.905Z,59.14
2022-09-05T11:18:55.180Z,58.93
2022-09-05T11:21:45.776Z,58.86
2022-09-05T11:24:49.977Z,58.82
2022-09-05T11:27:43.772Z,58.47
2022-09-05T11:30:38.896Z,58.26
2022-09-05T11:38:30.635Z,57.92
2022-09-05T11:39:56.621Z,57.97
2022-09-05T11:40:29.182Z,57.63
2022-09-05T11:44:02.370Z,57.51
2022-09-05T11:47:44.685Z,57.13
2022-09-05T11:51:14.958Z,57.28
2022-09-05T11:54:26.757Z,57.03
2022-09-05T11:57:33.413Z,56.78
2022-09-05T12:01:41.258Z,56.70
2022-09-05T12:04:27.760Z,56.95
2022-09-05T12:07:46.100Z,56.84
2022-09-05T12:11:03.493Z,57.00
2022-09-05T12:14:21.241Z,56.84
2022-09-05T12:17:40.195Z,56.44
2022-09-05T12:20:43.546Z,56.53
2022-09-05T12:24:11.571Z,56.21
2022-09-05T12:27:41.467Z,55.96
2022-09-05T12:30:22.818Z,55.62
2022-09-05T12:36:01.069Z,55.62
2022-09-05T12:40:27.559Z,55.50
2022-09-05T12:41:35.805Z,55.36
2022-09-05T12:44:39.009Z,55.00
2022-09-05T12:46:23.743Z,54.88
2022-09-05T12:49:35.044Z,54.61
2022-09-05T12:52:31.787Z,54.32
2022-09-05T12:55:17.559Z,54.24
2022-09-05T13:02:58.132Z,54.24
2022-09-05T13:03:13.989Z,54.21
2022-09-05T13:05:01.206Z,53.73
2022-09-05T13:07:56.534Z,53.60
2022-09-05T13:14:48.265Z,53.36
2022-09-05T13:15:02.799Z,53.01
2022-09-05T13:17:08.884Z,52.99
2022-09-05T13:19:56.152Z,52.72
2022-09-05T13:22:48.893Z,52.89
2022-09-05T13:25:37.328Z,52.60
2022-09-05T13:28:35.367Z,52.51
2022-09-05T13:38:02.935Z,51.98
2022-09-05T13:38:11.972Z,52.55
2022-09-05T13:41:29.509Z,52.33
2022-09-05T13:44:27.370Z,52.15
2022-09-05T13:47:32.271Z,51.89
2022-09-05T13:50:29.924Z,52.17
2022-09-05T13:53:44.105Z,52.18
2022-09-05T13:56:32.441Z,52.15
2022-09-05T13:59:25.094Z,52.17
2022-09-05T14:06:47.621Z,52.07
2022-09-05T14:10:16.108Z,51.92
2022-09-05T14:13:12.852Z,51.81
2022-09-05T14:16:07.618Z,51.56
2022-09-05T14:19:13.077Z,51.49
2022-09-05T14:22:03.540Z,51.35
2022-09-05T14:24:54.498Z,51.38
2022-09-05T14:27:48.041Z,51.29
2022-09-05T14:37:40.801Z,51.25
2022-09-05T14:37:44.831Z,51.55
2022-09-05T14:37:46.828Z,51.21
2022-09-05T14:40:35.490Z,51.17
2022-09-05T14:43:37.522Z,51.18
2022-09-05T14:46:17.641Z,51.00
2022-09-05T14:49:18.460Z,51.01
2022-09-05T14:51:52.541Z,51.09
2022-09-05T14:59:08.942Z,50.29
2022-09-05T15:02:57.903Z,50.36
2022-09-05T15:03:12.693Z,50.38
2022-09-05T15:05:50.260Z,50.36
2022-09-05T15:11:24.265Z,49.52
2022-09-05T15:12:15.442Z,49.65
2022-09-05T15:14:11.679Z,49.19
2022-09-05T15:16:45.820Z,49.15
2022-09-05T15:20:05.820Z,49.26
2022-09-05T15:22:42.133Z,49.34
2022-09-05T15:25:18.862Z,49.20
2022-09-05T15:27:47.673Z,49.02
2022-09-05T15:30:35.011Z,49.03
2022-09-05T15:33:15.242Z,49.08
2022-09-05T15:35:45.389Z,49.10
2022-09-05T15:38:29.960Z,49.09
2022-09-05T15:41:29.567Z,49.02
2022-09-05T15:44:02.577Z,49.10
2022-09-05T15:46:51.524Z,49.09
2022-09-05T15:49:28.839Z,49.24
2022-09-05T15:52:19.921Z,49.24
2022-09-05T15:54:50.375Z,49.16
2022-09-05T15:57:31.913Z,49.29
2022-09-05T16:00:05.282Z,49.39
2022-09-05T16:03:08.740Z,49.41
2022-09-05T16:10:36.896Z,49.44
2022-09-05T16:10:38.970Z,49.30
2022-09-05T16:12:16.315Z,49.35
2022-09-05T16:15:20.399Z,49.40
2022-09-05T16:23:14.144Z,49.33
2022-09-05T16:23:26.989Z,49.66
2022-09-05T16:23:51.915Z,49.38
2022-09-05T16:26:27.946Z,49.53
2022-09-05T16:29:06.206Z,49.89
2022-09-05T16:31:57.283Z,49.72
2022-09-05T16:34:44.351Z,49.77
2022-09-05T16:37:42.495Z,49.67
2022-09-05T16:40:30.920Z,49.87
2022-09-05T16:43:07.622Z,49.98
2022-09-05T16:45:59.493Z,49.93
2022-09-05T16:48:42.118Z,49.95
2022-09-05T16:51:40.739Z,49.98
2022-09-05T16:54:32.181Z,50.08
2022-09-05T16:57:06.508Z,50.04
2022-09-05T16:59:41.968Z,50.06
2022-09-05T17:02:21.735Z,50.39
2022-09-05T17:05:11.837Z,50.60
2022-09-05T17:07:53.907Z,50.67
2022-09-05T17:10:44.120Z,50.49
2022-09-05T17:13:58.336Z,50.50
2022-09-05T17:16:35.408Z,50.64
2022-09-05T17:19:03.679Z,50.83
2022-09-05T17:26:13.215Z,50.62
2022-09-05T17:29:21.421Z,50.82
2022-09-05T17:29:28.160Z,50.75
2022-09-05T17:31:47.525Z,51.04
2022-09-05T17:33:45.899Z,51.16
2022-09-05T17:36:23.423Z,51.21
2022-09-05T17:39:34.561Z,51.47
2022-09-05T17:42:32.790Z,51.52
2022-09-05T17:45:18.850Z,51.59
2022-09-05T17:47:55.270Z,51.79
2022-09-05T17:50:28.177Z,51.83
2022-09-05T17:53:25.189Z,51.93
2022-09-05T17:56:01.365Z,51.95
2022-09-05T17:58:49.234Z,52.19
2022-09-05T18:01:26.355Z,52.21
2022-09-05T18:04:11.301Z,52.20
2022-09-05T18:06:58.909Z,52.29
2022-09-05T18:09:38.605Z,52.60
2022-09-05T18:12:15.355Z,52.71
2022-09-05T18:15:04.671Z,52.78
2022-09-05T18:17:48.486Z,52.98
2022-09-05T18:20:33.232Z,53.04
2022-09-05T18:23:37.313Z,53.16
2022-09-05T18:26:21.827Z,53.29
2022-09-05T18:29:01.012Z,53.30
2022-09-05T18:31:43.535Z,53.38
2022-09-05T18:34:13.431Z,53.52
2022-09-05T18:36:58.138Z,53.56
2022-09-05T18:39:38.062Z,53.65
2022-09-05T18:42:26.230Z,53.95
2022-09-05T18:44:59.659Z,53.85
2022-09-05T18:47:52.979Z,53.90
2022-09-05T18:50:32.576Z,54.18
2022-09-05T18:53:10.548Z,54.41
2022-09-05T18:56:10.160Z,54.45
2022-09-05T18:58:52.353Z,54.52
2022-09-05T19:01:28.454Z,54.71
2022-09-05T19:04:02.428Z,54.64
2022-09-05T19:06:37.602Z,54.76
2022-09-05T19:09:10.863Z,54.95
2022-09-05T19:12:33.356Z,55.21
2022-09-05T19:15:04.744Z,55.29
2022-09-05T19:17:47.550Z,55.42
2022-09-05T19:20:41.442Z,55.59
2022-09-05T19:23:13.808Z,55.73
2022-09-05T19:25:45.201Z,55.83
2022-09-05T19:36:19.207Z,55.93
2022-09-05T19:36:50.964Z,56.08
2022-09-05T19:36:54.140Z,55.99
2022-09-05T19:37:30.347Z,56.12
2022-09-05T19:47:25.256Z,56.50
2022-09-05T19:47:37.065Z,56.63
2022-09-05T19:47:39.633Z,56.41
2022-09-05T19:48:34.512Z,56.78
2022-09-05T19:51:16.402Z,56.83
2022-09-05T19:54:03.794Z,57.08
2022-09-05T19:56:45.233Z,57.26
2022-09-05T19:59:38.355Z,57.36
2022-09-05T20:02:46.470Z,57.45
2022-09-05T20:05:18.787Z,57.47
2022-09-05T20:07:52.391Z,57.62
2022-09-05T20:10:25.734Z,57.64
2022-09-05T20:12:55.924Z,57.86
2022-09-05T20:15:36.358Z,57.75
2022-09-05T20:18:23.426Z,57.84
2022-09-05T20:21:12.716Z,57.88
2022-09-05T20:23:48.442Z,58.05
2022-09-05T20:26:24.756Z,58.02
2022-09-05T20:29:00.138Z,58.01
2022-09-05T20:31:33.261Z,58.21
2022-09-05T20:35:02.062Z,58.22
2022-09-05T20:43:10.183Z,58.23
2022-09-05T20:43:27.221Z,58.45
2022-09-05T20:43:33.017Z,58.60
2022-09-05T20:47:43.572Z,58.63
2022-09-05T20:54:18.675Z,58.72
2022-09-05T20:54:28.818Z,58.94
2022-09-05T20:54:39.533Z,58.94
2022-09-05T20:57:16.397Z,58.85
2022-09-05T20:59:47.267Z,58.84
2022-09-05T21:02:25.611Z,59.07
2022-09-05T21:05:06.948Z,59.07
2022-09-05T21:08:06.778Z,58.99
2022-09-05T21:10:55.815Z,59.11
2022-09-05T21:13:31.578Z,59.10
2022-09-05T21:16:02.149Z,59.22
2022-09-05T21:18:33.834Z,59.12
2022-09-05T21:21:17.522Z,59.26
2022-09-05T21:24:08.994Z,59.27
2022-09-05T21:26:49.064Z,59.40
2022-09-05T21:29:33.590Z,59.47
2022-09-05T21:32:10.747Z,59.45
2022-09-05T21:34:49.043Z,59.52
2022-09-05T21:37:18.716Z,59.60
2022-09-05T21:39:58.894Z,59.57
2022-09-05T21:45:35.369Z,59.60
2022-09-05T21:47:39.760Z,59.68
2022-09-05T21:48:10.902Z,59.76
2022-09-05T21:50:49.925Z,59.85
2022-09-05T21:59:13.651Z,59.78
2022-09-05T21:59:19.730Z,60.02
2022-09-05T21:59:45.988Z,59.87
2022-09-05T22:02:16.954Z,59.91
2022-09-05T22:04:47.366Z,59.97
2022-09-05T22:07:31.967Z,60.03
2022-09-05T22:10:04.353Z,59.94
2022-09-05T22:12:39.138Z,60.08
2022-09-05T22:15:28.862Z,59.99
2022-09-05T22:18:27.427Z,60.19
2022-09-05T22:21:31.775Z,60.10
2022-09-05T22:23:45.533Z,60.05
2022-09-05T22:26:15.868Z,60.19
2022-09-05T22:28:51.958Z,60.03
2022-09-05T22:31:22.210Z,60.03
2022-09-05T22:33:56.215Z,60.03
2022-09-05T22:36:26.855Z,60.05
2022-09-05T22:38:54.737Z,60.04
2022-09-05T22:41:30.445Z,60.04
2022-09-05T22:44:00.286Z,59.98
2022-09-05T22:46:29.694Z,59.99
2022-09-05T22:49:05.115Z,59.90
2022-09-05T22:51:34.788Z,59.94
2022-09-05T22:54:02.721Z,59.90
2022-09-05T22:56:37.563Z,59.99
2022-09-05T22:59:06.665Z,59.82
2022-09-05T23:01:35.530Z,59.99
2022-09-05T23:04:03.831Z,59.87
2022-09-05T23:06:32.018Z,59.90
2022-09-05T23:09:01.423Z,59.72
2022-09-05T23:11:30.225Z,59.86
2022-09-05T23:13:59.459Z,59.77
2022-09-05T23:16:27.836Z,59.72
2022-09-05T23:18:55.913Z,59.71
2022-09-05T23:21:27.038Z,59.78
2022-09-05T23:23:55.097Z,59.82
2022-09-05T23:26:23.270Z,59.80
2022-09-05T23:28:51.665Z,59.73
2022-09-05T23:31:20.992Z,59.75
2022-09-05T23:33:52.160Z,59.71
2022-09-05T23:36:21.084Z,59.84
2022-09-05T23:38:48.904Z,59.72
2022-09-05T23:41:17.024Z,59.83
2022-09-05T23:43:45.203Z,59.85
2022-09-05T23:46:14.478Z,59.79
2022-09-05T23:48:42.502Z,59.84
2022-09-05T23:51:12.508Z,59.72
2022-09-05T23:53:40.532Z,59.84
2022-09-05T23:56:10.472Z,59.75
2022-09-05T23:58:39.003Z,59.75
