createdAt,value
2019-05-15T00:00:48.124Z,74.21
2019-05-15T00:01:48.875Z,74.46
2019-05-15T00:02:48.177Z,75.13
2019-05-15T00:03:49.291Z,75.42
2019-05-15T00:04:49.221Z,75.51
2019-05-15T00:05:49.602Z,75.42
2019-05-15T00:06:48.578Z,75.23
2019-05-15T00:07:48.433Z,75.51
2019-05-15T00:08:47.985Z,75.60
2019-05-15T00:09:49.197Z,75.99
2019-05-15T00:10:48.393Z,76.56
2019-05-15T00:11:48.159Z,76.84
2019-05-15T00:12:48.708Z,76.65
2019-05-15T00:13:48.342Z,76.84
2019-05-15T00:14:48.438Z,76.94
2019-05-15T00:15:48.146Z,77.61
2019-05-15T00:16:48.216Z,77.32
2019-05-15T00:17:48.538Z,77.51
2019-05-15T00:18:48.262Z,78.08
2019-05-15T00:19:48.595Z,77.70
2019-05-15T00:20:49.386Z,77.66
2019-05-15T00:21:48.857Z,77.56
2019-05-15T00:22:48.467Z,78.52
2019-05-15T00:23:49.245Z,78.23
2019-05-15T00:24:48.666Z,78.14
2019-05-15T00:25:48.746Z,78.14
2019-05-15T00:26:48.078Z,78.90
2019-05-15T00:27:48.936Z,78.33
2019-05-15T00:28:48.001Z,78.42
2019-05-15T00:29:48.632Z,78.80
2019-05-15T00:30:48.147Z,78.61
2019-05-15T00:31:48.550Z,78.71
2019-05-15T00:32:48.619Z,78.80
2019-05-15T00:33:48.245Z,78.71
2019-05-15T00:34:48.683Z,78.71
2019-05-15T00:35:48.438Z,78.90
2019-05-15T00:36:48.725Z,78.80
2019-05-15T00:37:46.309Z,79.28
2019-05-15T00:38:48.273Z,78.99
2019-05-15T00:39:48.441Z,78.90
2019-05-15T00:40:46.200Z,79.19
2019-05-15T00:41:53.327Z,78.99
2019-05-15T00:42:46.135Z,79.19
2019-05-15T00:43:46.105Z,79.38
2019-05-15T00:44:46.065Z,78.90
2019-05-15T00:45:46.029Z,79.57
2019-05-15T00:46:45.996Z,79.57
2019-05-15T00:47:45.961Z,79.24
2019-05-15T00:48:45.931Z,79.33
2019-05-15T00:49:45.897Z,79.72
2019-05-15T00:50:45.864Z,79.81
2019-05-15T00:51:48.447Z,79.81
2019-05-15T00:52:45.781Z,80.00
2019-05-15T00:53:48.149Z,79.81
2019-05-15T00:54:45.716Z,80.00
2019-05-15T00:55:45.684Z,79.91
2019-05-15T00:56:45.646Z,79.72
2019-05-15T00:57:45.611Z,79.91
2019-05-15T00:58:45.571Z,79.72
2019-05-15T00:59:45.545Z,79.91
2019-05-15T01:00:45.500Z,79.81
2019-05-15T01:01:45.470Z,79.81
2019-05-15T01:02:45.432Z,80.19
2019-05-15T01:03:45.391Z,80.47
2019-05-15T01:04:45.357Z,80.19
2019-05-15T01:05:45.334Z,80.38
2019-05-15T01:06:45.287Z,80.29
2019-05-15T01:07:45.261Z,80.38
2019-05-15T01:08:45.222Z,80.57
2019-05-15T01:09:45.180Z,80.38
2019-05-15T01:10:45.142Z,79.72
2019-05-15T01:11:45.107Z,80.29
2019-05-15T01:12:45.074Z,80.47
2019-05-15T01:13:45.041Z,80.29
2019-05-15T01:14:45.007Z,80.10
2019-05-15T01:15:44.966Z,80.47
2019-05-15T01:16:44.933Z,80.66
2019-05-15T01:17:44.893Z,80.19
2019-05-15T01:18:44.865Z,80.44
2019-05-15T01:19:44.828Z,79.81
2019-05-15T01:20:44.803Z,80.10
2019-05-15T01:21:44.755Z,80.47
2019-05-15T01:22:44.723Z,80.24
2019-05-15T01:23:44.686Z,80.34
2019-05-15T01:24:44.647Z,80.66
2019-05-15T01:25:44.616Z,80.91
2019-05-15T01:26:44.586Z,80.86
2019-05-15T01:27:44.537Z,80.86
2019-05-15T01:28:44.512Z,80.82
2019-05-15T01:29:45.301Z,80.72
2019-05-15T01:30:44.441Z,80.53
2019-05-15T01:31:44.403Z,80.63
2019-05-15T01:32:44.363Z,80.63
2019-05-15T01:33:44.332Z,81.05
2019-05-15T01:34:44.298Z,81.10
2019-05-15T01:35:44.249Z,80.63
2019-05-15T01:36:44.228Z,80.91
2019-05-15T01:37:44.193Z,81.01
2019-05-15T01:38:44.151Z,80.53
2019-05-15T01:39:44.122Z,80.72
2019-05-15T01:40:44.079Z,81.01
2019-05-15T01:41:44.061Z,81.58
2019-05-15T01:42:44.002Z,81.38
2019-05-15T01:43:43.969Z,80.82
2019-05-15T01:44:43.945Z,81.01
2019-05-15T01:45:43.902Z,80.72
2019-05-15T01:46:43.869Z,81.38
2019-05-15T01:47:43.831Z,81.29
2019-05-15T01:48:43.805Z,81.38
2019-05-15T01:49:43.762Z,81.67
2019-05-15T01:50:43.717Z,81.20
2019-05-15T01:51:43.688Z,81.38
2019-05-15T01:52:43.652Z,81.29
2019-05-15T01:53:43.624Z,81.48
2019-05-15T01:54:43.583Z,81.01
2019-05-15T01:55:43.539Z,81.58
2019-05-15T01:56:43.508Z,81.48
2019-05-15T01:57:43.483Z,81.01
2019-05-15T01:58:43.443Z,80.82
2019-05-15T01:59:56.434Z,81.48
2019-05-15T02:00:43.364Z,81.35
2019-05-15T02:01:43.333Z,81.63
2019-05-15T02:02:43.292Z,81.35
2019-05-15T02:03:43.265Z,81.44
2019-05-15T02:04:43.222Z,81.44
2019-05-15T02:05:43.185Z,81.44
2019-05-15T02:06:43.147Z,81.06
2019-05-15T02:07:43.116Z,81.16
2019-05-15T02:08:43.075Z,81.35
2019-05-15T02:09:43.046Z,81.25
2019-05-15T02:10:43.007Z,81.16
2019-05-15T02:11:42.966Z,81.16
2019-05-15T02:12:42.927Z,81.35
2019-05-15T02:13:42.896Z,81.16
2019-05-15T02:14:42.873Z,81.35
2019-05-15T02:15:42.817Z,81.35
2019-05-15T02:16:42.794Z,81.25
2019-05-15T02:17:42.758Z,81.44
2019-05-15T02:18:42.730Z,81.25
2019-05-15T02:19:42.676Z,81.35
2019-05-15T02:20:42.645Z,81.54
2019-05-15T02:21:42.616Z,81.16
2019-05-15T02:22:42.759Z,81.54
2019-05-15T02:23:42.536Z,81.54
2019-05-15T02:24:42.506Z,81.63
2019-05-15T02:25:42.461Z,81.25
2019-05-15T02:26:42.431Z,81.54
2019-05-15T02:27:42.390Z,81.44
2019-05-15T02:28:42.355Z,81.54
2019-05-15T02:29:42.327Z,81.82
2019-05-15T02:30:42.299Z,81.82
2019-05-15T02:31:42.263Z,81.82
2019-05-15T02:32:42.212Z,81.82
2019-05-15T02:33:42.179Z,81.82
2019-05-15T02:34:42.142Z,82.01
2019-05-15T02:35:42.101Z,81.97
2019-05-15T02:36:42.073Z,81.87
2019-05-15T02:37:42.033Z,81.97
2019-05-15T02:38:42.006Z,82.07
2019-05-15T02:39:41.965Z,81.87
2019-05-15T02:40:41.932Z,81.87
2019-05-15T02:41:41.891Z,82.07
2019-05-15T02:42:41.850Z,81.97
2019-05-15T02:43:41.817Z,81.87
2019-05-15T02:44:41.785Z,81.87
2019-05-15T02:45:42.673Z,81.68
2019-05-15T02:46:41.709Z,82.07
2019-05-15T02:47:41.670Z,81.97
2019-05-15T02:48:41.640Z,81.78
2019-05-15T02:49:41.599Z,81.68
2019-05-15T02:50:41.559Z,81.78
2019-05-15T02:51:41.518Z,81.87
2019-05-15T02:52:45.200Z,81.87
2019-05-15T02:53:41.453Z,81.78
2019-05-15T02:54:41.424Z,81.87
2019-05-15T02:55:41.378Z,81.87
2019-05-15T02:56:41.345Z,81.97
2019-05-15T02:57:41.307Z,81.87
2019-05-15T02:58:41.275Z,82.07
2019-05-15T02:59:41.233Z,81.97
2019-05-15T03:00:48.404Z,81.97
2019-05-15T03:01:41.164Z,81.87
2019-05-15T03:02:41.761Z,81.97
2019-05-15T03:03:41.082Z,81.78
2019-05-15T03:04:41.050Z,81.02
2019-05-15T03:05:41.303Z,81.87
2019-05-15T03:06:40.979Z,81.97
2019-05-15T03:07:40.942Z,81.97
2019-05-15T03:08:40.908Z,81.87
2019-05-15T03:09:40.873Z,81.68
2019-05-15T03:10:41.161Z,81.78
2019-05-15T03:11:41.290Z,81.78
2019-05-15T03:12:41.290Z,81.49
2019-05-15T03:13:40.728Z,81.68
2019-05-15T03:14:40.690Z,81.78
2019-05-15T03:15:40.949Z,81.97
2019-05-15T03:16:40.616Z,81.78
2019-05-15T03:17:41.040Z,81.78
2019-05-15T03:18:40.541Z,81.93
2019-05-15T03:19:40.499Z,82.26
2019-05-15T03:20:40.471Z,81.74
2019-05-15T03:21:40.432Z,82.07
2019-05-15T03:22:40.787Z,82.03
2019-05-15T03:23:40.874Z,81.84
2019-05-15T03:24:40.329Z,81.74
2019-05-15T03:25:40.922Z,81.65
2019-05-15T03:26:40.247Z,81.84
2019-05-15T03:27:40.422Z,81.84
2019-05-15T03:28:40.175Z,81.84
2019-05-15T03:29:40.581Z,81.93
2019-05-15T03:31:13.426Z,81.93
2019-05-15T03:31:52.801Z,82.03
2019-05-15T03:32:52.313Z,81.84
2019-05-15T03:33:46.029Z,81.84
2019-05-15T03:34:46.834Z,81.74
2019-05-15T03:35:42.764Z,81.84
2019-05-15T03:36:45.158Z,81.74
2019-05-15T03:37:40.159Z,81.74
2019-05-15T03:38:39.842Z,81.93
2019-05-15T03:39:39.772Z,81.65
2019-05-15T03:40:40.122Z,81.93
2019-05-15T03:41:39.692Z,81.84
2019-05-15T03:42:40.046Z,81.45
2019-05-15T03:43:39.677Z,81.55
2019-05-15T03:44:39.603Z,81.74
2019-05-15T03:45:40.620Z,81.55
2019-05-15T03:46:40.009Z,81.74
2019-05-15T03:47:40.450Z,81.55
2019-05-15T03:48:40.484Z,81.65
2019-05-15T03:49:39.896Z,81.45
2019-05-15T03:50:40.529Z,81.74
2019-05-15T03:51:44.780Z,81.84
2019-05-15T03:52:39.959Z,81.74
2019-05-15T03:53:40.257Z,81.74
2019-05-15T03:54:39.590Z,81.65
2019-05-15T03:55:40.554Z,81.55
2019-05-15T03:56:39.650Z,81.74
2019-05-15T03:57:40.175Z,81.65
2019-05-15T03:58:40.069Z,81.84
2019-05-15T03:59:39.915Z,81.93
2019-05-15T04:00:39.771Z,81.93
2019-05-15T04:01:43.704Z,81.93
2019-05-15T04:02:39.676Z,81.65
2019-05-15T04:03:39.148Z,81.84
2019-05-15T04:04:39.227Z,81.93
2019-05-15T04:05:39.251Z,82.03
2019-05-15T04:06:39.266Z,81.74
2019-05-15T04:07:39.752Z,81.93
2019-05-15T04:08:39.291Z,81.74
2019-05-15T04:09:38.835Z,82.03
2019-05-15T04:10:39.971Z,82.03
2019-05-15T04:11:38.966Z,81.84
2019-05-15T04:12:40.329Z,81.84
2019-05-15T04:13:39.799Z,82.12
2019-05-15T04:14:39.452Z,82.03
2019-05-15T04:15:39.605Z,81.93
2019-05-15T04:16:39.293Z,81.93
2019-05-15T04:17:40.025Z,81.84
2019-05-15T04:18:39.605Z,82.12
2019-05-15T04:19:39.190Z,81.93
2019-05-15T04:20:40.409Z,81.84
2019-05-15T04:21:44.011Z,81.74
2019-05-15T04:22:40.055Z,81.84
2019-05-15T04:23:39.065Z,81.93
2019-05-15T04:24:39.427Z,81.93
2019-05-15T04:25:39.151Z,81.93
2019-05-15T04:26:39.498Z,81.93
2019-05-15T04:27:39.005Z,82.12
2019-05-15T04:28:41.216Z,81.93
2019-05-15T04:29:39.727Z,81.55
2019-05-15T04:30:39.304Z,81.84
2019-05-15T04:31:51.995Z,81.84
2019-05-15T04:32:39.807Z,81.74
2019-05-15T04:33:39.863Z,81.74
2019-05-15T04:34:39.688Z,81.84
2019-05-15T04:35:40.182Z,81.84
2019-05-15T04:36:39.090Z,82.03
2019-05-15T04:37:40.494Z,81.84
2019-05-15T04:38:39.227Z,81.84
2019-05-15T04:39:39.994Z,81.55
2019-05-15T04:40:39.665Z,81.45
2019-05-15T04:41:39.290Z,81.93
2019-05-15T04:42:39.864Z,82.03
2019-05-15T04:43:43.742Z,82.12
2019-05-15T04:44:39.525Z,82.03
2019-05-15T04:45:39.179Z,81.84
2019-05-15T04:46:39.198Z,82.03
2019-05-15T04:47:39.658Z,81.45
2019-05-15T04:48:39.784Z,81.84
2019-05-15T04:49:39.424Z,81.84
2019-05-15T04:50:39.956Z,81.84
2019-05-15T04:51:39.181Z,81.84
2019-05-15T04:52:39.430Z,81.36
2019-05-15T04:53:39.432Z,81.84
2019-05-15T04:54:40.146Z,81.74
2019-05-15T04:55:40.464Z,81.74
2019-05-15T04:56:39.915Z,81.93
2019-05-15T04:57:39.991Z,81.74
2019-05-15T04:58:39.533Z,81.93
2019-05-15T04:59:38.957Z,81.84
2019-05-15T05:00:39.812Z,81.74
2019-05-15T05:01:40.029Z,81.93
2019-05-15T05:02:39.469Z,81.65
2019-05-15T05:03:39.359Z,81.78
2019-05-15T05:04:38.818Z,81.87
2019-05-15T05:05:38.728Z,81.84
2019-05-15T05:06:38.684Z,81.68
2019-05-15T05:07:38.941Z,81.78
2019-05-15T05:08:39.459Z,81.74
2019-05-15T05:09:38.983Z,81.87
2019-05-15T05:10:39.359Z,81.87
2019-05-15T05:11:38.308Z,81.87
2019-05-15T05:12:40.987Z,81.59
2019-05-15T05:13:38.955Z,81.87
2019-05-15T05:14:38.921Z,81.87
2019-05-15T05:15:38.721Z,81.97
2019-05-15T05:16:38.998Z,81.97
2019-05-15T05:17:38.791Z,82.07
2019-05-15T05:18:40.477Z,81.87
2019-05-15T05:19:36.091Z,82.16
2019-05-15T05:20:38.112Z,81.87
2019-05-15T05:21:38.408Z,81.68
2019-05-15T05:22:35.972Z,81.87
2019-05-15T05:23:37.774Z,81.68
2019-05-15T05:24:35.931Z,81.97
2019-05-15T05:25:35.866Z,81.97
2019-05-15T05:26:38.038Z,81.78
2019-05-15T05:27:38.030Z,81.97
2019-05-15T05:28:37.789Z,81.59
2019-05-15T05:29:35.722Z,81.40
2019-05-15T05:30:35.688Z,81.30
2019-05-15T05:31:35.655Z,81.49
2019-05-15T05:32:38.758Z,81.78
2019-05-15T05:33:37.945Z,81.40
2019-05-15T05:34:35.546Z,81.02
2019-05-15T05:35:35.508Z,81.30
2019-05-15T05:36:35.472Z,81.12
2019-05-15T05:37:35.431Z,81.30
2019-05-15T05:38:35.395Z,81.44
2019-05-15T05:39:35.373Z,81.44
2019-05-15T05:40:35.330Z,81.16
2019-05-15T05:41:35.286Z,81.25
2019-05-15T05:42:35.246Z,81.06
2019-05-15T05:43:35.207Z,81.25
2019-05-15T05:44:35.174Z,81.35
2019-05-15T05:45:35.153Z,81.35
2019-05-15T05:46:35.101Z,81.16
2019-05-15T05:47:35.070Z,81.06
2019-05-15T05:48:35.037Z,81.06
2019-05-15T05:49:34.989Z,81.35
2019-05-15T05:50:34.969Z,81.35
2019-05-15T05:51:34.927Z,81.63
2019-05-15T05:52:34.889Z,81.73
2019-05-15T05:53:34.857Z,81.38
2019-05-15T05:54:34.814Z,81.77
2019-05-15T05:55:34.781Z,81.29
2019-05-15T05:56:34.749Z,81.54
2019-05-15T05:57:34.714Z,81.58
2019-05-15T05:58:34.669Z,81.38
2019-05-15T05:59:34.636Z,81.67
2019-05-15T06:00:34.607Z,81.20
2019-05-15T06:01:38.313Z,80.91
2019-05-15T06:02:44.727Z,80.15
2019-05-15T06:03:34.493Z,80.72
2019-05-15T06:04:34.458Z,80.72
2019-05-15T06:05:34.423Z,78.82
2019-05-15T06:06:34.385Z,78.25
2019-05-15T06:07:35.502Z,78.63
2019-05-15T06:08:34.312Z,78.91
2019-05-15T06:09:34.274Z,78.63
2019-05-15T06:10:34.247Z,78.06
2019-05-15T06:11:34.209Z,77.87
2019-05-15T06:12:34.188Z,78.34
2019-05-15T06:13:34.133Z,78.38
2019-05-15T06:14:34.094Z,77.72
2019-05-15T06:15:34.063Z,77.91
2019-05-15T06:16:34.028Z,77.62
2019-05-15T06:17:33.994Z,77.53
2019-05-15T06:18:33.951Z,78.10
2019-05-15T06:19:33.920Z,78.19
2019-05-15T06:20:33.885Z,77.72
2019-05-15T06:21:33.845Z,78.19
2019-05-15T06:22:33.809Z,77.24
2019-05-15T06:23:35.834Z,77.43
2019-05-15T06:24:33.740Z,77.62
2019-05-15T06:25:33.696Z,78.10
2019-05-15T06:26:33.669Z,77.24
2019-05-15T06:27:33.635Z,78.19
2019-05-15T06:28:33.594Z,76.20
2019-05-15T06:29:33.566Z,77.53
2019-05-15T06:30:33.549Z,76.57
2019-05-15T06:31:33.499Z,76.14
2019-05-15T06:32:33.461Z,76.23
2019-05-15T06:33:33.416Z,76.04
2019-05-15T06:34:33.384Z,76.04
2019-05-15T06:35:33.355Z,75.85
2019-05-15T06:36:33.321Z,76.61
2019-05-15T06:37:33.275Z,76.61
2019-05-15T06:38:33.256Z,75.85
2019-05-15T06:39:33.208Z,76.71
2019-05-15T06:40:33.175Z,76.71
2019-05-15T06:41:33.999Z,76.52
2019-05-15T06:42:33.106Z,78.33
2019-05-15T06:43:33.066Z,76.04
2019-05-15T06:44:33.032Z,76.23
2019-05-15T06:45:33.002Z,75.23
2019-05-15T06:46:32.967Z,74.99
2019-05-15T06:47:32.936Z,76.23
2019-05-15T06:48:32.891Z,75.89
2019-05-15T06:49:32.865Z,74.84
2019-05-15T06:50:32.820Z,74.84
2019-05-15T06:51:32.785Z,75.42
2019-05-15T06:52:32.751Z,74.18
2019-05-15T06:53:32.716Z,74.75
2019-05-15T06:54:32.682Z,73.32
2019-05-15T06:55:32.658Z,73.41
2019-05-15T06:56:32.618Z,74.08
2019-05-15T06:57:32.580Z,75.13
2019-05-15T06:58:32.547Z,75.32
2019-05-15T06:59:32.511Z,74.84
2019-05-15T07:00:32.473Z,75.51
2019-05-15T07:01:32.441Z,74.56
2019-05-15T07:02:32.408Z,75.23
2019-05-15T07:03:32.368Z,75.42
2019-05-15T07:04:32.333Z,75.45
2019-05-15T07:05:32.296Z,75.55
2019-05-15T07:06:32.279Z,75.64
2019-05-15T07:07:32.233Z,74.88
2019-05-15T07:08:32.196Z,75.07
2019-05-15T07:09:32.164Z,75.16
2019-05-15T07:10:32.151Z,75.64
2019-05-15T07:11:32.088Z,75.74
2019-05-15T07:12:32.062Z,75.16
2019-05-15T07:13:32.026Z,75.36
2019-05-15T07:14:31.989Z,75.45
2019-05-15T07:15:31.958Z,74.21
2019-05-15T07:16:31.929Z,70.97
2019-05-15T07:17:31.884Z,72.06
2019-05-15T07:18:31.863Z,67.20
2019-05-15T07:19:31.820Z,66.63
2019-05-15T07:20:31.778Z,66.34
2019-05-15T07:21:31.744Z,66.15
2019-05-15T07:22:31.714Z,67.39
2019-05-15T07:23:31.679Z,68.91
2019-05-15T07:24:31.691Z,69.10
2019-05-15T07:25:31.613Z,66.24
2019-05-15T07:26:31.577Z,64.81
2019-05-15T07:27:31.539Z,63.10
2019-05-15T07:28:31.513Z,61.67
2019-05-15T07:29:31.472Z,64.65
2019-05-15T07:30:31.459Z,65.04
2019-05-15T07:31:31.404Z,62.94
2019-05-15T07:32:31.373Z,60.08
2019-05-15T07:33:39.541Z,59.89
2019-05-15T07:34:31.336Z,59.70
2019-05-15T07:35:31.274Z,59.99
2019-05-15T07:36:31.241Z,61.13
2019-05-15T07:37:31.210Z,62.75
2019-05-15T07:38:31.160Z,61.70
2019-05-15T07:39:31.134Z,59.79
2019-05-15T07:40:31.101Z,57.41
2019-05-15T07:41:31.063Z,56.07
2019-05-15T07:42:31.036Z,55.72
2019-05-15T07:43:31.004Z,56.48
2019-05-15T07:44:30.974Z,57.63
2019-05-15T07:45:30.936Z,54.96
2019-05-15T07:46:30.898Z,52.48
2019-05-15T07:47:30.866Z,52.86
2019-05-15T07:48:30.826Z,52.00
2019-05-15T07:49:30.791Z,52.38
2019-05-15T07:50:30.765Z,51.43
2019-05-15T07:51:30.730Z,51.59
2019-05-15T07:52:30.690Z,51.97
2019-05-15T07:53:30.666Z,52.86
2019-05-15T07:54:30.635Z,53.05
2019-05-15T07:55:30.607Z,52.86
2019-05-15T07:56:30.560Z,52.86
2019-05-15T07:57:30.530Z,53.62
2019-05-15T07:58:30.501Z,53.72
2019-05-15T07:59:30.464Z,53.05
2019-05-15T08:00:30.431Z,53.53
2019-05-15T08:01:30.421Z,52.28
2019-05-15T08:02:30.370Z,51.81
2019-05-15T08:03:30.329Z,51.33
2019-05-15T08:04:32.919Z,51.23
2019-05-15T08:05:30.262Z,51.71
2019-05-15T08:06:30.235Z,52.86
2019-05-15T08:07:30.199Z,51.90
2019-05-15T08:08:30.167Z,51.33
2019-05-15T08:09:30.128Z,51.74
2019-05-15T08:10:30.093Z,51.93
2019-05-15T08:11:30.071Z,51.93
2019-05-15T08:12:30.029Z,51.74
2019-05-15T08:13:29.990Z,52.59
2019-05-15T08:14:29.967Z,51.45
2019-05-15T08:15:29.922Z,50.78
2019-05-15T08:16:29.895Z,50.78
2019-05-15T08:17:29.885Z,51.35
2019-05-15T08:18:29.825Z,48.97
2019-05-15T08:19:29.791Z,48.88
2019-05-15T08:20:29.776Z,50.02
2019-05-15T08:21:29.726Z,49.26
2019-05-15T08:22:29.693Z,50.21
2019-05-15T08:23:29.663Z,48.21
2019-05-15T08:24:29.996Z,47.25
2019-05-15T08:25:35.033Z,45.92
2019-05-15T08:26:29.568Z,46.01
2019-05-15T08:27:30.056Z,45.63
2019-05-15T08:28:29.496Z,46.01
2019-05-15T08:29:29.461Z,45.82
2019-05-15T08:30:29.425Z,45.72
2019-05-15T08:31:29.398Z,44.77
2019-05-15T08:32:29.386Z,45.06
2019-05-15T08:33:29.326Z,45.72
2019-05-15T08:34:29.290Z,45.63
2019-05-15T08:35:29.346Z,44.87
2019-05-15T08:36:31.263Z,45.25
2019-05-15T08:37:29.345Z,44.87
2019-05-15T08:38:29.169Z,46.68
2019-05-15T08:39:29.132Z,46.97
2019-05-15T08:40:29.093Z,46.58
2019-05-15T08:41:29.610Z,45.15
2019-05-15T08:42:31.947Z,45.06
2019-05-15T08:43:31.221Z,44.10
2019-05-15T08:44:29.501Z,44.01
2019-05-15T08:45:28.937Z,44.67
2019-05-15T08:46:28.897Z,44.10
2019-05-15T08:47:29.688Z,43.43
2019-05-15T08:48:28.837Z,44.38
2019-05-15T08:49:28.808Z,43.62
2019-05-15T08:50:28.860Z,42.86
2019-05-15T08:51:28.729Z,42.10
2019-05-15T08:52:28.699Z,42.67
2019-05-15T08:53:28.895Z,43.62
2019-05-15T08:54:29.183Z,45.06
2019-05-15T08:55:28.608Z,44.89
2019-05-15T08:56:29.054Z,44.31
2019-05-15T08:57:29.035Z,43.55
2019-05-15T08:58:29.078Z,44.41
2019-05-15T08:59:29.429Z,44.02
2019-05-15T09:00:29.452Z,43.46
2019-05-15T09:01:28.878Z,43.93
2019-05-15T09:02:28.900Z,45.17
2019-05-15T09:03:28.740Z,46.80
2019-05-15T09:04:34.418Z,45.37
2019-05-15T09:05:28.369Z,47.37
2019-05-15T09:06:29.206Z,47.68
2019-05-15T09:07:28.743Z,46.53
2019-05-15T09:08:29.370Z,47.11
2019-05-15T09:09:28.774Z,44.98
2019-05-15T09:10:28.766Z,43.07
2019-05-15T09:11:28.434Z,43.17
2019-05-15T09:12:29.459Z,42.79
2019-05-15T09:13:29.241Z,42.21
2019-05-15T09:14:28.622Z,41.83
2019-05-15T09:15:29.344Z,42.40
2019-05-15T09:16:28.107Z,41.93
2019-05-15T09:17:28.561Z,41.16
2019-05-15T09:18:28.364Z,41.35
2019-05-15T09:19:28.151Z,42.14
2019-05-15T09:20:28.732Z,42.52
2019-05-15T09:21:28.357Z,42.33
2019-05-15T09:22:29.193Z,43.19
2019-05-15T09:23:28.887Z,42.43
2019-05-15T09:24:28.646Z,40.89
2019-05-15T09:25:28.771Z,40.52
2019-05-15T09:26:28.402Z,41.95
2019-05-15T09:27:27.929Z,42.33
2019-05-15T09:28:29.599Z,42.64
2019-05-15T09:29:28.533Z,39.47
2019-05-15T09:30:28.615Z,40.15
2019-05-15T09:31:28.445Z,39.94
2019-05-15T09:32:28.524Z,39.39
2019-05-15T09:33:28.586Z,38.34
2019-05-15T09:34:44.929Z,38.91
2019-05-15T09:35:27.797Z,39.00
2019-05-15T09:36:28.839Z,38.91
2019-05-15T09:37:28.692Z,38.91
2019-05-15T09:38:28.990Z,37.48
2019-05-15T09:39:28.657Z,38.81
2019-05-15T09:40:41.852Z,38.24
2019-05-15T09:41:28.610Z,38.05
2019-05-15T09:42:28.619Z,38.43
2019-05-15T09:43:28.525Z,38.24
2019-05-15T09:44:28.360Z,38.34
2019-05-15T09:45:28.609Z,37.76
2019-05-15T09:46:28.975Z,37.57
2019-05-15T09:47:29.492Z,37.48
2019-05-15T09:48:28.636Z,37.48
2019-05-15T09:49:28.589Z,37.76
2019-05-15T09:50:28.203Z,37.57
2019-05-15T09:51:29.023Z,36.80
2019-05-15T09:52:29.333Z,36.23
2019-05-15T09:53:28.502Z,36.14
2019-05-15T09:54:29.108Z,36.14
2019-05-15T09:55:28.543Z,35.94
2019-05-15T09:56:29.080Z,35.77
2019-05-15T09:57:29.981Z,35.66
2019-05-15T09:58:26.579Z,35.77
2019-05-15T09:59:28.133Z,35.49
2019-05-15T10:00:29.083Z,36.27
2019-05-15T10:01:28.467Z,35.52
2019-05-15T10:02:28.380Z,34.56
2019-05-15T10:03:28.275Z,35.52
2019-05-15T10:04:28.675Z,35.44
2019-05-15T10:05:28.130Z,34.20
2019-05-15T10:06:28.514Z,33.81
2019-05-15T10:07:28.531Z,34.00
2019-05-15T10:08:29.056Z,35.55
2019-05-15T10:09:28.480Z,36.05
2019-05-15T10:10:28.315Z,34.42
2019-05-15T10:11:28.712Z,32.98
2019-05-15T10:12:31.353Z,34.06
2019-05-15T10:13:26.107Z,31.64
2019-05-15T10:14:26.078Z,30.78
2019-05-15T10:15:26.052Z,30.30
2019-05-15T10:16:26.014Z,30.60
2019-05-15T10:17:25.990Z,30.22
2019-05-15T10:18:28.250Z,29.83
2019-05-15T10:19:25.925Z,29.93
2019-05-15T10:20:25.902Z,31.96
2019-05-15T10:21:31.492Z,30.14
2019-05-15T10:22:28.153Z,30.33
2019-05-15T10:23:25.818Z,30.25
2019-05-15T10:24:27.987Z,27.66
2019-05-15T10:25:28.026Z,31.49
2019-05-15T10:26:28.390Z,31.11
2019-05-15T10:27:25.702Z,28.05
2019-05-15T10:28:25.678Z,30.26
2019-05-15T10:29:28.017Z,27.86
2019-05-15T10:30:28.243Z,27.48
2019-05-15T10:31:28.234Z,28.25
2019-05-15T10:32:25.559Z,29.79
2019-05-15T10:33:25.549Z,28.63
2019-05-15T10:34:25.501Z,28.44
2019-05-15T10:35:31.073Z,31.43
2019-05-15T10:36:27.835Z,30.95
2019-05-15T10:37:28.263Z,27.20
2019-05-15T10:38:25.391Z,28.45
2019-05-15T10:39:25.375Z,32.79
2019-05-15T10:40:25.344Z,35.60
2019-05-15T10:41:25.320Z,32.33
2019-05-15T10:42:25.294Z,31.09
2019-05-15T10:43:25.256Z,26.94
2019-05-15T10:44:25.235Z,26.53
2019-05-15T10:45:25.204Z,27.49
2019-05-15T10:46:25.184Z,27.00
2019-05-15T10:47:25.156Z,27.01
2019-05-15T10:48:25.122Z,27.20
2019-05-15T10:49:25.096Z,27.39
2019-05-15T10:50:25.066Z,28.64
2019-05-15T10:51:25.045Z,27.39
2019-05-15T10:52:25.022Z,26.82
2019-05-15T10:53:24.991Z,26.42
2019-05-15T10:54:24.965Z,26.82
2019-05-15T10:55:24.948Z,28.37
2019-05-15T10:56:24.907Z,28.66
2019-05-15T10:57:24.880Z,28.00
2019-05-15T10:58:24.857Z,27.71
2019-05-15T10:59:24.832Z,26.95
2019-05-15T11:00:24.805Z,25.78
2019-05-15T11:01:24.775Z,25.38
2019-05-15T11:02:24.764Z,25.65
2019-05-15T11:03:24.732Z,26.13
2019-05-15T11:04:24.699Z,26.15
2019-05-15T11:05:40.281Z,25.84
2019-05-15T11:06:24.659Z,26.32
2019-05-15T11:07:24.616Z,25.56
2019-05-15T11:08:24.596Z,25.74
2019-05-15T11:09:24.561Z,27.38
2019-05-15T11:10:24.536Z,28.07
2019-05-15T11:11:24.508Z,27.11
2019-05-15T11:12:24.483Z,26.15
2019-05-15T11:13:24.462Z,27.01
2019-05-15T11:14:24.434Z,27.40
2019-05-15T11:15:24.399Z,26.04
2019-05-15T11:16:24.376Z,26.42
2019-05-15T11:17:24.350Z,26.12
2019-05-15T11:18:24.332Z,26.21
2019-05-15T11:19:24.293Z,26.12
2019-05-15T11:20:24.271Z,27.86
2019-05-15T11:21:24.237Z,29.22
2019-05-15T11:22:24.215Z,28.75
2019-05-15T11:23:24.191Z,30.49
2019-05-15T11:24:24.164Z,32.33
2019-05-15T11:25:24.127Z,32.34
2019-05-15T11:26:24.097Z,28.69
2019-05-15T11:27:24.074Z,25.51
2019-05-15T11:28:24.162Z,24.74
2019-05-15T11:29:24.033Z,25.51
2019-05-15T11:30:23.997Z,26.57
2019-05-15T11:31:24.950Z,25.10
2019-05-15T11:32:23.946Z,24.43
2019-05-15T11:33:23.924Z,24.52
2019-05-15T11:34:23.900Z,24.91
2019-05-15T11:35:23.863Z,24.13
2019-05-15T11:36:23.837Z,23.65
2019-05-15T11:37:23.816Z,24.04
2019-05-15T11:38:23.792Z,24.43
2019-05-15T11:39:23.759Z,24.82
2019-05-15T11:40:23.723Z,24.93
2019-05-15T11:41:23.703Z,26.78
2019-05-15T11:42:23.675Z,25.23
2019-05-15T11:43:23.660Z,25.03
2019-05-15T11:44:23.623Z,24.35
2019-05-15T11:45:23.604Z,24.84
2019-05-15T11:46:25.893Z,25.60
2019-05-15T11:47:23.540Z,26.78
2019-05-15T11:48:23.514Z,24.75
2019-05-15T11:49:23.484Z,23.60
2019-05-15T11:50:23.471Z,23.13
2019-05-15T11:51:23.448Z,21.97
2019-05-15T11:52:23.419Z,21.28
2019-05-15T11:53:23.380Z,21.38
2019-05-15T11:54:23.357Z,22.74
2019-05-15T11:55:23.341Z,22.85
2019-05-15T11:56:23.312Z,21.31
2019-05-15T11:57:37.168Z,20.04
2019-05-15T11:58:23.253Z,19.26
2019-05-15T11:59:23.229Z,18.48
2019-05-15T12:00:27.152Z,19.15
2019-05-15T12:01:23.197Z,19.35
2019-05-15T12:02:23.154Z,20.40
2019-05-15T12:03:24.928Z,21.26
2019-05-15T12:04:30.450Z,21.06
2019-05-15T12:05:23.073Z,21.45
2019-05-15T12:06:23.250Z,22.05
2019-05-15T12:07:23.019Z,21.15
2019-05-15T12:08:22.999Z,21.25
2019-05-15T12:09:22.974Z,22.02
2019-05-15T12:10:22.935Z,21.44
2019-05-15T12:11:33.488Z,21.44
2019-05-15T12:12:22.902Z,22.22
2019-05-15T12:13:22.865Z,22.60
2019-05-15T12:14:22.840Z,21.92
2019-05-15T12:15:22.814Z,21.34
2019-05-15T12:16:22.792Z,21.92
2019-05-15T12:17:22.754Z,22.02
2019-05-15T12:18:22.758Z,21.35
2019-05-15T12:19:22.713Z,21.15
2019-05-15T12:20:22.684Z,21.44
2019-05-15T12:21:22.652Z,22.69
2019-05-15T12:22:22.626Z,25.02
2019-05-15T12:23:22.598Z,23.68
2019-05-15T12:24:22.577Z,22.92
2019-05-15T12:25:22.542Z,21.38
2019-05-15T12:26:22.521Z,21.28
2019-05-15T12:27:22.497Z,20.98
2019-05-15T12:28:22.479Z,21.18
2019-05-15T12:29:22.435Z,23.60
2019-05-15T12:30:22.429Z,27.66
2019-05-15T12:31:24.728Z,25.63
2019-05-15T12:32:31.192Z,24.75
2019-05-15T12:33:22.323Z,24.35
2019-05-15T12:34:22.312Z,25.12
2019-05-15T12:35:22.282Z,25.81
2019-05-15T12:36:45.465Z,26.79
2019-05-15T12:37:22.235Z,26.21
2019-05-15T12:38:22.191Z,24.09
2019-05-15T12:39:22.381Z,22.83
2019-05-15T13:00:21.617Z,25.44
2019-05-15T13:01:22.089Z,26.50
2019-05-15T13:02:21.582Z,25.84
2019-05-15T13:03:21.533Z,26.42
2019-05-15T13:04:21.504Z,26.70
2019-05-15T13:05:21.498Z,24.86
2019-05-15T13:06:21.462Z,26.22
2019-05-15T13:07:21.435Z,25.73
2019-05-15T13:08:21.398Z,26.79
2019-05-15T13:09:21.377Z,26.59
2019-05-15T13:10:21.349Z,27.08
2019-05-15T13:11:21.333Z,26.02
2019-05-15T13:12:21.307Z,27.00