createdAt,value
2023-01-17T00:01:29.341Z,29.10
2023-01-17T00:04:15.195Z,18.70
2023-01-17T00:07:00.988Z,23.50
2023-01-17T00:09:46.867Z,21.90
2023-01-17T00:12:13.808Z,25.80
2023-01-17T00:14:40.771Z,24.20
2023-01-17T00:17:07.823Z,25.00
2023-01-17T00:19:53.595Z,22.00
2023-01-17T00:22:42.147Z,21.20
2023-01-17T00:25:32.523Z,23.40
2023-01-17T00:27:59.369Z,23.50
2023-01-17T00:30:26.316Z,25.80
2023-01-17T00:32:53.268Z,23.80
2023-01-17T00:35:20.730Z,25.00
2023-01-17T00:37:47.550Z,25.20
2023-01-17T00:40:14.428Z,27.40
2023-01-17T00:42:41.278Z,23.50
2023-01-17T00:45:27.448Z,30.80
2023-01-17T00:48:13.358Z,23.40
2023-01-17T00:50:59.131Z,25.50
2023-01-17T00:53:44.811Z,27.20
2023-01-17T00:56:30.428Z,26.50
2023-01-17T00:59:16.067Z,24.70
2023-01-17T01:02:01.960Z,23.20
2023-01-17T01:04:47.723Z,24.10
2023-01-17T01:07:33.401Z,26.70
2023-01-17T01:10:18.984Z,28.20
2023-01-17T01:13:04.756Z,24.90
2023-01-17T01:15:50.522Z,23.40
2023-01-17T01:18:36.050Z,29.20
2023-01-17T01:21:22.183Z,27.80
2023-01-17T01:24:08.084Z,24.30
2023-01-17T01:26:53.862Z,26.50
2023-01-17T01:29:39.577Z,22.80
2023-01-17T01:32:25.115Z,21.60
2023-01-17T01:34:52.068Z,21.40
2023-01-17T01:37:18.908Z,25.50
2023-01-17T01:39:45.774Z,24.60
2023-01-17T01:42:15.469Z,21.90
2023-01-17T01:44:49.481Z,19.10
2023-01-17T01:47:37.627Z,23.60
2023-01-17T01:50:07.440Z,30.40
2023-01-17T01:52:35.114Z,26.10
2023-01-17T01:55:07.979Z,23.10
2023-01-17T01:57:38.294Z,23.60
2023-01-17T02:00:14.246Z,26.00
2023-01-17T02:02:41.229Z,27.60
2023-01-17T02:05:08.717Z,21.80
2023-01-17T02:07:39.241Z,25.00
2023-01-17T02:10:06.395Z,21.50
2023-01-17T02:12:33.357Z,28.10
2023-01-17T02:15:00.277Z,25.50
2023-01-17T02:17:53.600Z,26.20
2023-01-17T02:20:42.349Z,24.40
2023-01-17T02:23:24.789Z,26.80
2023-01-17T02:26:07.085Z,20.70
2023-01-17T02:28:47.033Z,26.90
2023-01-17T02:31:41.562Z,26.00
2023-01-17T02:34:21.526Z,23.70
2023-01-17T02:37:03.866Z,28.70
2023-01-17T02:39:35.108Z,23.40
2023-01-17T02:42:05.128Z,23.10
2023-01-17T02:44:42.009Z,27.30
2023-01-17T02:47:29.329Z,23.50
2023-01-17T02:49:59.135Z,26.00
2023-01-17T02:52:47.876Z,27.60
2023-01-17T02:55:16.918Z,20.70
2023-01-17T02:57:58.530Z,24.90
2023-01-17T03:00:38.826Z,23.40
2023-01-17T03:03:24.761Z,22.40
2023-01-17T03:05:55.032Z,27.60
2023-01-17T03:08:21.989Z,21.20
2023-01-17T03:10:49.038Z,22.20
2023-01-17T03:13:15.906Z,29.80
2023-01-17T03:15:42.868Z,24.40
2023-01-17T03:18:13.047Z,21.10
2023-01-17T03:20:40.029Z,20.80
2023-01-17T03:23:07.069Z,23.60
2023-01-17T03:25:34.138Z,22.30
2023-01-17T03:28:01.073Z,25.90
2023-01-17T03:30:28.063Z,25.20
2023-01-17T03:32:55.079Z,23.70
2023-01-17T03:35:21.972Z,22.70
2023-01-17T03:37:48.839Z,24.70
2023-01-17T03:40:15.707Z,29.20
2023-01-17T03:42:43.084Z,24.60
2023-01-17T03:45:10.620Z,20.10
2023-01-17T03:47:37.506Z,26.20
2023-01-17T03:50:05.156Z,16.90
2023-01-17T03:52:32.557Z,24.40
2023-01-17T03:54:59.803Z,18.30
2023-01-17T03:57:26.732Z,24.50
2023-01-17T03:59:53.691Z,22.00
2023-01-17T04:02:20.663Z,21.70
2023-01-17T04:04:47.507Z,26.20
2023-01-17T04:07:14.535Z,22.40
2023-01-17T04:09:41.493Z,19.80
2023-01-17T04:12:09.595Z,22.80
2023-01-17T04:14:36.506Z,20.90
2023-01-17T04:17:04.281Z,24.40
2023-01-17T04:19:31.849Z,23.00
2023-01-17T04:21:58.660Z,22.90
2023-01-17T04:24:25.509Z,26.10
2023-01-17T04:26:52.425Z,28.80
2023-01-17T04:29:19.451Z,26.70
2023-01-17T04:31:47.734Z,24.10
2023-01-17T04:34:15.129Z,24.20
2023-01-17T04:36:42.037Z,25.30
2023-01-17T04:39:08.891Z,27.60
2023-01-17T04:41:36.267Z,29.50
2023-01-17T04:44:03.300Z,25.10
2023-01-17T04:46:30.491Z,31.90
2023-01-17T04:48:57.507Z,26.10
2023-01-17T04:51:24.467Z,34.00
2023-01-17T04:53:51.435Z,31.00
2023-01-17T04:56:18.365Z,26.20
2023-01-17T04:58:45.318Z,30.50
2023-01-17T05:01:12.318Z,32.30
2023-01-17T05:03:39.319Z,27.00
2023-01-17T05:06:06.280Z,31.60
2023-01-17T05:08:33.178Z,33.10
2023-01-17T05:11:00.177Z,27.60
2023-01-17T05:13:27.233Z,34.10
2023-01-17T05:15:54.147Z,32.90
2023-01-17T05:18:20.990Z,35.00
2023-01-17T05:20:47.857Z,31.70
2023-01-17T05:23:14.869Z,36.40
2023-01-17T05:25:45.047Z,34.00
2023-01-17T05:28:12.484Z,36.60
2023-01-17T05:30:39.491Z,30.50
2023-01-17T05:33:06.520Z,38.30
2023-01-17T05:35:33.466Z,50.30
2023-01-17T05:38:00.356Z,32.50
2023-01-17T05:40:29.305Z,33.30
2023-01-17T05:42:58.257Z,40.50
2023-01-17T05:45:26.285Z,33.40
2023-01-17T05:47:54.070Z,33.30
2023-01-17T05:50:32.165Z,39.40
2023-01-17T05:53:06.930Z,39.90
2023-01-17T05:55:34.155Z,37.40
2023-01-17T05:58:01.407Z,36.50
2023-01-17T06:00:28.357Z,43.40
2023-01-17T06:02:56.583Z,39.70
2023-01-17T06:05:24.050Z,41.50
2023-01-17T06:07:51.151Z,39.60
2023-01-17T06:10:19.328Z,42.60
2023-01-17T06:12:46.895Z,52.80
2023-01-17T06:15:14.687Z,41.10
2023-01-17T06:17:41.722Z,44.70
2023-01-17T06:20:09.779Z,49.20
2023-01-17T06:22:37.069Z,40.80
2023-01-17T06:25:05.114Z,42.40
2023-01-17T06:27:32.073Z,41.20
2023-01-17T06:29:59.028Z,40.10
2023-01-17T06:32:25.988Z,48.20
2023-01-17T06:34:52.929Z,47.50
2023-01-17T06:37:19.762Z,41.60
2023-01-17T06:39:46.630Z,40.60
2023-01-17T06:42:13.537Z,43.80
2023-01-17T06:44:40.439Z,46.10
2023-01-17T06:47:07.392Z,43.30
2023-01-17T06:49:34.235Z,39.30
2023-01-17T06:52:01.185Z,46.30
2023-01-17T06:54:28.008Z,42.30
2023-01-17T06:56:54.868Z,42.20
2023-01-17T06:59:21.829Z,44.60
2023-01-17T07:01:48.827Z,38.80
2023-01-17T07:04:16.647Z,45.40
2023-01-17T07:06:43.575Z,39.50
2023-01-17T07:09:10.548Z,41.00
2023-01-17T07:11:37.481Z,45.40
2023-01-17T07:14:04.559Z,38.80
2023-01-17T07:16:31.529Z,45.20
2023-01-17T07:18:58.675Z,35.60
2023-01-17T07:21:25.623Z,39.70
2023-01-17T07:23:52.664Z,42.00
2023-01-17T07:26:19.585Z,56.10
2023-01-17T07:28:46.487Z,41.00
2023-01-17T07:31:13.421Z,43.40
2023-01-17T07:33:40.351Z,45.40
2023-01-17T07:36:07.990Z,40.40
2023-01-17T07:38:34.975Z,38.30
2023-01-17T07:41:02.040Z,40.50
2023-01-17T07:43:28.918Z,43.30
2023-01-17T07:45:55.933Z,45.60
2023-01-17T07:48:24.127Z,47.70
2023-01-17T07:50:52.558Z,46.00
2023-01-17T07:53:19.554Z,42.60
2023-01-17T07:55:46.402Z,46.40
2023-01-17T07:58:15.018Z,50.70
2023-01-17T08:00:44.436Z,47.30
2023-01-17T08:03:16.091Z,43.60
2023-01-17T08:05:43.629Z,38.20
2023-01-17T08:08:10.568Z,38.70
2023-01-17T08:10:37.648Z,39.40
2023-01-17T08:13:04.582Z,43.90
2023-01-17T08:15:31.538Z,45.70
2023-01-17T08:17:58.780Z,41.30
2023-01-17T08:20:27.999Z,41.50
2023-01-17T08:22:56.171Z,41.70
2023-01-17T08:25:24.029Z,42.30
2023-01-17T08:27:51.526Z,41.50
2023-01-17T08:30:18.774Z,44.40
2023-01-17T08:32:45.822Z,52.00
2023-01-17T08:35:12.864Z,45.00
2023-01-17T08:37:39.968Z,44.20
2023-01-17T08:40:08.033Z,44.40
2023-01-17T08:42:40.394Z,46.20
2023-01-17T08:45:08.443Z,47.90
2023-01-17T08:47:35.495Z,50.00
2023-01-17T08:50:02.660Z,46.80
2023-01-17T08:52:29.709Z,45.00
2023-01-17T08:54:56.705Z,46.60
2023-01-17T08:57:23.716Z,57.50
2023-01-17T08:59:50.864Z,45.70
2023-01-17T09:02:19.561Z,49.60
2023-01-17T09:04:50.187Z,54.30
2023-01-17T09:07:17.920Z,47.60
2023-01-17T09:09:45.015Z,47.90
2023-01-17T09:12:11.970Z,49.00
2023-01-17T09:14:38.786Z,56.60
2023-01-17T09:17:08.734Z,50.90
2023-01-17T09:19:35.764Z,48.40
2023-01-17T09:22:04.893Z,54.00
2023-01-17T09:24:32.924Z,45.00
2023-01-17T09:27:00.317Z,55.10
2023-01-17T09:29:27.711Z,48.40
2023-01-17T09:31:54.733Z,55.10
2023-01-17T09:34:23.843Z,51.80
2023-01-17T09:36:50.989Z,59.70
2023-01-17T09:39:18.042Z,43.10
2023-01-17T09:41:48.172Z,51.20
2023-01-17T09:44:36.523Z,47.20
2023-01-17T09:47:07.783Z,46.50
2023-01-17T09:49:42.849Z,49.40
2023-01-17T09:52:12.407Z,55.60
2023-01-17T09:54:40.991Z,55.50
2023-01-17T09:57:29.850Z,55.10
2023-01-17T10:00:04.289Z,57.80
2023-01-17T10:03:11.572Z,59.40
2023-01-17T10:05:53.963Z,55.50
2023-01-17T10:08:30.014Z,47.50
2023-01-17T10:11:14.272Z,57.20
2023-01-17T10:14:12.612Z,53.20
2023-01-17T10:16:55.198Z,53.80
2023-01-17T10:19:28.435Z,54.60
2023-01-17T10:21:55.467Z,49.10
2023-01-17T10:24:31.709Z,51.90
2023-01-17T10:26:58.613Z,54.70
2023-01-17T10:29:28.275Z,52.00
2023-01-17T10:32:01.969Z,49.60
2023-01-17T10:34:37.960Z,42.40
2023-01-17T10:37:40.661Z,52.50
2023-01-17T10:40:41.990Z,51.70
2023-01-17T10:43:34.055Z,45.10
2023-01-17T10:46:01.010Z,47.90
2023-01-17T10:48:42.837Z,49.30
2023-01-17T10:51:31.569Z,49.90
2023-01-17T10:54:18.691Z,57.00
2023-01-17T10:56:45.529Z,56.20
2023-01-17T10:59:32.085Z,46.70
2023-01-17T11:01:59.544Z,58.60
2023-01-17T11:04:36.658Z,53.50
2023-01-17T11:07:30.097Z,58.30
2023-01-17T11:09:58.197Z,61.10
2023-01-17T11:12:44.409Z,54.10
2023-01-17T11:15:11.338Z,58.60
2023-01-17T11:18:02.563Z,57.80
2023-01-17T11:20:37.279Z,57.00
2023-01-17T11:26:08.966Z,60.10
2023-01-17T11:28:37.163Z,52.10
2023-01-17T11:31:07.931Z,55.70
2023-01-17T11:33:45.950Z,58.20
2023-01-17T11:36:21.084Z,57.40
2023-01-17T11:39:17.241Z,71.50
2023-01-17T11:41:45.010Z,60.10
2023-01-17T11:44:32.408Z,54.60
2023-01-17T11:47:11.712Z,59.10
2023-01-17T11:49:42.928Z,64.50
2023-01-17T11:52:19.273Z,63.00
2023-01-17T11:54:47.362Z,60.30
2023-01-17T11:57:34.299Z,63.10
2023-01-17T12:00:14.731Z,58.60
2023-01-17T12:03:15.359Z,61.60
2023-01-17T12:05:42.391Z,60.00
2023-01-17T12:08:15.893Z,55.80
2023-01-17T12:10:52.506Z,59.10
2023-01-17T12:13:42.700Z,56.30
2023-01-17T12:16:31.828Z,58.20
2023-01-17T12:19:18.030Z,64.70
2023-01-17T12:22:18.586Z,59.30
2023-01-17T12:25:15.053Z,57.70
2023-01-17T12:28:11.490Z,60.50
2023-01-17T12:30:57.351Z,52.20
2023-01-17T12:33:34.927Z,61.30
2023-01-17T12:36:03.841Z,66.70
2023-01-17T12:38:38.776Z,55.50
2023-01-17T12:41:12.616Z,66.40
2023-01-17T12:43:40.330Z,56.70
2023-01-17T12:46:28.523Z,51.90
2023-01-17T12:49:15.985Z,65.90
2023-01-17T12:51:43.964Z,57.70
2023-01-17T12:54:40.140Z,52.50
2023-01-17T12:57:19.455Z,57.90
2023-01-17T12:59:52.501Z,57.30
2023-01-17T13:02:55.130Z,55.30
2023-01-17T13:05:41.915Z,64.70
2023-01-17T13:08:29.489Z,58.50
2023-01-17T13:11:02.720Z,53.80
2023-01-17T13:13:30.497Z,61.20
2023-01-17T13:15:58.482Z,56.70
2023-01-17T13:18:29.786Z,59.00
2023-01-17T13:21:12.633Z,49.40
2023-01-17T13:24:04.131Z,55.90
2023-01-17T13:26:56.561Z,54.90
2023-01-17T13:29:54.495Z,57.30
2023-01-17T13:32:39.631Z,55.50
2023-01-17T13:35:40.187Z,52.10
2023-01-17T13:38:19.515Z,54.50
2023-01-17T13:41:15.536Z,54.60
2023-01-17T13:44:06.857Z,48.90
2023-01-17T13:47:11.959Z,61.10
2023-01-17T13:49:38.913Z,53.80
2023-01-17T13:52:11.143Z,54.40
2023-01-17T13:54:51.155Z,60.40
2023-01-17T13:57:33.043Z,54.30
2023-01-17T14:00:21.674Z,50.80
2023-01-17T14:02:49.715Z,66.00
2023-01-17T14:05:21.400Z,53.70
2023-01-17T14:08:02.673Z,53.80
2023-01-17T14:10:41.057Z,58.30
2023-01-17T14:13:34.850Z,59.90
2023-01-17T14:16:02.917Z,59.80
2023-01-17T14:18:33.300Z,53.20
2023-01-17T14:21:11.496Z,53.60
2023-01-17T14:24:06.745Z,59.90
2023-01-17T14:26:39.204Z,61.00
2023-01-17T14:29:44.560Z,59.50
2023-01-17T14:32:13.572Z,54.70
2023-01-17T14:34:40.805Z,50.40
2023-01-17T14:37:38.679Z,64.70
2023-01-17T14:40:20.213Z,60.80
2023-01-17T14:42:48.381Z,54.80
2023-01-17T14:45:18.716Z,54.90
2023-01-17T14:47:46.157Z,70.60
2023-01-17T14:50:21.978Z,58.30
2023-01-17T14:52:49.619Z,59.40
2023-01-17T14:55:20.336Z,57.60
2023-01-17T14:57:54.845Z,56.80
2023-01-17T15:00:22.597Z,59.60
2023-01-17T15:02:50.798Z,61.40
2023-01-17T15:05:20.122Z,61.30
2023-01-17T15:07:49.861Z,58.10
2023-01-17T15:10:18.603Z,59.80
2023-01-17T15:12:48.367Z,58.00
2023-01-17T15:15:28.522Z,59.20
2023-01-17T15:18:14.030Z,59.00
2023-01-17T15:20:51.524Z,61.20
2023-01-17T15:23:22.431Z,56.80
2023-01-17T15:25:50.560Z,63.30
2023-01-17T15:28:17.533Z,62.00
2023-01-17T15:31:04.405Z,53.80
2023-01-17T15:33:35.762Z,53.20
2023-01-17T15:36:08.255Z,57.20
2023-01-17T15:38:39.171Z,57.40
2023-01-17T15:41:11.792Z,56.50
2023-01-17T15:43:39.155Z,59.80
2023-01-17T15:46:06.291Z,63.50
2023-01-17T15:48:44.534Z,54.10
2023-01-17T15:51:12.332Z,56.40
2023-01-17T15:53:41.596Z,54.90
2023-01-17T15:56:27.850Z,53.50
2023-01-17T15:58:59.962Z,53.50
2023-01-17T16:01:26.919Z,46.50
2023-01-17T16:03:54.814Z,49.80
2023-01-17T16:06:47.854Z,48.40
2023-01-17T16:09:24.649Z,48.90
2023-01-17T16:11:51.600Z,48.10
2023-01-17T16:14:18.783Z,51.90
2023-01-17T16:16:51.381Z,52.20
2023-01-17T16:19:18.252Z,51.60
2023-01-17T16:21:48.465Z,54.60
2023-01-17T16:24:15.571Z,48.20
2023-01-17T16:26:44.871Z,54.90
2023-01-17T16:29:11.884Z,51.00
2023-01-17T16:31:38.859Z,51.90
2023-01-17T16:34:11.797Z,49.00
2023-01-17T16:36:39.085Z,47.00
2023-01-17T16:39:06.119Z,51.70
2023-01-17T16:41:35.770Z,52.40
2023-01-17T16:44:03.319Z,49.80
2023-01-17T16:46:30.711Z,50.70
2023-01-17T16:49:02.251Z,47.20
2023-01-17T16:51:29.287Z,50.90
2023-01-17T16:53:56.296Z,55.00
2023-01-17T16:56:23.256Z,49.80
2023-01-17T16:58:51.356Z,52.80
2023-01-17T17:01:21.289Z,46.00
2023-01-17T17:03:49.181Z,52.70
2023-01-17T17:06:16.113Z,45.20
2023-01-17T17:08:43.456Z,46.70
2023-01-17T17:11:17.495Z,40.20
2023-01-17T17:13:45.803Z,42.10
2023-01-17T17:16:15.201Z,41.60
2023-01-17T17:18:42.805Z,44.10
2023-01-17T17:21:10.195Z,45.90
2023-01-17T17:23:37.354Z,41.00
2023-01-17T17:26:04.377Z,43.30
2023-01-17T17:28:31.392Z,42.60
2023-01-17T17:31:10.575Z,45.00
2023-01-17T17:33:38.960Z,38.50
2023-01-17T17:36:07.551Z,43.60
2023-01-17T17:38:35.181Z,43.50
2023-01-17T17:41:09.859Z,48.00
2023-01-17T17:43:38.571Z,38.90
2023-01-17T17:46:05.697Z,42.10
2023-01-17T17:48:32.651Z,37.00
2023-01-17T17:50:59.886Z,43.60
2023-01-17T17:53:27.612Z,42.40
2023-01-17T17:55:54.729Z,39.40
2023-01-17T17:58:22.025Z,37.70
2023-01-17T18:00:49.477Z,39.00
2023-01-17T18:03:16.498Z,43.70
2023-01-17T18:05:44.247Z,43.60
2023-01-17T18:08:11.100Z,46.80
2023-01-17T18:10:39.667Z,43.20
2023-01-17T18:13:06.813Z,38.10
2023-01-17T18:15:33.725Z,41.80
2023-01-17T18:18:00.575Z,40.40
2023-01-17T18:20:27.600Z,46.20
2023-01-17T18:22:54.522Z,37.70
2023-01-17T18:25:21.497Z,39.60
2023-01-17T18:27:48.564Z,38.60
2023-01-17T18:30:16.145Z,36.60
2023-01-17T18:32:43.177Z,38.90
2023-01-17T18:35:10.164Z,40.30
2023-01-17T18:37:37.186Z,45.70
2023-01-17T18:40:04.637Z,37.80
2023-01-17T18:42:31.562Z,30.40
2023-01-17T18:44:58.549Z,40.80
2023-01-17T18:47:25.433Z,44.70
2023-01-17T18:49:58.015Z,39.00
2023-01-17T18:52:30.499Z,39.40
2023-01-17T18:54:57.880Z,45.20
2023-01-17T18:57:24.990Z,44.70
2023-01-17T18:59:52.132Z,42.00
2023-01-17T19:02:20.160Z,37.90
2023-01-17T19:04:48.549Z,41.90
2023-01-17T19:07:15.903Z,38.40
2023-01-17T19:09:44.464Z,37.40
2023-01-17T19:12:11.447Z,37.20
2023-01-17T19:14:38.342Z,38.00
2023-01-17T19:17:05.398Z,43.20
2023-01-17T19:19:32.284Z,40.80
2023-01-17T19:21:59.235Z,42.70
2023-01-17T19:24:26.481Z,43.90
2023-01-17T19:26:54.108Z,40.50
2023-01-17T19:29:22.122Z,38.20
2023-01-17T19:31:49.016Z,40.10
2023-01-17T19:34:19.968Z,41.20
2023-01-17T19:36:49.565Z,38.10
2023-01-17T19:39:16.624Z,35.10
2023-01-17T19:41:44.776Z,35.40
2023-01-17T19:44:12.782Z,43.90
2023-01-17T19:46:39.995Z,37.20
2023-01-17T19:49:07.744Z,45.90
2023-01-17T19:51:35.136Z,39.60
2023-01-17T19:54:04.317Z,39.10
2023-01-17T19:56:31.568Z,38.00
2023-01-17T19:59:01.815Z,35.80
2023-01-17T20:01:31.363Z,43.00
2023-01-17T20:03:58.726Z,41.10
2023-01-17T20:06:31.038Z,43.40
2023-01-17T20:08:58.886Z,39.20
2023-01-17T20:11:28.120Z,35.60
2023-01-17T20:13:56.938Z,37.10
2023-01-17T20:16:24.885Z,39.60
2023-01-17T20:18:52.329Z,38.40
2023-01-17T20:21:22.569Z,38.30
2023-01-17T20:23:50.448Z,37.40
2023-01-17T20:26:19.726Z,31.60
2023-01-17T20:28:47.808Z,31.70
2023-01-17T20:31:16.750Z,36.60
2023-01-17T20:33:45.224Z,35.40
2023-01-17T20:36:15.191Z,42.40
2023-01-17T20:38:45.535Z,33.80
2023-01-17T20:41:15.493Z,41.40
2023-01-17T20:43:43.399Z,37.90
2023-01-17T20:46:10.732Z,39.20
2023-01-17T20:48:39.325Z,39.50
2023-01-17T20:51:07.789Z,38.60
2023-01-17T20:53:35.144Z,38.50
2023-01-17T20:56:01.971Z,39.60
2023-01-17T20:58:29.137Z,36.30
2023-01-17T21:00:56.487Z,34.90
2023-01-17T21:03:24.201Z,32.40
2023-01-17T21:05:51.560Z,37.50
2023-01-17T21:08:18.762Z,44.30
2023-01-17T21:10:49.126Z,44.70
2023-01-17T21:13:15.993Z,40.80
2023-01-17T21:15:44.228Z,40.40
2023-01-17T21:18:11.197Z,38.30
2023-01-17T21:20:38.121Z,35.70
2023-01-17T21:23:08.655Z,35.10
2023-01-17T21:25:36.323Z,39.50
2023-01-17T21:28:03.478Z,35.00
2023-01-17T21:30:30.325Z,40.30
2023-01-17T21:32:57.373Z,33.60
2023-01-17T21:35:24.312Z,35.40
2023-01-17T21:37:51.161Z,34.70
2023-01-17T21:40:18.777Z,40.00
2023-01-17T21:42:45.671Z,37.80
2023-01-17T21:45:12.629Z,35.00
2023-01-17T21:47:42.305Z,43.80
2023-01-17T21:50:10.145Z,39.20
2023-01-17T21:52:37.383Z,40.70
2023-01-17T21:55:23.078Z,41.70
2023-01-17T21:58:08.635Z,35.80
2023-01-17T22:00:35.581Z,37.90
2023-01-17T22:03:02.539Z,38.60
2023-01-17T22:05:29.486Z,39.30
2023-01-17T22:08:11.572Z,34.50
2023-01-17T22:10:47.937Z,41.30
2023-01-17T22:13:18.360Z,36.20
2023-01-17T22:15:45.381Z,46.40
2023-01-17T22:18:15.911Z,38.30
2023-01-17T22:20:42.793Z,42.70
2023-01-17T22:23:10.085Z,44.00
2023-01-17T22:25:36.967Z,36.60
2023-01-17T22:28:04.188Z,34.70
2023-01-17T22:30:31.132Z,39.80
2023-01-17T22:32:58.801Z,37.20
2023-01-17T22:35:25.920Z,35.90
2023-01-17T22:37:53.038Z,36.70
2023-01-17T22:40:20.560Z,36.60
2023-01-17T22:42:47.511Z,37.50
2023-01-17T22:45:14.675Z,38.90
2023-01-17T22:47:41.613Z,37.40
2023-01-17T22:50:09.291Z,39.30
2023-01-17T22:52:36.239Z,37.30
2023-01-17T22:55:03.281Z,34.80
2023-01-17T22:57:30.174Z,36.20
2023-01-17T22:59:57.190Z,40.40
2023-01-17T23:02:24.207Z,39.50
2023-01-17T23:04:51.416Z,35.20
2023-01-17T23:07:18.259Z,39.00
2023-01-17T23:09:45.203Z,35.40
2023-01-17T23:12:12.166Z,37.50
2023-01-17T23:14:57.823Z,37.90
2023-01-17T23:17:43.615Z,34.80
2023-01-17T23:20:11.239Z,39.40
2023-01-17T23:22:38.122Z,35.40
2023-01-17T23:25:11.741Z,38.90
2023-01-17T23:28:04.777Z,37.40
2023-01-17T23:30:35.608Z,41.10
2023-01-17T23:33:04.607Z,38.40
2023-01-17T23:35:34.223Z,35.30
2023-01-17T23:38:19.869Z,32.70
2023-01-17T23:41:06.649Z,38.50
2023-01-17T23:43:33.955Z,36.60
2023-01-17T23:46:00.886Z,37.00
2023-01-17T23:48:27.976Z,41.10
2023-01-17T23:50:59.424Z,37.50
2023-01-17T23:53:26.673Z,38.00
2023-01-17T23:55:55.532Z,44.40
2023-01-17T23:58:24.183Z,42.60
